Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-01-14T00:00:27.259100437, 2013-01-14T00:00:27.727100437, 0xFF0000, waveform, 0
2013-01-14T00:00:39.259195744, 2013-01-14T00:00:45.227195744, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T00:01:51.259567797, 2013-01-14T00:01:57.227567797, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T00:02:21.259756147, 2013-01-14T00:02:27.227756147, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T00:03:09.259997487, 2013-01-14T00:03:15.227997487, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T00:09:45.262183725, 2013-01-14T00:09:51.230183725, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T00:10:51.262558102, 2013-01-14T00:10:57.230558102, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T00:11:15.262648761, 2013-01-14T00:11:21.230648761, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T00:11:45.262797117, 2013-01-14T00:11:51.230797117, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T00:13:51.263548195, 2013-01-14T00:13:57.231548195, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T00:15:21.264013230, 2013-01-14T00:15:27.232013230, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T00:15:27.264050900, 2013-01-14T00:15:27.732050900, 0xFF0000, waveform, 0
2013-01-14T00:15:57.264199256, 2013-01-14T00:16:03.232199256, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T00:19:57.265506088, 2013-01-14T00:20:03.233506088, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T00:30:27.268961429, 2013-01-14T00:30:27.736961429, 0xFF0000, waveform, 0
2013-01-14T00:45:27.273851990, 2013-01-14T00:45:27.741851990, 0xFF0000, waveform, 0
2013-01-14T00:56:15.277360320, 2013-01-14T00:56:21.245360320, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T00:56:33.277453362, 2013-01-14T00:56:39.245453362, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T00:56:45.277488708, 2013-01-14T00:56:51.245488708, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T00:56:57.277584016, 2013-01-14T00:57:03.245584016, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T00:57:15.277677059, 2013-01-14T00:57:21.245677059, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T00:57:27.277732372, 2013-01-14T00:57:33.245732372, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T00:57:33.277770042, 2013-01-14T00:57:39.245770042, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T00:58:09.277956068, 2013-01-14T00:58:15.245956068, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T00:58:27.278049111, 2013-01-14T00:58:33.246049111, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T00:58:39.278144419, 2013-01-14T00:58:45.246144419, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T00:59:15.278330445, 2013-01-14T00:59:21.246330445, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T01:00:27.278702497, 2013-01-14T01:00:27.746702497, 0xFF0000, waveform, 0
2013-01-14T01:01:33.279036879, 2013-01-14T01:01:39.247036879, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T01:06:51.280753374, 2013-01-14T01:06:57.248753374, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T01:06:57.280811071, 2013-01-14T01:07:03.248811071, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T01:15:27.283513009, 2013-01-14T01:15:27.751513009, 0xFF0000, waveform, 0
2013-01-14T01:30:27.288363516, 2013-01-14T01:30:27.756363516, 0xFF0000, waveform, 0
2013-01-14T01:43:57.292648971, 2013-01-14T01:44:03.260648971, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T01:44:51.292968034, 2013-01-14T01:44:57.260968034, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T01:44:57.293025672, 2013-01-14T01:45:03.261025672, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T01:45:03.293023347, 2013-01-14T01:45:09.261023347, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T01:45:09.293061017, 2013-01-14T01:45:15.261061017, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T01:45:27.293154060, 2013-01-14T01:45:27.761154060, 0xFF0000, waveform, 0
2013-01-14T02:00:27.297904551, 2013-01-14T02:00:27.765904551, 0xFF0000, waveform, 0
2013-01-14T02:15:27.302655100, 2013-01-14T02:15:27.770655100, 0xFF0000, waveform, 0
2013-01-14T02:21:51.304665982, 2013-01-14T02:21:57.272665982, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T02:22:51.304982662, 2013-01-14T02:22:57.272982662, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T02:26:03.305968105, 2013-01-14T02:26:09.273968105, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T02:26:51.306189477, 2013-01-14T02:26:57.274189477, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T02:30:27.307365596, 2013-01-14T02:30:27.775365596, 0xFF0000, waveform, 0
2013-01-14T02:33:21.308298051, 2013-01-14T02:33:27.276298051, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T02:34:15.308517038, 2013-01-14T02:34:21.276517038, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T02:34:27.308612406, 2013-01-14T02:34:33.276612406, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T02:35:27.308949112, 2013-01-14T02:35:33.276949112, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T02:35:39.308984458, 2013-01-14T02:35:45.276984458, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T02:36:51.309356510, 2013-01-14T02:36:57.277356510, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T02:37:15.309447169, 2013-01-14T02:37:21.277447169, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T02:37:39.309637844, 2013-01-14T02:37:45.277637844, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T02:39:39.310251235, 2013-01-14T02:39:45.278251235, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T02:40:27.310532629, 2013-01-14T02:40:33.278532629, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T02:40:51.310623288, 2013-01-14T02:40:57.278623288, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T02:41:39.310844659, 2013-01-14T02:41:45.278844659, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T02:42:51.311216711, 2013-01-14T02:42:57.279216711, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T02:45:27.312016129, 2013-01-14T02:45:27.780016129, 0xFF0000, waveform, 0
2013-01-14T02:48:39.313081562, 2013-01-14T02:48:45.281081562, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T02:51:09.313783288, 2013-01-14T02:51:15.281783288, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T03:00:27.316706657, 2013-01-14T03:00:27.784706657, 0xFF0000, waveform, 0
2013-01-14T03:15:27.321417152, 2013-01-14T03:15:27.789417152, 0xFF0000, waveform, 0
2013-01-14T03:16:51.321784555, 2013-01-14T03:16:57.289784555, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T03:19:21.322566270, 2013-01-14T03:19:27.290566270, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T03:19:27.322623968, 2013-01-14T03:19:33.290623968, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T03:19:39.322659313, 2013-01-14T03:19:45.290659313, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T03:19:45.322716951, 2013-01-14T03:19:51.290716951, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T03:19:51.322714626, 2013-01-14T03:19:57.290714626, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T03:20:51.323031365, 2013-01-14T03:20:57.291031365, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T03:21:21.323179721, 2013-01-14T03:21:27.291179721, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T03:21:39.323272705, 2013-01-14T03:21:45.291272705, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T03:30:27.326007664, 2013-01-14T03:30:27.794007664, 0xFF0000, waveform, 0
2013-01-14T03:32:33.326658725, 2013-01-14T03:32:39.294658725, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T03:32:45.326714098, 2013-01-14T03:32:51.294714098, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T03:32:51.326751768, 2013-01-14T03:32:57.294751768, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T03:32:57.326809406, 2013-01-14T03:33:03.294809406, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T03:33:21.326900124, 2013-01-14T03:33:27.294900124, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T03:33:27.326937794, 2013-01-14T03:33:33.294937794, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T03:33:33.326935470, 2013-01-14T03:33:39.294935470, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T03:33:45.327030777, 2013-01-14T03:33:51.295030777, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T03:33:51.327028453, 2013-01-14T03:33:57.295028453, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T03:33:57.327086150, 2013-01-14T03:34:03.295086150, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T03:45:27.330618202, 2013-01-14T03:45:27.798618202, 0xFF0000, waveform, 0
2013-01-14T03:54:21.333310842, 2013-01-14T03:54:27.301310842, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T03:54:27.333348512, 2013-01-14T03:54:33.301348512, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T04:00:27.335208714, 2013-01-14T04:00:27.803208714, 0xFF0000, waveform, 0
2013-01-14T04:10:21.338238060, 2013-01-14T04:10:27.306238060, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T04:15:27.339759230, 2013-01-14T04:15:27.807759230, 0xFF0000, waveform, 0
2013-01-14T04:30:27.344309747, 2013-01-14T04:30:27.812309747, 0xFF0000, waveform, 0
2013-01-14T04:31:21.344588756, 2013-01-14T04:31:27.312588756, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T04:39:09.346967041, 2013-01-14T04:39:15.314967041, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T04:39:15.347004711, 2013-01-14T04:39:21.315004711, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T04:39:21.347062408, 2013-01-14T04:39:27.315062408, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T04:39:27.347060084, 2013-01-14T04:39:33.315060084, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T04:40:39.347432136, 2013-01-14T04:40:45.315432136, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T04:40:45.347469747, 2013-01-14T04:40:51.315469747, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T04:40:51.347467422, 2013-01-14T04:40:57.315467422, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T04:40:57.347525119, 2013-01-14T04:41:03.315525119, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T04:41:33.347711145, 2013-01-14T04:41:39.315711145, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T04:41:45.347746491, 2013-01-14T04:41:51.315746491, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T04:41:51.347804129, 2013-01-14T04:41:57.315804129, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T04:44:51.348734259, 2013-01-14T04:44:57.316734259, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T04:45:21.348862588, 2013-01-14T04:45:27.316862588, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T04:45:27.348860263, 2013-01-14T04:45:27.816860263, 0xFF0000, waveform, 0
2013-01-14T04:45:39.348955631, 2013-01-14T04:45:45.316955631, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T04:47:39.349509000, 2013-01-14T04:47:45.317509000, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T04:52:39.351052522, 2013-01-14T04:52:45.319052522, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T04:52:45.351090192, 2013-01-14T04:52:51.319090192, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T04:52:51.351087868, 2013-01-14T04:52:57.319087868, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T04:53:03.351183176, 2013-01-14T04:53:09.319183176, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T04:53:15.351238548, 2013-01-14T04:53:21.319238548, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T04:53:21.351276218, 2013-01-14T04:53:27.319276218, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T04:53:27.351273894, 2013-01-14T04:53:33.319273894, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T04:53:51.351424574, 2013-01-14T04:53:57.319424574, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T04:53:57.351422250, 2013-01-14T04:54:03.319422250, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T04:54:21.351552903, 2013-01-14T04:54:27.319552903, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T04:54:27.351610600, 2013-01-14T04:54:33.319610600, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T04:54:33.351608276, 2013-01-14T04:54:39.319608276, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T04:54:39.351645946, 2013-01-14T04:54:45.319645946, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T04:55:21.351829588, 2013-01-14T04:55:27.319829588, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T04:56:03.352073311, 2013-01-14T04:56:09.320073311, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T04:56:15.352108657, 2013-01-14T04:56:21.320108657, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T04:56:27.352163970, 2013-01-14T04:56:33.320163970, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T04:59:15.353038728, 2013-01-14T04:59:21.321038728, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T05:00:27.353410780, 2013-01-14T05:00:27.821410780, 0xFF0000, waveform, 0
2013-01-14T05:00:45.353463828, 2013-01-14T05:00:51.321463828, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T05:15:27.357861340, 2013-01-14T05:15:27.825861340, 0xFF0000, waveform, 0
2013-01-14T05:30:27.362371802, 2013-01-14T05:30:27.830371802, 0xFF0000, waveform, 0
2013-01-14T05:45:27.366822361, 2013-01-14T05:45:27.834822361, 0xFF0000, waveform, 0
2013-01-14T06:00:27.371212840, 2013-01-14T06:00:27.839212840, 0xFF0000, waveform, 0
2013-01-14T06:15:27.375623404, 2013-01-14T06:15:27.843623404, 0xFF0000, waveform, 0
2013-01-14T06:24:57.378442049, 2013-01-14T06:25:03.346442049, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T06:25:21.378532707, 2013-01-14T06:25:27.346532707, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T06:25:45.378683388, 2013-01-14T06:25:51.346683388, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T06:26:03.378776431, 2013-01-14T06:26:09.346776431, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T06:26:09.378774106, 2013-01-14T06:26:15.346774106, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T06:26:15.378811776, 2013-01-14T06:26:21.346811776, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T06:30:27.380013883, 2013-01-14T06:30:27.848013883, 0xFF0000, waveform, 0
2013-01-14T06:32:57.380755662, 2013-01-14T06:33:03.348755662, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T06:33:03.380813300, 2013-01-14T06:33:09.348813300, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T06:33:09.380850970, 2013-01-14T06:33:15.348850970, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T06:33:15.380848646, 2013-01-14T06:33:21.348848646, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T06:45:27.384464442, 2013-01-14T06:45:27.852464442, 0xFF0000, waveform, 0
2013-01-14T06:52:57.386689662, 2013-01-14T06:53:03.354689662, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T07:00:27.388914942, 2013-01-14T07:00:27.856914942, 0xFF0000, waveform, 0
2013-01-14T07:14:15.393053412, 2013-01-14T07:14:21.361053412, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T07:15:27.393425464, 2013-01-14T07:15:27.861425464, 0xFF0000, waveform, 0
2013-01-14T07:16:15.393646836, 2013-01-14T07:16:21.361646836, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T07:17:09.393925845, 2013-01-14T07:17:15.361925845, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T07:17:21.393981218, 2013-01-14T07:17:27.361981218, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T07:18:15.394260227, 2013-01-14T07:18:21.362260227, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T07:19:21.394634604, 2013-01-14T07:19:27.362634604, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T07:20:21.394911289, 2013-01-14T07:20:27.362911289, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T07:22:27.395502388, 2013-01-14T07:22:33.363502388, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T07:24:27.396155774, 2013-01-14T07:24:33.364155774, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T07:30:27.398015975, 2013-01-14T07:30:27.866015975, 0xFF0000, waveform, 0
2013-01-14T07:45:27.402866482, 2013-01-14T07:45:27.870866482, 0xFF0000, waveform, 0
2013-01-14T08:00:27.407777011, 2013-01-14T08:00:27.875777011, 0xFF0000, waveform, 0
2013-01-14T08:15:27.412727534, 2013-01-14T08:15:27.880727534, 0xFF0000, waveform, 0
2013-01-14T08:24:39.415813207, 2013-01-14T08:24:45.383813207, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T08:25:33.416092216, 2013-01-14T08:25:39.384092216, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T08:26:03.416280567, 2013-01-14T08:26:09.384280567, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T08:26:09.416278243, 2013-01-14T08:26:15.384278243, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T08:30:27.417718052, 2013-01-14T08:30:27.885718052, 0xFF0000, waveform, 0
2013-01-14T08:30:39.417773425, 2013-01-14T08:30:45.385773425, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T08:30:45.417771041, 2013-01-14T08:30:51.385771041, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T08:30:51.417808711, 2013-01-14T08:30:57.385808711, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T08:31:03.417864084, 2013-01-14T08:31:09.385864084, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T08:31:09.417961776, 2013-01-14T08:31:15.385961776, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T08:31:15.417999446, 2013-01-14T08:31:21.385999446, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T08:45:27.422668576, 2013-01-14T08:45:27.890668576, 0xFF0000, waveform, 0
2013-01-14T09:00:27.427619099, 2013-01-14T09:00:27.895619099, 0xFF0000, waveform, 0
2013-01-14T09:15:27.432529628, 2013-01-14T09:15:27.900529628, 0xFF0000, waveform, 0
2013-01-14T09:30:27.437480151, 2013-01-14T09:30:27.905480151, 0xFF0000, waveform, 0
2013-01-14T09:33:03.438319563, 2013-01-14T09:33:09.406319563, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T09:36:57.439568698, 2013-01-14T09:37:03.407568698, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T09:37:03.439626336, 2013-01-14T09:37:09.407626336, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T09:37:09.439664006, 2013-01-14T09:37:15.407664006, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T09:37:15.439661681, 2013-01-14T09:37:21.407661681, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T09:37:27.439757049, 2013-01-14T09:37:33.407757049, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T09:41:39.441119194, 2013-01-14T09:41:45.409119194, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T09:41:51.441154539, 2013-01-14T09:41:57.409154539, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T09:42:03.441249847, 2013-01-14T09:42:09.409249847, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T09:43:15.441621899, 2013-01-14T09:43:21.409621899, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T09:43:39.441772580, 2013-01-14T09:43:45.409772580, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T09:43:45.441810250, 2013-01-14T09:43:51.409810250, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T09:45:27.442370653, 2013-01-14T09:45:27.910370653, 0xFF0000, waveform, 0
2013-01-14T09:45:45.442463636, 2013-01-14T09:45:51.410463636, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T09:46:15.442611992, 2013-01-14T09:46:21.410611992, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T09:46:45.442800343, 2013-01-14T09:46:51.410800343, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T09:47:15.442988693, 2013-01-14T09:47:21.410988693, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T09:47:27.443024039, 2013-01-14T09:47:33.411024039, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T09:47:33.443081736, 2013-01-14T09:47:39.411081736, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T09:48:27.443300783, 2013-01-14T09:48:33.411300783, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T09:54:09.445167958, 2013-01-14T09:54:15.413167958, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T09:56:09.445821344, 2013-01-14T09:56:15.413821344, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T09:56:27.445974349, 2013-01-14T09:56:33.413974349, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T09:56:39.446009695, 2013-01-14T09:56:45.414009695, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T09:56:51.446105062, 2013-01-14T09:56:57.414105062, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T09:56:57.446102738, 2013-01-14T09:57:03.414102738, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T09:57:03.446160376, 2013-01-14T09:57:09.414160376, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T09:57:09.446198046, 2013-01-14T09:57:15.414198046, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T09:57:45.446344077, 2013-01-14T09:57:51.414344077, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T09:57:51.446381747, 2013-01-14T09:57:57.414381747, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T09:58:03.446477115, 2013-01-14T09:58:09.414477115, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T09:59:15.446849107, 2013-01-14T09:59:21.414849107, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T10:00:27.447221159, 2013-01-14T10:00:33.415221159, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T10:00:27.447221159, 2013-01-14T10:00:27.915221159, 0xFF0000, waveform, 0
2013-01-14T10:02:15.447839260, 2013-01-14T10:02:21.415839260, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T10:05:57.449053049, 2013-01-14T10:06:03.417053049, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T10:06:03.449090719, 2013-01-14T10:06:09.417090719, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T10:07:03.449367403, 2013-01-14T10:07:09.417367403, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T10:08:15.449799418, 2013-01-14T10:08:21.417799418, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T10:08:21.449837088, 2013-01-14T10:08:27.417837088, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T10:15:27.452131688, 2013-01-14T10:15:27.920131688, 0xFF0000, waveform, 0
2013-01-14T10:30:27.456982195, 2013-01-14T10:30:27.924982195, 0xFF0000, waveform, 0
2013-01-14T10:45:27.461772739, 2013-01-14T10:45:27.929772739, 0xFF0000, waveform, 0
2013-01-14T11:00:27.466583251, 2013-01-14T11:00:27.934583251, 0xFF0000, waveform, 0
2013-01-14T11:00:57.466711580, 2013-01-14T11:01:03.434711580, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T11:06:03.468392789, 2013-01-14T11:06:09.436392789, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T11:06:09.468390464, 2013-01-14T11:06:15.436390464, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T11:15:27.471333742, 2013-01-14T11:15:27.939333742, 0xFF0000, waveform, 0
2013-01-14T11:30:27.476084291, 2013-01-14T11:30:27.944084291, 0xFF0000, waveform, 0
2013-01-14T11:35:03.477517127, 2013-01-14T11:35:09.445517127, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T11:38:03.478447198, 2013-01-14T11:38:09.446447198, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T11:40:57.479379653, 2013-01-14T11:41:03.447379653, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T11:44:03.480367422, 2013-01-14T11:44:09.448367422, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T11:45:27.480774819, 2013-01-14T11:45:27.948774819, 0xFF0000, waveform, 0
2013-01-14T11:45:57.480963170, 2013-01-14T11:46:03.448963170, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T11:46:15.481056153, 2013-01-14T11:46:21.449056153, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T11:46:21.481053829, 2013-01-14T11:46:27.449053829, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T11:47:09.481335222, 2013-01-14T11:47:15.449335222, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T11:47:51.481578886, 2013-01-14T11:47:57.449578886, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T11:48:21.481707215, 2013-01-14T11:48:27.449707215, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T11:48:33.481762588, 2013-01-14T11:48:39.449762588, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T11:48:51.481855571, 2013-01-14T11:48:57.449855571, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T11:49:39.482136964, 2013-01-14T11:49:45.450136964, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T11:50:21.482360661, 2013-01-14T11:50:27.450360661, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T11:51:21.482637345, 2013-01-14T11:51:27.450637345, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T11:51:39.482730329, 2013-01-14T11:51:45.450730329, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T11:54:09.483532130, 2013-01-14T11:54:15.451532130, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T11:55:57.484090149, 2013-01-14T11:56:03.452090149, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T11:56:21.484220862, 2013-01-14T11:56:27.452220862, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T11:57:09.484462201, 2013-01-14T11:57:15.452462201, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T11:57:21.484497547, 2013-01-14T11:57:27.452497547, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T11:57:39.484650552, 2013-01-14T11:57:45.452650552, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T11:57:51.484685897, 2013-01-14T11:57:57.452685897, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T11:58:09.484778940, 2013-01-14T11:58:15.452778940, 0x0000FF, waveform-continuous-burst, 2
2013-01-14T11:59:03.485057950, 2013-01-14T11:59:09.453057950, 0x0000FF, waveform-continuous-burst, 2
