Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-02-06T00:04:22.690184593, 2016-02-06T00:04:23.158184593, 0xFF0000, waveform, 0
2016-02-06T00:10:04.691310644, 2016-02-06T00:10:10.659310644, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T00:10:10.691308617, 2016-02-06T00:10:16.659308617, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T00:10:16.691366672, 2016-02-06T00:10:22.659366672, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T00:10:22.691364645, 2016-02-06T00:10:28.659364645, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T00:11:04.691490650, 2016-02-06T00:11:10.659490650, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T00:11:10.691548645, 2016-02-06T00:11:16.659548645, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T00:11:40.691638648, 2016-02-06T00:11:46.659638648, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T00:11:46.691636681, 2016-02-06T00:11:52.659636681, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T00:19:22.693184733, 2016-02-06T00:19:23.161184733, 0xFF0000, waveform, 0
2016-02-06T00:23:16.693906724, 2016-02-06T00:23:22.661906724, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T00:23:22.693944752, 2016-02-06T00:23:28.661944752, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T00:23:40.694038748, 2016-02-06T00:23:46.662038748, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T00:23:46.693996727, 2016-02-06T00:23:52.661996727, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T00:33:04.695850789, 2016-02-06T00:33:10.663850789, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T00:33:10.695908784, 2016-02-06T00:33:16.663908784, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T00:34:22.696184813, 2016-02-06T00:34:23.164184813, 0xFF0000, waveform, 0
2016-02-06T00:35:04.696270823, 2016-02-06T00:35:10.664270823, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T00:35:10.696308791, 2016-02-06T00:35:16.664308791, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T00:45:04.698310852, 2016-02-06T00:45:10.666310852, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T00:45:10.698308885, 2016-02-06T00:45:16.666308885, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T00:47:04.698670864, 2016-02-06T00:47:10.666670864, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T00:47:10.698728919, 2016-02-06T00:47:16.666728919, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T00:49:22.699184894, 2016-02-06T00:49:23.167184894, 0xFF0000, waveform, 0
2016-02-06T00:57:04.700730979, 2016-02-06T00:57:10.668730979, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T00:57:10.700728952, 2016-02-06T00:57:16.668728952, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T00:58:52.701094985, 2016-02-06T00:58:58.669094985, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T00:58:58.701132953, 2016-02-06T00:59:04.669132953, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T01:04:22.702185034, 2016-02-06T01:04:23.170185034, 0xFF0000, waveform, 0
2016-02-06T01:07:52.702915012, 2016-02-06T01:07:58.670915012, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T01:07:58.702953040, 2016-02-06T01:08:04.670953040, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T01:09:40.703279018, 2016-02-06T01:09:46.671279018, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T01:09:46.703277051, 2016-02-06T01:09:52.671277051, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T01:13:04.703951060, 2016-02-06T01:13:10.671951060, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T01:13:10.704009056, 2016-02-06T01:13:16.672009056, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T01:18:04.705011129, 2016-02-06T01:18:10.673011129, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T01:18:10.705009102, 2016-02-06T01:18:16.673009102, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T01:19:22.705225110, 2016-02-06T01:19:23.173225110, 0xFF0000, waveform, 0
2016-02-06T01:24:52.706375122, 2016-02-06T01:24:58.674375122, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T01:24:58.706413149, 2016-02-06T01:25:04.674413149, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T01:25:40.706559181, 2016-02-06T01:25:46.674559181, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T01:25:46.706557154, 2016-02-06T01:25:52.674557154, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T01:33:40.708199203, 2016-02-06T01:33:46.676199203, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T01:33:46.708197236, 2016-02-06T01:33:52.676197236, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T01:34:22.708325207, 2016-02-06T01:34:23.176325207, 0xFF0000, waveform, 0
2016-02-06T01:35:40.708599209, 2016-02-06T01:35:46.676599209, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T01:35:46.708597242, 2016-02-06T01:35:52.676597242, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T01:47:16.710967302, 2016-02-06T01:47:22.678967302, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T01:47:22.711025297, 2016-02-06T01:47:28.679025297, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T01:48:40.711239278, 2016-02-06T01:48:46.679239278, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T01:48:46.711297333, 2016-02-06T01:48:52.679297333, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T01:49:22.711385309, 2016-02-06T01:49:23.179385309, 0xFF0000, waveform, 0
2016-02-06T01:50:28.711603343, 2016-02-06T01:50:34.679603343, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T01:50:34.711661338, 2016-02-06T01:50:40.679661338, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T01:52:40.712059319, 2016-02-06T01:52:46.680059319, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T01:52:46.712117314, 2016-02-06T01:52:52.680117314, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T02:01:16.713887393, 2016-02-06T02:01:22.681887393, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T02:01:22.713945388, 2016-02-06T02:01:28.681945388, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T02:02:28.714163422, 2016-02-06T02:02:34.682163422, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T02:02:34.714161396, 2016-02-06T02:02:40.682161396, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T02:04:22.714525401, 2016-02-06T02:04:23.182525401, 0xFF0000, waveform, 0
2016-02-06T02:13:16.716407477, 2016-02-06T02:13:22.684407477, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T02:13:22.716445446, 2016-02-06T02:13:28.684445446, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T02:17:28.717263519, 2016-02-06T02:17:34.685263519, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T02:17:34.717261493, 2016-02-06T02:17:40.685261493, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T02:19:22.717685520, 2016-02-06T02:19:23.185685520, 0xFF0000, waveform, 0
2016-02-06T02:20:28.717903494, 2016-02-06T02:20:34.685903494, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T02:20:34.717901527, 2016-02-06T02:20:40.685901527, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T02:26:16.719087541, 2016-02-06T02:26:22.687087541, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T02:26:22.719145536, 2016-02-06T02:26:28.687145536, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T02:31:28.720183610, 2016-02-06T02:31:34.688183610, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T02:31:34.720241606, 2016-02-06T02:31:40.688241606, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T02:34:22.720825612, 2016-02-06T02:34:23.188825612, 0xFF0000, waveform, 0
2016-02-06T02:34:52.720915615, 2016-02-06T02:34:58.688915615, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T02:34:58.720973610, 2016-02-06T02:35:04.688973610, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T02:46:52.723475694, 2016-02-06T02:46:58.691475694, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T02:46:58.723533689, 2016-02-06T02:47:04.691533689, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T02:48:52.723935723, 2016-02-06T02:48:58.691935723, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T02:48:58.723893702, 2016-02-06T02:49:04.691893702, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T02:49:22.724025726, 2016-02-06T02:49:23.192025726, 0xFF0000, waveform, 0
2016-02-06T02:50:04.724171698, 2016-02-06T02:50:10.692171698, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T02:50:10.724169731, 2016-02-06T02:50:16.692169731, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T02:51:04.724391698, 2016-02-06T02:51:10.692391698, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T02:51:10.724389731, 2016-02-06T02:51:16.692389731, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:01:40.726639807, 2016-02-06T03:01:46.694639807, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:01:46.726677775, 2016-02-06T03:01:52.694677775, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:01:52.726675808, 2016-02-06T03:01:58.694675808, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:01:58.726733803, 2016-02-06T03:02:04.694733803, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:04:22.727225840, 2016-02-06T03:04:23.195225840, 0xFF0000, waveform, 0
2016-02-06T03:11:52.728835880, 2016-02-06T03:11:58.696835880, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:11:58.728833854, 2016-02-06T03:12:04.696833854, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:16:04.729751884, 2016-02-06T03:16:10.697751884, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:16:10.729749917, 2016-02-06T03:16:16.697749917, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:19:22.730425894, 2016-02-06T03:19:23.198425894, 0xFF0000, waveform, 0
2016-02-06T03:33:04.733452022, 2016-02-06T03:33:10.701452022, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:33:10.733449995, 2016-02-06T03:33:16.701449995, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:33:16.733448028, 2016-02-06T03:33:22.701448028, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:33:22.733506023, 2016-02-06T03:33:28.701506023, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:34:22.733686029, 2016-02-06T03:34:23.201686029, 0xFF0000, waveform, 0
2016-02-06T03:34:28.733723998, 2016-02-06T03:34:34.701723998, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:34:34.733781993, 2016-02-06T03:34:40.701781993, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:38:52.734696030, 2016-02-06T03:38:58.702696030, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:38:58.734734058, 2016-02-06T03:39:04.702734058, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:40:52.735156059, 2016-02-06T03:40:58.703156059, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:40:58.735154092, 2016-02-06T03:41:04.703154092, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:41:04.735192060, 2016-02-06T03:41:10.703192060, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:41:10.735250055, 2016-02-06T03:41:16.703250055, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:41:16.735248088, 2016-02-06T03:41:22.703248088, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:41:22.735286056, 2016-02-06T03:41:28.703286056, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:42:04.735372066, 2016-02-06T03:42:10.703372066, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:42:10.735430061, 2016-02-06T03:42:16.703430061, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:42:16.735468089, 2016-02-06T03:42:22.703468089, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:42:22.735466063, 2016-02-06T03:42:28.703466063, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:42:28.735524058, 2016-02-06T03:42:34.703524058, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:42:34.735522091, 2016-02-06T03:42:40.703522091, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:45:40.736200094, 2016-02-06T03:45:46.704200094, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:45:46.736258089, 2016-02-06T03:45:52.704258089, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:45:52.736256122, 2016-02-06T03:45:58.704256122, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:45:58.736254096, 2016-02-06T03:46:04.704254096, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:46:04.736292123, 2016-02-06T03:46:10.704292123, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:46:10.736290097, 2016-02-06T03:46:16.704290097, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:46:28.736384093, 2016-02-06T03:46:34.704384093, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:46:34.736442089, 2016-02-06T03:46:40.704442089, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:46:52.736476123, 2016-02-06T03:46:58.704476123, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:46:58.736474096, 2016-02-06T03:47:04.704474096, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:49:16.736988127, 2016-02-06T03:49:22.704988127, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:49:22.737026095, 2016-02-06T03:49:28.705026095, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:49:22.737026095, 2016-02-06T03:49:23.205026095, 0xFF0000, waveform, 0
2016-02-06T03:50:04.737172126, 2016-02-06T03:50:10.705172126, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:50:10.737210094, 2016-02-06T03:50:16.705210094, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:50:52.737356126, 2016-02-06T03:50:58.705356126, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:50:58.737394154, 2016-02-06T03:51:04.705394154, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:51:04.737392127, 2016-02-06T03:51:10.705392127, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:51:10.737450122, 2016-02-06T03:51:16.705450122, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:51:16.737448155, 2016-02-06T03:51:22.705448155, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:51:22.737446129, 2016-02-06T03:51:28.705446129, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:52:40.737720131, 2016-02-06T03:52:46.705720131, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:52:46.737758159, 2016-02-06T03:52:52.705758159, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:52:52.737816154, 2016-02-06T03:52:58.705816154, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:52:58.737814128, 2016-02-06T03:53:04.705814128, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:53:04.737852156, 2016-02-06T03:53:10.705852156, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:53:10.737850129, 2016-02-06T03:53:16.705850129, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:53:16.737848162, 2016-02-06T03:53:22.705848162, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:53:22.737906157, 2016-02-06T03:53:28.705906157, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:53:28.737944126, 2016-02-06T03:53:34.705944126, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:53:34.737942159, 2016-02-06T03:53:40.705942159, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:53:40.738000154, 2016-02-06T03:53:46.706000154, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:53:46.737998127, 2016-02-06T03:53:52.705998127, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:54:16.738128125, 2016-02-06T03:54:22.706128125, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:54:22.738126158, 2016-02-06T03:54:28.706126158, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:54:28.738184154, 2016-02-06T03:54:34.706184154, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:54:34.738182127, 2016-02-06T03:54:40.706182127, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:56:04.738492190, 2016-02-06T03:56:10.706492190, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T03:56:10.738550186, 2016-02-06T03:56:16.706550186, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:00:52.739596188, 2016-02-06T04:00:58.707596188, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:00:58.739594221, 2016-02-06T04:01:04.707594221, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:02:28.739964187, 2016-02-06T04:02:34.707964187, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:02:34.739922225, 2016-02-06T04:02:40.707922225, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:02:40.739960193, 2016-02-06T04:02:46.707960193, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:02:46.740018188, 2016-02-06T04:02:52.708018188, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:02:52.740016222, 2016-02-06T04:02:58.708016222, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:02:58.740054190, 2016-02-06T04:03:04.708054190, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:03:28.740144193, 2016-02-06T04:03:34.708144193, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:03:34.740202188, 2016-02-06T04:03:40.708202188, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:03:40.740200221, 2016-02-06T04:03:46.708200221, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:03:46.740238189, 2016-02-06T04:03:52.708238189, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:04:04.740292191, 2016-02-06T04:04:10.708292191, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:04:10.740290224, 2016-02-06T04:04:16.708290224, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:04:16.740328192, 2016-02-06T04:04:22.708328192, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:04:22.740386247, 2016-02-06T04:04:28.708386247, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:04:22.740386247, 2016-02-06T04:04:23.208386247, 0xFF0000, waveform, 0
2016-02-06T04:10:04.741672277, 2016-02-06T04:10:10.709672277, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:10:10.741610229, 2016-02-06T04:10:16.709610229, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:10:16.741668283, 2016-02-06T04:10:22.709668283, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:10:22.741706252, 2016-02-06T04:10:28.709706252, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:12:04.742132246, 2016-02-06T04:12:10.710132246, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:12:10.742130279, 2016-02-06T04:12:16.710130279, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:12:16.742128252, 2016-02-06T04:12:22.710128252, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:12:22.742126286, 2016-02-06T04:12:28.710126286, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:12:28.742164254, 2016-02-06T04:12:34.710164254, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:12:34.742222249, 2016-02-06T04:12:40.710222249, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:12:40.742220282, 2016-02-06T04:12:46.710220282, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:12:46.742258250, 2016-02-06T04:12:52.710258250, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:12:52.742316305, 2016-02-06T04:12:58.710316305, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:12:58.742254257, 2016-02-06T04:13:04.710254257, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:13:16.742348253, 2016-02-06T04:13:22.710348253, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:13:22.742406308, 2016-02-06T04:13:28.710406308, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:14:04.742532312, 2016-02-06T04:14:10.710532312, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:14:10.742590308, 2016-02-06T04:14:16.710590308, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:14:28.742624282, 2016-02-06T04:14:34.710624282, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:14:34.742622315, 2016-02-06T04:14:40.710622315, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:14:40.742680311, 2016-02-06T04:14:46.710680311, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:14:46.742718279, 2016-02-06T04:14:52.710718279, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:15:16.742808282, 2016-02-06T04:15:22.710808282, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:15:22.742806315, 2016-02-06T04:15:28.710806315, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:15:28.742864310, 2016-02-06T04:15:34.710864310, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:15:34.742902278, 2016-02-06T04:15:40.710902278, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:19:22.743786334, 2016-02-06T04:19:23.211786334, 0xFF0000, waveform, 0
2016-02-06T04:22:28.744464337, 2016-02-06T04:22:34.712464337, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:22:34.744462370, 2016-02-06T04:22:40.712462370, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:24:52.745016336, 2016-02-06T04:24:58.713016336, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:24:58.745014369, 2016-02-06T04:25:04.713014369, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:25:04.745072364, 2016-02-06T04:25:10.713072364, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:25:10.745110332, 2016-02-06T04:25:16.713110332, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:27:40.745620369, 2016-02-06T04:27:46.713620369, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:27:46.745658397, 2016-02-06T04:27:52.713658397, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:28:04.745752394, 2016-02-06T04:28:10.713752394, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:28:10.745810389, 2016-02-06T04:28:16.713810389, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:28:28.745844364, 2016-02-06T04:28:34.713844364, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:28:34.745842397, 2016-02-06T04:28:40.713842397, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:29:52.746176362, 2016-02-06T04:29:58.714176362, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:29:58.746174395, 2016-02-06T04:30:04.714174395, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:30:04.746212363, 2016-02-06T04:30:10.714212363, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:30:10.746210396, 2016-02-06T04:30:16.714210396, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:30:40.746400415, 2016-02-06T04:30:46.714400415, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:30:46.746358394, 2016-02-06T04:30:52.714358394, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:31:52.746636390, 2016-02-06T04:31:58.714636390, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:31:58.746674418, 2016-02-06T04:32:04.714674418, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T04:34:22.747226417, 2016-02-06T04:34:23.215226417, 0xFF0000, waveform, 0
2016-02-06T04:49:22.750826537, 2016-02-06T04:49:23.218826537, 0xFF0000, waveform, 0
2016-02-06T05:04:22.754486620, 2016-02-06T05:04:23.222486620, 0xFF0000, waveform, 0
2016-02-06T05:19:22.757926702, 2016-02-06T05:19:23.225926702, 0xFF0000, waveform, 0
2016-02-06T05:34:22.761226832, 2016-02-06T05:34:23.229226832, 0xFF0000, waveform, 0
2016-02-06T05:49:22.764326930, 2016-02-06T05:49:23.232326930, 0xFF0000, waveform, 0
2016-02-06T06:04:22.767327010, 2016-02-06T06:04:23.235327010, 0xFF0000, waveform, 0
2016-02-06T06:13:52.769197106, 2016-02-06T06:13:58.737197106, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:13:58.769235074, 2016-02-06T06:14:04.737235074, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:14:52.769377112, 2016-02-06T06:14:58.737377112, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:14:58.769415080, 2016-02-06T06:15:04.737415080, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:16:04.769593119, 2016-02-06T06:16:10.737593119, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:16:10.769651114, 2016-02-06T06:16:16.737651114, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:16:40.769741117, 2016-02-06T06:16:46.737741117, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:16:46.769739091, 2016-02-06T06:16:52.737739091, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:17:04.769773125, 2016-02-06T06:17:10.737773125, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:17:10.769831120, 2016-02-06T06:17:16.737831120, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:18:04.770013093, 2016-02-06T06:18:10.738013093, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:18:10.770011126, 2016-02-06T06:18:16.738011126, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:18:28.770105123, 2016-02-06T06:18:34.738105123, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:18:34.770103096, 2016-02-06T06:18:40.738103096, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:19:04.770193099, 2016-02-06T06:19:10.738193099, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:19:10.770231127, 2016-02-06T06:19:16.738231127, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:19:22.770287156, 2016-02-06T06:19:23.238287156, 0xFF0000, waveform, 0
2016-02-06T06:20:16.770469129, 2016-02-06T06:20:22.738469129, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:20:22.770467162, 2016-02-06T06:20:28.738467162, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:21:04.770593166, 2016-02-06T06:21:10.738593166, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:21:10.770591139, 2016-02-06T06:21:16.738591139, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:24:52.771317183, 2016-02-06T06:24:58.739317183, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T06:24:58.771375179, 2016-02-06T06:25:04.739375179, 0x0000FF, waveform-continuous-burst, 2
