Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-28T00:05:16.108724832, 2015-05-28T00:05:16.576724832, 0xFF0000, waveform, 0
2015-05-28T00:07:40.109233558, 2015-05-28T00:07:46.077233558, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T00:07:46.109231412, 2015-05-28T00:07:52.077231412, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T00:07:52.109269261, 2015-05-28T00:07:58.077269261, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T00:08:10.109322845, 2015-05-28T00:08:16.077322845, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T00:08:22.109318614, 2015-05-28T00:08:28.077318614, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T00:10:10.109680116, 2015-05-28T00:10:16.077680116, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T00:10:22.109715819, 2015-05-28T00:10:28.077715819, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T00:18:33.111294806, 2015-05-28T00:18:33.579294806, 0x00FF00, waveform-burst, 1
2015-05-28T00:19:33.111473441, 2015-05-28T00:19:33.579473441, 0x00FF00, waveform-burst, 1
2015-05-28T00:20:33.111692070, 2015-05-28T00:20:33.579692070, 0x00FF00, waveform-burst, 1
2015-05-28T00:21:33.111870706, 2015-05-28T00:21:33.579870706, 0x00FF00, waveform-burst, 1
2015-05-28T00:22:33.112009346, 2015-05-28T00:22:33.580009346, 0x00FF00, waveform-burst, 1
2015-05-28T00:23:33.112227976, 2015-05-28T00:23:33.580227976, 0x00FF00, waveform-burst, 1
2015-05-28T00:24:33.112406551, 2015-05-28T00:24:33.580406551, 0x00FF00, waveform-burst, 1
2015-05-28T00:25:33.112585186, 2015-05-28T00:25:33.580585186, 0x00FF00, waveform-burst, 1
2015-05-28T00:26:33.112823843, 2015-05-28T00:26:33.580823843, 0x00FF00, waveform-burst, 1
2015-05-28T00:27:33.113002419, 2015-05-28T00:27:33.581002419, 0x00FF00, waveform-burst, 1
2015-05-28T00:28:33.113181054, 2015-05-28T00:28:33.581181054, 0x00FF00, waveform-burst, 1
2015-05-28T00:29:33.113399684, 2015-05-28T00:29:33.581399684, 0x00FF00, waveform-burst, 1
2015-05-28T00:29:58.113456964, 2015-05-28T00:29:58.581456964, 0xFF0000, waveform, 0
2015-05-28T00:30:33.113578319, 2015-05-28T00:30:33.581578319, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:03.613667428, 2015-05-28T00:31:04.081667428, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:05.113666892, 2015-05-28T00:31:05.581666892, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:05.613666713, 2015-05-28T00:31:06.081666713, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:07.113666176, 2015-05-28T00:31:07.581666176, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:07.613665997, 2015-05-28T00:31:08.081665997, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:09.113665461, 2015-05-28T00:31:09.581665461, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:09.613665282, 2015-05-28T00:31:10.081665282, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:10.113665103, 2015-05-28T00:31:10.581665103, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:11.113664746, 2015-05-28T00:31:11.581664746, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:11.613724589, 2015-05-28T00:31:12.081724589, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:13.113664090, 2015-05-28T00:31:13.581664090, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:13.613663911, 2015-05-28T00:31:14.081663911, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:15.113663375, 2015-05-28T00:31:15.581663375, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:15.613663196, 2015-05-28T00:31:16.081663196, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:16.113663017, 2015-05-28T00:31:16.581663017, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:17.113662660, 2015-05-28T00:31:17.581662660, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:17.613662481, 2015-05-28T00:31:18.081662481, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:19.113721907, 2015-05-28T00:31:19.581721907, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:19.613721728, 2015-05-28T00:31:20.081721728, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:21.113721191, 2015-05-28T00:31:21.581721191, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:21.613721013, 2015-05-28T00:31:22.081721013, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:22.113720834, 2015-05-28T00:31:22.581720834, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:23.113720476, 2015-05-28T00:31:23.581720476, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:23.613720297, 2015-05-28T00:31:24.081720297, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:25.113719761, 2015-05-28T00:31:25.581719761, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:25.613719582, 2015-05-28T00:31:26.081719582, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:27.113759100, 2015-05-28T00:31:27.581759100, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:27.613758921, 2015-05-28T00:31:28.081758921, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:28.113758742, 2015-05-28T00:31:28.581758742, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:29.113758385, 2015-05-28T00:31:29.581758385, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:29.613718211, 2015-05-28T00:31:30.081718211, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:31.113717675, 2015-05-28T00:31:31.581717675, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:31.613717496, 2015-05-28T00:31:32.081717496, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:33.113716959, 2015-05-28T00:31:33.581716959, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:33.613756775, 2015-05-28T00:31:34.081756775, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:34.113756597, 2015-05-28T00:31:34.581756597, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:35.113756239, 2015-05-28T00:31:35.581756239, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:35.613756060, 2015-05-28T00:31:36.081756060, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:37.113755524, 2015-05-28T00:31:37.581755524, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:37.613755345, 2015-05-28T00:31:38.081755345, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:39.113754808, 2015-05-28T00:31:39.581754808, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:39.613754630, 2015-05-28T00:31:40.081754630, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:40.113754451, 2015-05-28T00:31:40.581754451, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:41.113754093, 2015-05-28T00:31:41.581754093, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:41.613813936, 2015-05-28T00:31:42.081813936, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:43.113813400, 2015-05-28T00:31:43.581813400, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:43.613813221, 2015-05-28T00:31:44.081813221, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:45.113812685, 2015-05-28T00:31:45.581812685, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:45.613812506, 2015-05-28T00:31:46.081812506, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:46.113752305, 2015-05-28T00:31:46.581752305, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:47.113751947, 2015-05-28T00:31:47.581751947, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:47.613751769, 2015-05-28T00:31:48.081751769, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:49.113751232, 2015-05-28T00:31:49.581751232, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:49.613811075, 2015-05-28T00:31:50.081811075, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:51.113810539, 2015-05-28T00:31:51.581810539, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:51.613810360, 2015-05-28T00:31:52.081810360, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:52.113810181, 2015-05-28T00:31:52.581810181, 0x00FF00, waveform-burst, 1
2015-05-28T00:31:53.113809823, 2015-05-28T00:31:53.581809823, 0x00FF00, waveform-burst, 1
2015-05-28T00:32:53.113988459, 2015-05-28T00:32:53.581988459, 0x00FF00, waveform-burst, 1
2015-05-28T00:33:53.114207088, 2015-05-28T00:33:53.582207088, 0x00FF00, waveform-burst, 1
2015-05-28T00:34:53.114385664, 2015-05-28T00:34:53.582385664, 0x00FF00, waveform-burst, 1
2015-05-28T00:35:53.114524304, 2015-05-28T00:35:53.582524304, 0x00FF00, waveform-burst, 1
2015-05-28T00:36:53.114742934, 2015-05-28T00:36:53.582742934, 0x00FF00, waveform-burst, 1
2015-05-28T00:37:53.114921569, 2015-05-28T00:37:53.582921569, 0x00FF00, waveform-burst, 1
2015-05-28T00:38:53.115100204, 2015-05-28T00:38:53.583100204, 0x00FF00, waveform-burst, 1
2015-05-28T00:39:53.115338802, 2015-05-28T00:39:53.583338802, 0x00FF00, waveform-burst, 1
2015-05-28T00:40:53.115517437, 2015-05-28T00:40:53.583517437, 0x00FF00, waveform-burst, 1
2015-05-28T00:41:53.115636050, 2015-05-28T00:41:53.583636050, 0x00FF00, waveform-burst, 1
2015-05-28T00:42:53.115874648, 2015-05-28T00:42:53.583874648, 0x00FF00, waveform-burst, 1
2015-05-28T00:43:53.116053283, 2015-05-28T00:43:53.584053283, 0x00FF00, waveform-burst, 1
2015-05-28T00:44:53.116271913, 2015-05-28T00:44:53.584271913, 0x00FF00, waveform-burst, 1
2015-05-28T00:44:58.116276383, 2015-05-28T00:44:58.584276383, 0xFF0000, waveform, 0
2015-05-28T00:45:23.616361081, 2015-05-28T00:45:24.084361081, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:25.116360545, 2015-05-28T00:45:25.584360545, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:25.616360366, 2015-05-28T00:45:26.084360366, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:27.116319835, 2015-05-28T00:45:27.584319835, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:27.616319656, 2015-05-28T00:45:28.084319656, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:28.116319477, 2015-05-28T00:45:28.584319477, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:29.116359114, 2015-05-28T00:45:29.584359114, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:29.616358935, 2015-05-28T00:45:30.084358935, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:31.116358399, 2015-05-28T00:45:31.584358399, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:31.616358220, 2015-05-28T00:45:32.084358220, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:33.116357684, 2015-05-28T00:45:33.584357684, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:33.616357505, 2015-05-28T00:45:34.084357505, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:34.116357326, 2015-05-28T00:45:34.584357326, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:35.116356968, 2015-05-28T00:45:35.584356968, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:35.616356790, 2015-05-28T00:45:36.084356790, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:37.116416215, 2015-05-28T00:45:37.584416215, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:37.616416037, 2015-05-28T00:45:38.084416037, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:39.116415560, 2015-05-28T00:45:39.584415560, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:39.616415381, 2015-05-28T00:45:40.084415381, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:40.116415202, 2015-05-28T00:45:40.584415202, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:41.116414844, 2015-05-28T00:45:41.584414844, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:41.616414666, 2015-05-28T00:45:42.084414666, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:43.116354107, 2015-05-28T00:45:43.584354107, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:43.616413950, 2015-05-28T00:45:44.084413950, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:45.116413414, 2015-05-28T00:45:45.584413414, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:45.616413235, 2015-05-28T00:45:46.084413235, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:46.116413056, 2015-05-28T00:45:46.584413056, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:47.116412699, 2015-05-28T00:45:47.584412699, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:47.616412520, 2015-05-28T00:45:48.084412520, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:49.116411983, 2015-05-28T00:45:49.584411983, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:49.616411805, 2015-05-28T00:45:50.084411805, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:51.116411268, 2015-05-28T00:45:51.584411268, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:51.616451084, 2015-05-28T00:45:52.084451084, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:52.116450905, 2015-05-28T00:45:52.584450905, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:53.116450548, 2015-05-28T00:45:53.584450548, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:53.616450369, 2015-05-28T00:45:54.084450369, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:55.116449832, 2015-05-28T00:45:55.584449832, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:55.616449654, 2015-05-28T00:45:56.084449654, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:57.116449117, 2015-05-28T00:45:57.584449117, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:57.616448938, 2015-05-28T00:45:58.084448938, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:58.116448760, 2015-05-28T00:45:58.584448760, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:59.116408407, 2015-05-28T00:45:59.584408407, 0x00FF00, waveform-burst, 1
2015-05-28T00:45:59.616448223, 2015-05-28T00:46:00.084448223, 0x00FF00, waveform-burst, 1
2015-05-28T00:46:01.116447687, 2015-05-28T00:46:01.584447687, 0x00FF00, waveform-burst, 1
2015-05-28T00:46:01.616447508, 2015-05-28T00:46:02.084447508, 0x00FF00, waveform-burst, 1
2015-05-28T00:46:03.116446971, 2015-05-28T00:46:03.584446971, 0x00FF00, waveform-burst, 1
2015-05-28T00:46:03.616446793, 2015-05-28T00:46:04.084446793, 0x00FF00, waveform-burst, 1
2015-05-28T00:46:04.116446614, 2015-05-28T00:46:04.584446614, 0x00FF00, waveform-burst, 1
2015-05-28T00:46:05.116446256, 2015-05-28T00:46:05.584446256, 0x00FF00, waveform-burst, 1
2015-05-28T00:46:05.616446077, 2015-05-28T00:46:06.084446077, 0x00FF00, waveform-burst, 1
2015-05-28T00:46:07.116505563, 2015-05-28T00:46:07.584505563, 0x00FF00, waveform-burst, 1
2015-05-28T00:46:07.616505384, 2015-05-28T00:46:08.084505384, 0x00FF00, waveform-burst, 1
2015-05-28T00:46:09.116504848, 2015-05-28T00:46:09.584504848, 0x00FF00, waveform-burst, 1
2015-05-28T00:46:09.616504669, 2015-05-28T00:46:10.084504669, 0x00FF00, waveform-burst, 1
2015-05-28T00:46:10.116504490, 2015-05-28T00:46:10.584504490, 0x00FF00, waveform-burst, 1
2015-05-28T00:46:11.116504132, 2015-05-28T00:46:11.584504132, 0x00FF00, waveform-burst, 1
2015-05-28T00:46:11.616503953, 2015-05-28T00:46:12.084503953, 0x00FF00, waveform-burst, 1
2015-05-28T00:46:13.116503417, 2015-05-28T00:46:13.584503417, 0x00FF00, waveform-burst, 1
2015-05-28T00:46:28.116544306, 2015-05-28T00:46:34.084544306, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T00:52:22.117618262, 2015-05-28T00:52:28.085618262, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T00:52:28.117676079, 2015-05-28T00:52:34.085676079, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T00:58:22.118750035, 2015-05-28T00:58:28.086750035, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T00:58:28.118787884, 2015-05-28T00:58:34.086787884, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T01:01:16.119328022, 2015-05-28T01:01:16.587328022, 0xFF0000, waveform, 0
2015-05-28T01:04:22.119861781, 2015-05-28T01:04:28.087861781, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T01:04:28.119919657, 2015-05-28T01:04:34.087919657, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T01:10:22.120933532, 2015-05-28T01:10:28.088933532, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T01:10:28.120991408, 2015-05-28T01:10:34.088991408, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T01:16:16.122067451, 2015-05-28T01:16:16.590067451, 0xFF0000, waveform, 0
2015-05-28T01:16:22.122065305, 2015-05-28T01:16:28.090065305, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T01:16:28.122103214, 2015-05-28T01:16:34.090103214, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T01:22:22.123137116, 2015-05-28T01:22:28.091137116, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T01:22:28.123174965, 2015-05-28T01:22:34.091174965, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T01:28:22.124248862, 2015-05-28T01:28:28.092248862, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T01:28:28.124306738, 2015-05-28T01:28:34.092306738, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T01:31:16.124786913, 2015-05-28T01:31:16.592786913, 0xFF0000, waveform, 0
2015-05-28T01:34:22.125380635, 2015-05-28T01:34:28.093380635, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T01:34:28.125378489, 2015-05-28T01:34:34.093378489, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T01:40:22.126492440, 2015-05-28T01:40:28.094492440, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T01:40:28.126490294, 2015-05-28T01:40:34.094490294, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T01:46:16.127526342, 2015-05-28T01:46:16.595526342, 0xFF0000, waveform, 0
2015-05-28T01:46:22.127564191, 2015-05-28T01:46:28.095564191, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T01:46:28.127562046, 2015-05-28T01:46:34.095562046, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T01:52:22.128635942, 2015-05-28T01:52:28.096635942, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T01:52:28.128633797, 2015-05-28T01:52:34.096633797, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T01:58:22.129767715, 2015-05-28T01:58:28.097767715, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T01:58:28.129705607, 2015-05-28T01:58:34.097705607, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T02:01:16.130245745, 2015-05-28T02:01:16.598245745, 0xFF0000, waveform, 0
2015-05-28T02:04:22.130839526, 2015-05-28T02:04:28.098839526, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T02:04:28.130837380, 2015-05-28T02:04:34.098837380, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T02:10:22.131911277, 2015-05-28T02:10:28.099911277, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T02:10:28.131949126, 2015-05-28T02:10:34.099949126, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T02:18:51.133423268, 2015-05-28T02:18:51.601423268, 0x00FF00, waveform-burst, 1
2015-05-28T02:19:51.133601903, 2015-05-28T02:19:51.601601903, 0x00FF00, waveform-burst, 1
2015-05-28T02:20:51.133780539, 2015-05-28T02:20:51.601780539, 0x00FF00, waveform-burst, 1
2015-05-28T02:21:51.133959114, 2015-05-28T02:21:51.601959114, 0x00FF00, waveform-burst, 1
2015-05-28T02:22:51.134137749, 2015-05-28T02:22:51.602137749, 0x00FF00, waveform-burst, 1
2015-05-28T02:23:51.134316384, 2015-05-28T02:23:51.602316384, 0x00FF00, waveform-burst, 1
2015-05-28T02:24:51.134495019, 2015-05-28T02:24:51.602495019, 0x00FF00, waveform-burst, 1
2015-05-28T02:25:51.134673655, 2015-05-28T02:25:51.602673655, 0x00FF00, waveform-burst, 1
2015-05-28T02:26:51.134852230, 2015-05-28T02:26:51.602852230, 0x00FF00, waveform-burst, 1
2015-05-28T02:27:51.135030865, 2015-05-28T02:27:51.603030865, 0x00FF00, waveform-burst, 1
2015-05-28T02:28:51.135149478, 2015-05-28T02:28:51.603149478, 0x00FF00, waveform-burst, 1
2015-05-28T02:29:51.135388135, 2015-05-28T02:29:51.603388135, 0x00FF00, waveform-burst, 1
2015-05-28T02:30:16.135425984, 2015-05-28T02:30:16.603425984, 0xFF0000, waveform, 0
2015-05-28T02:30:51.135566771, 2015-05-28T02:30:51.603566771, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:21.635655879, 2015-05-28T02:31:22.103655879, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:23.135655343, 2015-05-28T02:31:23.603655343, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:23.635655164, 2015-05-28T02:31:24.103655164, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:25.135654628, 2015-05-28T02:31:25.603654628, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:25.635654449, 2015-05-28T02:31:26.103654449, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:27.135653913, 2015-05-28T02:31:27.603653913, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:27.635653734, 2015-05-28T02:31:28.103653734, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:28.135653555, 2015-05-28T02:31:28.603653555, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:29.135653197, 2015-05-28T02:31:29.603653197, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:29.635693013, 2015-05-28T02:31:30.103693013, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:31.135692477, 2015-05-28T02:31:31.603692477, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:31.635692298, 2015-05-28T02:31:32.103692298, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:33.135651767, 2015-05-28T02:31:33.603651767, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:33.635651588, 2015-05-28T02:31:34.103651588, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:34.135651409, 2015-05-28T02:31:34.603651409, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:35.135651051, 2015-05-28T02:31:35.603651051, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:35.635650873, 2015-05-28T02:31:36.103650873, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:37.135650336, 2015-05-28T02:31:37.603650336, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:37.635690152, 2015-05-28T02:31:38.103690152, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:39.135689675, 2015-05-28T02:31:39.603689675, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:39.635689496, 2015-05-28T02:31:40.103689496, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:40.135689318, 2015-05-28T02:31:40.603689318, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:41.135688960, 2015-05-28T02:31:41.603688960, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:41.635688781, 2015-05-28T02:31:42.103688781, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:43.135688245, 2015-05-28T02:31:43.603688245, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:43.635688066, 2015-05-28T02:31:44.103688066, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:45.135687530, 2015-05-28T02:31:45.603687530, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:45.635747313, 2015-05-28T02:31:46.103747313, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:46.135747134, 2015-05-28T02:31:46.603747134, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:47.135746777, 2015-05-28T02:31:47.603746777, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:47.635746598, 2015-05-28T02:31:48.103746598, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:49.135686099, 2015-05-28T02:31:49.603686099, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:49.635685920, 2015-05-28T02:31:50.103685920, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:51.135685384, 2015-05-28T02:31:51.603685384, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:51.635685205, 2015-05-28T02:31:52.103685205, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:52.135685026, 2015-05-28T02:31:52.603685026, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:53.135684669, 2015-05-28T02:31:53.603684669, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:53.635744452, 2015-05-28T02:31:54.103744452, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:55.135743975, 2015-05-28T02:31:55.603743975, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:55.635743796, 2015-05-28T02:31:56.103743796, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:57.135743260, 2015-05-28T02:31:57.603743260, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:57.635743081, 2015-05-28T02:31:58.103743081, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:58.135742902, 2015-05-28T02:31:58.603742902, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:59.135742545, 2015-05-28T02:31:59.603742545, 0x00FF00, waveform-burst, 1
2015-05-28T02:31:59.635742366, 2015-05-28T02:32:00.103742366, 0x00FF00, waveform-burst, 1
2015-05-28T02:32:01.135781824, 2015-05-28T02:32:01.603781824, 0x00FF00, waveform-burst, 1
2015-05-28T02:32:01.635781645, 2015-05-28T02:32:02.103781645, 0x00FF00, waveform-burst, 1
2015-05-28T02:32:03.135781109, 2015-05-28T02:32:03.603781109, 0x00FF00, waveform-burst, 1
2015-05-28T02:32:03.635780930, 2015-05-28T02:32:04.103780930, 0x00FF00, waveform-burst, 1
2015-05-28T02:32:04.135780751, 2015-05-28T02:32:04.603780751, 0x00FF00, waveform-burst, 1
2015-05-28T02:32:05.135740399, 2015-05-28T02:32:05.603740399, 0x00FF00, waveform-burst, 1
2015-05-28T02:32:05.635740220, 2015-05-28T02:32:06.103740220, 0x00FF00, waveform-burst, 1
2015-05-28T02:32:07.135739684, 2015-05-28T02:32:07.603739684, 0x00FF00, waveform-burst, 1
2015-05-28T02:32:07.635739505, 2015-05-28T02:32:08.103739505, 0x00FF00, waveform-burst, 1
2015-05-28T02:32:09.135778963, 2015-05-28T02:32:09.603778963, 0x00FF00, waveform-burst, 1
2015-05-28T02:32:09.635778784, 2015-05-28T02:32:10.103778784, 0x00FF00, waveform-burst, 1
2015-05-28T02:32:10.135778605, 2015-05-28T02:32:10.603778605, 0x00FF00, waveform-burst, 1
2015-05-28T02:32:11.135778248, 2015-05-28T02:32:11.603778248, 0x00FF00, waveform-burst, 1
2015-05-28T02:33:11.135916888, 2015-05-28T02:33:11.603916888, 0x00FF00, waveform-burst, 1
2015-05-28T02:34:11.136135518, 2015-05-28T02:34:11.604135518, 0x00FF00, waveform-burst, 1
2015-05-28T02:35:11.136314094, 2015-05-28T02:35:11.604314094, 0x00FF00, waveform-burst, 1
