Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-03-05T00:01:11.287666082, 2019-03-05T00:01:11.755666082, 0xFF0000, waveform, 0
2019-03-05T00:04:11.287921905, 2019-03-05T00:04:17.255921905, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T00:04:17.287920355, 2019-03-05T00:04:23.255920355, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T00:04:59.288010120, 2019-03-05T00:05:05.256010120, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T00:05:05.288008570, 2019-03-05T00:05:11.256008570, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T00:05:47.288038372, 2019-03-05T00:05:53.256038372, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T00:05:53.288096904, 2019-03-05T00:05:59.256096904, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T00:06:35.288086533, 2019-03-05T00:06:41.256086533, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T00:06:41.288125038, 2019-03-05T00:06:47.256125038, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T00:10:59.288461804, 2019-03-05T00:11:05.256461804, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T00:11:05.288460373, 2019-03-05T00:11:11.256460373, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T00:12:59.288632392, 2019-03-05T00:13:05.256632392, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T00:13:05.288630843, 2019-03-05T00:13:11.256630843, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T00:13:59.288717627, 2019-03-05T00:14:05.256717627, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T00:14:05.288716197, 2019-03-05T00:14:11.256716197, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T00:15:47.288851141, 2019-03-05T00:15:53.256851141, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T00:15:53.288849711, 2019-03-05T00:15:59.256849711, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T00:16:11.288885235, 2019-03-05T00:16:11.756885235, 0xFF0000, waveform, 0
2019-03-05T00:18:59.289144039, 2019-03-05T00:19:05.257144039, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T00:19:05.289102554, 2019-03-05T00:19:11.257102554, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T00:28:47.289899826, 2019-03-05T00:28:53.257899826, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T00:28:53.289898395, 2019-03-05T00:28:59.257898395, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T00:31:11.290124535, 2019-03-05T00:31:11.758124535, 0xFF0000, waveform, 0
2019-03-05T00:35:35.290459752, 2019-03-05T00:35:41.258459752, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T00:35:41.290498256, 2019-03-05T00:35:47.258498256, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T00:46:11.291343808, 2019-03-05T00:46:11.759343808, 0xFF0000, waveform, 0
2019-03-05T00:50:59.291773080, 2019-03-05T00:51:05.259773080, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T00:51:05.291771650, 2019-03-05T00:51:11.259771650, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T00:54:35.292020201, 2019-03-05T00:54:41.260020201, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T00:54:41.292078614, 2019-03-05T00:54:47.260078614, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T00:55:11.292111277, 2019-03-05T00:55:17.260111277, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T00:55:17.292109847, 2019-03-05T00:55:23.260109847, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T00:56:23.292193651, 2019-03-05T00:56:29.260193651, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T00:56:29.292252182, 2019-03-05T00:56:35.260252182, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T00:57:35.292335987, 2019-03-05T00:57:41.260335987, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T00:57:41.292334556, 2019-03-05T00:57:47.260334556, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T00:59:23.292449474, 2019-03-05T00:59:29.260449474, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T00:59:29.292508006, 2019-03-05T00:59:35.260508006, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T01:01:11.292582988, 2019-03-05T01:01:11.760582988, 0xFF0000, waveform, 0
2019-03-05T01:16:11.293862223, 2019-03-05T01:16:11.761862223, 0xFF0000, waveform, 0
2019-03-05T01:21:35.294382810, 2019-03-05T01:21:41.262382810, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T01:21:41.294321298, 2019-03-05T01:21:47.262321298, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T01:22:11.294413924, 2019-03-05T01:22:17.262413924, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T01:22:17.294412493, 2019-03-05T01:22:23.262412493, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T01:22:23.294411063, 2019-03-05T01:22:29.262411063, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T01:22:29.294409513, 2019-03-05T01:22:35.262409513, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T01:22:35.294408082, 2019-03-05T01:22:41.262408082, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T01:22:41.294466614, 2019-03-05T01:22:47.262466614, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T01:22:59.294502139, 2019-03-05T01:23:05.262502139, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T01:23:05.294460773, 2019-03-05T01:23:11.262460773, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T01:23:11.294499278, 2019-03-05T01:23:17.262499278, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T01:23:17.294497728, 2019-03-05T01:23:23.262497728, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T01:26:47.294806241, 2019-03-05T01:26:53.262806241, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T01:26:53.294804811, 2019-03-05T01:26:59.262804811, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T01:27:11.294800400, 2019-03-05T01:27:17.262800400, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T01:27:17.294838905, 2019-03-05T01:27:23.262838905, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T01:27:59.294888615, 2019-03-05T01:28:05.262888615, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T01:28:05.294927120, 2019-03-05T01:28:11.262927120, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T01:28:23.294922709, 2019-03-05T01:28:29.262922709, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T01:28:29.294921278, 2019-03-05T01:28:35.262921278, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T01:31:11.295181512, 2019-03-05T01:31:11.763181512, 0xFF0000, waveform, 0
2019-03-05T01:31:35.295175671, 2019-03-05T01:31:41.263175671, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T01:31:41.295234203, 2019-03-05T01:31:47.263234203, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T01:46:11.296520709, 2019-03-05T01:46:11.764520709, 0xFF0000, waveform, 0
2019-03-05T02:01:11.297800064, 2019-03-05T02:01:11.765800064, 0xFF0000, waveform, 0
2019-03-05T02:16:11.299119234, 2019-03-05T02:16:11.767119234, 0xFF0000, waveform, 0
2019-03-05T02:31:11.300498485, 2019-03-05T02:31:11.768498485, 0xFF0000, waveform, 0
2019-03-05T02:46:11.301837801, 2019-03-05T02:46:11.769837801, 0xFF0000, waveform, 0
2019-03-05T02:51:59.302352428, 2019-03-05T02:52:05.270352428, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T02:52:05.302350878, 2019-03-05T02:52:11.270350878, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T02:52:23.302386522, 2019-03-05T02:52:29.270386522, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T02:52:29.302384972, 2019-03-05T02:52:35.270384972, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T02:55:35.302599430, 2019-03-05T02:55:41.270599430, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T02:55:41.302637934, 2019-03-05T02:55:47.270637934, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T02:56:59.302718758, 2019-03-05T02:57:05.270718758, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T02:57:05.302717328, 2019-03-05T02:57:11.270717328, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T02:58:23.302858233, 2019-03-05T02:58:29.270858233, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T02:58:29.302796721, 2019-03-05T02:58:35.270796721, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T03:01:11.303017020, 2019-03-05T03:01:11.771017020, 0xFF0000, waveform, 0
2019-03-05T03:16:11.303996205, 2019-03-05T03:16:11.771996205, 0xFF0000, waveform, 0
2019-03-05T03:31:11.304915547, 2019-03-05T03:31:11.772915547, 0xFF0000, waveform, 0
2019-03-05T03:46:11.305754780, 2019-03-05T03:46:11.773754780, 0xFF0000, waveform, 0
2019-03-05T03:46:35.305748820, 2019-03-05T03:46:41.273748820, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T03:46:41.305787324, 2019-03-05T03:46:47.273787324, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T03:46:47.305785894, 2019-03-05T03:46:53.273785894, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T03:46:53.305784463, 2019-03-05T03:46:59.273784463, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T04:01:11.306533932, 2019-03-05T04:01:11.774533932, 0xFF0000, waveform, 0
2019-03-05T04:08:47.306922197, 2019-03-05T04:08:53.274922197, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T04:08:53.306960701, 2019-03-05T04:08:59.274960701, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T04:16:11.307313203, 2019-03-05T04:16:11.775313203, 0xFF0000, waveform, 0
2019-03-05T04:16:35.307347297, 2019-03-05T04:16:41.275347297, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T04:16:41.307305932, 2019-03-05T04:16:47.275305932, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T04:18:35.307417869, 2019-03-05T04:18:41.275417869, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T04:18:41.307416439, 2019-03-05T04:18:47.275416439, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T04:31:11.308032512, 2019-03-05T04:31:11.776032512, 0xFF0000, waveform, 0
2019-03-05T04:33:35.308197140, 2019-03-05T04:33:41.276197140, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T04:33:41.308155655, 2019-03-05T04:33:47.276155655, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T04:33:47.308194160, 2019-03-05T04:33:53.276194160, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T04:33:53.308152794, 2019-03-05T04:33:59.276152794, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T04:33:59.308191299, 2019-03-05T04:34:05.276191299, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T04:34:05.308189749, 2019-03-05T04:34:11.276189749, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T04:34:11.308188319, 2019-03-05T04:34:17.276188319, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T04:34:17.308186888, 2019-03-05T04:34:23.276186888, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T04:34:23.308245420, 2019-03-05T04:34:29.276245420, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T04:34:29.308183908, 2019-03-05T04:34:35.276183908, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T04:44:35.308695316, 2019-03-05T04:44:41.276695316, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T04:44:41.308733820, 2019-03-05T04:44:47.276733820, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T04:45:35.308780550, 2019-03-05T04:45:41.276780550, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T04:45:41.308779120, 2019-03-05T04:45:47.276779120, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T04:45:47.308777570, 2019-03-05T04:45:53.276777570, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T04:45:53.308816194, 2019-03-05T04:45:59.276816194, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T04:45:59.308774709, 2019-03-05T04:46:05.276774709, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T04:46:05.308813214, 2019-03-05T04:46:11.276813214, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T04:46:11.308771729, 2019-03-05T04:46:11.776771729, 0xFF0000, waveform, 0
2019-03-05T04:51:35.309092283, 2019-03-05T04:51:41.277092283, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T04:51:41.309030771, 2019-03-05T04:51:47.277030771, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T04:51:47.309089303, 2019-03-05T04:51:53.277089303, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T04:51:53.309087872, 2019-03-05T04:51:59.277087872, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T04:51:59.309086322, 2019-03-05T04:52:05.277086322, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T04:52:05.309084892, 2019-03-05T04:52:11.277084892, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T05:01:11.309551000, 2019-03-05T05:01:11.777551000, 0xFF0000, waveform, 0
2019-03-05T05:16:11.310330271, 2019-03-05T05:16:11.778330271, 0xFF0000, waveform, 0
2019-03-05T05:23:35.310721278, 2019-03-05T05:23:41.278721278, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T05:23:41.310659885, 2019-03-05T05:23:47.278659885, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T05:25:23.310794830, 2019-03-05T05:25:29.278794830, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T05:25:29.310793399, 2019-03-05T05:25:35.278793399, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T05:25:35.310791850, 2019-03-05T05:25:41.278791850, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T05:25:41.310790419, 2019-03-05T05:25:47.278790419, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T05:25:47.310828924, 2019-03-05T05:25:53.278828924, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T05:25:53.310787439, 2019-03-05T05:25:59.278787439, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T05:26:11.310823082, 2019-03-05T05:26:17.278823082, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T05:26:17.310821533, 2019-03-05T05:26:23.278821533, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T05:26:23.310820102, 2019-03-05T05:26:29.278820102, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T05:26:29.310818672, 2019-03-05T05:26:35.278818672, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T05:31:11.311109423, 2019-03-05T05:31:11.779109423, 0xFF0000, waveform, 0
2019-03-05T05:46:11.311888694, 2019-03-05T05:46:11.779888694, 0xFF0000, waveform, 0
2019-03-05T05:54:23.312368035, 2019-03-05T05:54:29.280368035, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T05:54:29.312366604, 2019-03-05T05:54:35.280366604, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T05:54:35.312365055, 2019-03-05T05:54:41.280365055, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T05:54:41.312363624, 2019-03-05T05:54:47.280363624, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T05:54:47.312402129, 2019-03-05T05:54:53.280402129, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T05:54:53.312360644, 2019-03-05T05:54:59.280360644, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T05:54:59.312399268, 2019-03-05T05:55:05.280399268, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T05:55:05.312397718, 2019-03-05T05:55:11.280397718, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T05:55:23.312393307, 2019-03-05T05:55:29.280393307, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T05:55:29.312391877, 2019-03-05T05:55:35.280391877, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T05:55:35.312450408, 2019-03-05T05:55:41.280450408, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T05:55:41.312388896, 2019-03-05T05:55:47.280388896, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T06:01:11.312708020, 2019-03-05T06:01:11.780708020, 0xFF0000, waveform, 0
2019-03-05T06:07:11.313079714, 2019-03-05T06:07:17.281079714, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T06:07:17.313078165, 2019-03-05T06:07:23.281078165, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T06:07:23.313116669, 2019-03-05T06:07:29.281116669, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T06:07:29.313075304, 2019-03-05T06:07:35.281075304, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T06:07:35.313113808, 2019-03-05T06:07:41.281113808, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T06:07:41.313072323, 2019-03-05T06:07:47.281072323, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T06:07:47.313110828, 2019-03-05T06:07:53.281110828, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T06:07:53.313109397, 2019-03-05T06:07:59.281109397, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T06:08:11.313164949, 2019-03-05T06:08:17.281164949, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T06:08:17.313103437, 2019-03-05T06:08:23.281103437, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T06:16:11.313587188, 2019-03-05T06:16:17.281587188, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T06:16:11.313587188, 2019-03-05T06:16:11.781587188, 0xFF0000, waveform, 0
2019-03-05T06:16:17.313585758, 2019-03-05T06:16:23.281585758, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T06:31:11.314466476, 2019-03-05T06:31:11.782466476, 0xFF0000, waveform, 0
2019-03-05T06:36:47.314784049, 2019-03-05T06:36:53.282784049, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T06:36:53.314842581, 2019-03-05T06:36:59.282842581, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T06:37:11.314838171, 2019-03-05T06:37:17.282838171, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T06:37:17.314836740, 2019-03-05T06:37:23.282836740, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T06:39:47.314999938, 2019-03-05T06:39:53.282999938, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T06:39:53.314998388, 2019-03-05T06:39:59.282998388, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T06:39:59.314996957, 2019-03-05T06:40:05.282996957, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T06:40:05.314995527, 2019-03-05T06:40:11.282995527, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T06:40:11.315034031, 2019-03-05T06:40:17.283034031, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T06:40:17.314992547, 2019-03-05T06:40:23.282992547, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T06:40:23.315031051, 2019-03-05T06:40:29.283031051, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T06:40:29.314989566, 2019-03-05T06:40:35.282989566, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T06:46:11.315405726, 2019-03-05T06:46:11.783405726, 0xFF0000, waveform, 0
2019-03-05T07:00:47.316290855, 2019-03-05T07:00:53.284290855, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T07:00:53.316289424, 2019-03-05T07:00:59.284289424, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T07:01:11.316324949, 2019-03-05T07:01:11.784324949, 0xFF0000, waveform, 0
2019-03-05T07:02:35.316404342, 2019-03-05T07:02:41.284404342, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T07:02:41.316402912, 2019-03-05T07:02:47.284402912, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T07:03:23.316452622, 2019-03-05T07:03:29.284452622, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T07:03:29.316451072, 2019-03-05T07:03:35.284451072, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T07:07:23.316693663, 2019-03-05T07:07:29.284693663, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T07:07:29.316732287, 2019-03-05T07:07:35.284732287, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T07:07:35.316690802, 2019-03-05T07:07:41.284690802, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T07:07:41.316729307, 2019-03-05T07:07:47.284729307, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T07:08:11.316721916, 2019-03-05T07:08:17.284721916, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T07:08:17.316780447, 2019-03-05T07:08:23.284780447, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T07:16:11.317264199, 2019-03-05T07:16:11.785264199, 0xFF0000, waveform, 0
2019-03-05T07:18:35.317428827, 2019-03-05T07:18:41.285428827, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T07:18:41.317427396, 2019-03-05T07:18:47.285427396, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T07:18:47.317425966, 2019-03-05T07:18:53.285425966, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T07:18:53.317424416, 2019-03-05T07:18:59.285424416, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T07:18:59.317463040, 2019-03-05T07:19:05.285463040, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T07:19:05.317421555, 2019-03-05T07:19:11.285421555, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T07:19:11.317460060, 2019-03-05T07:19:17.285460060, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T07:19:17.317458629, 2019-03-05T07:19:23.285458629, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T07:19:23.317457079, 2019-03-05T07:19:29.285457079, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T07:19:29.317515611, 2019-03-05T07:19:35.285515611, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T07:19:35.317454218, 2019-03-05T07:19:41.285454218, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T07:19:41.317512750, 2019-03-05T07:19:47.285512750, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T07:31:11.318243503, 2019-03-05T07:31:11.786243503, 0xFF0000, waveform, 0
2019-03-05T07:46:11.319262742, 2019-03-05T07:46:11.787262742, 0xFF0000, waveform, 0
2019-03-05T07:46:59.319310903, 2019-03-05T07:47:05.287310903, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T07:47:05.319309473, 2019-03-05T07:47:11.287309473, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T07:50:35.319557905, 2019-03-05T07:50:41.287557905, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T07:50:41.319556474, 2019-03-05T07:50:47.287556474, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T07:54:11.319805026, 2019-03-05T07:54:17.287805026, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T07:54:17.319843530, 2019-03-05T07:54:23.287843530, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T07:54:23.319802045, 2019-03-05T07:54:29.287802045, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T07:54:29.319840550, 2019-03-05T07:54:35.287840550, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T07:54:35.319799065, 2019-03-05T07:54:41.287799065, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T07:54:41.319837570, 2019-03-05T07:54:47.287837570, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T07:54:47.319836139, 2019-03-05T07:54:53.287836139, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T07:54:53.319834709, 2019-03-05T07:54:59.287834709, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T07:56:35.319969654, 2019-03-05T07:56:41.287969654, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T07:56:41.319968223, 2019-03-05T07:56:47.287968223, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T08:01:11.320301890, 2019-03-05T08:01:11.788301890, 0xFF0000, waveform, 0
2019-03-05T08:01:23.320338964, 2019-03-05T08:01:29.288338964, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T08:01:29.320297479, 2019-03-05T08:01:35.288297479, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T08:02:11.320387244, 2019-03-05T08:02:17.288387244, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T08:02:17.320325732, 2019-03-05T08:02:23.288325732, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T08:02:23.320384263, 2019-03-05T08:02:29.288384263, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T08:02:29.320382833, 2019-03-05T08:02:35.288382833, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T08:14:35.321204781, 2019-03-05T08:14:41.289204781, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T08:14:41.321243286, 2019-03-05T08:14:47.289243286, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T08:14:59.321298837, 2019-03-05T08:15:05.289298837, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T08:15:05.321297407, 2019-03-05T08:15:11.289297407, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T08:16:11.321321249, 2019-03-05T08:16:11.789321249, 0xFF0000, waveform, 0
2019-03-05T08:30:23.322412252, 2019-03-05T08:30:29.290412252, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T08:30:29.322370767, 2019-03-05T08:30:35.290370767, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T08:30:35.322409272, 2019-03-05T08:30:41.290409272, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T08:30:41.322367787, 2019-03-05T08:30:47.290367787, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T08:30:47.322406291, 2019-03-05T08:30:53.290406291, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T08:30:53.322404861, 2019-03-05T08:30:59.290404861, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T08:30:59.322403430, 2019-03-05T08:31:05.290403430, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T08:31:05.322401881, 2019-03-05T08:31:11.290401881, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T08:31:11.322460412, 2019-03-05T08:31:17.290460412, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T08:31:11.322460412, 2019-03-05T08:31:11.790460412, 0xFF0000, waveform, 0
2019-03-05T08:31:17.322458982, 2019-03-05T08:31:23.290458982, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T08:31:35.322454571, 2019-03-05T08:31:41.290454571, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T08:31:41.322493076, 2019-03-05T08:31:47.290493076, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T08:44:11.323409080, 2019-03-05T08:44:17.291409080, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T08:44:17.323407649, 2019-03-05T08:44:23.291407649, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T08:44:23.323406219, 2019-03-05T08:44:29.291406219, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T08:44:29.323404669, 2019-03-05T08:44:35.291404669, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T08:44:35.323463201, 2019-03-05T08:44:41.291463201, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T08:44:41.323401808, 2019-03-05T08:44:47.291401808, 0x0000FF, waveform-continuous-burst, 2
