Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-07-13T00:02:03.480138540, 2014-07-13T00:02:03.948138540, 0xFF0000, waveform, 0
2014-07-13T00:17:03.479690372, 2014-07-13T00:17:03.947690372, 0xFF0000, waveform, 0
2014-07-13T00:32:03.479042172, 2014-07-13T00:32:03.947042172, 0xFF0000, waveform, 0
2014-07-13T00:47:03.478294014, 2014-07-13T00:47:03.946294014, 0xFF0000, waveform, 0
2014-07-13T01:02:03.477445840, 2014-07-13T01:02:03.945445840, 0xFF0000, waveform, 0
2014-07-13T01:02:57.477364957, 2014-07-13T01:03:03.445364957, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:03:21.477355659, 2014-07-13T01:03:27.445355659, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:03:27.477353334, 2014-07-13T01:03:33.445353334, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:08:15.477041959, 2014-07-13T01:08:21.445041959, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:08:57.476985692, 2014-07-13T01:09:03.444985692, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:09:03.476983368, 2014-07-13T01:09:09.444983368, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:12:09.476811408, 2014-07-13T01:12:15.444811408, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:16:15.476556241, 2014-07-13T01:16:21.444556241, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:16:33.476549267, 2014-07-13T01:16:39.444549267, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:16:39.476506948, 2014-07-13T01:16:45.444506948, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:17:03.476497650, 2014-07-13T01:17:03.944497650, 0xFF0000, waveform, 0
2014-07-13T01:18:33.476402878, 2014-07-13T01:18:39.444402878, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:19:57.476330339, 2014-07-13T01:20:03.444330339, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:20:45.476251780, 2014-07-13T01:20:51.444251780, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:20:51.476249456, 2014-07-13T01:20:57.444249456, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:24:57.476014316, 2014-07-13T01:25:03.444014316, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:29:27.475709855, 2014-07-13T01:29:33.443709855, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:29:33.475707530, 2014-07-13T01:29:39.443707530, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:29:39.475705206, 2014-07-13T01:29:45.443705206, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:32:03.475549519, 2014-07-13T01:32:03.943549519, 0xFF0000, waveform, 0
2014-07-13T01:35:27.475270569, 2014-07-13T01:35:33.443270569, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:35:33.475308239, 2014-07-13T01:35:39.443308239, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:35:39.475305914, 2014-07-13T01:35:45.443305914, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:38:03.475150227, 2014-07-13T01:38:09.443150227, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:38:15.475105583, 2014-07-13T01:38:21.443105583, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:41:57.474919676, 2014-07-13T01:42:03.442919676, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:42:27.474848091, 2014-07-13T01:42:33.442848091, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:42:33.474845767, 2014-07-13T01:42:39.442845767, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:42:39.474803447, 2014-07-13T01:42:45.442803447, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:42:45.474841117, 2014-07-13T01:42:51.442841117, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:46:21.474617600, 2014-07-13T01:46:27.442617600, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:46:33.474552929, 2014-07-13T01:46:39.442552929, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:47:03.474541306, 2014-07-13T01:47:03.942541306, 0xFF0000, waveform, 0
2014-07-13T01:48:27.474468827, 2014-07-13T01:48:33.442468827, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:50:21.474324703, 2014-07-13T01:50:27.442324703, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:51:21.474241495, 2014-07-13T01:51:27.442241495, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:51:27.474239170, 2014-07-13T01:51:33.442239170, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:51:33.474236845, 2014-07-13T01:51:39.442236845, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:51:39.474234580, 2014-07-13T01:51:45.442234580, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:52:45.474169015, 2014-07-13T01:52:51.442169015, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:54:09.474036514, 2014-07-13T01:54:15.442036514, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:54:15.474074184, 2014-07-13T01:54:21.442074184, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T01:57:57.473788321, 2014-07-13T01:58:03.441788321, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:01:45.473560094, 2014-07-13T02:01:51.441560094, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:02:03.473493158, 2014-07-13T02:02:03.941493158, 0xFF0000, waveform, 0
2014-07-13T02:05:33.473271906, 2014-07-13T02:05:39.441271906, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:10:15.472962796, 2014-07-13T02:10:21.440962796, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:17:03.472504973, 2014-07-13T02:17:03.940504973, 0xFF0000, waveform, 0
2014-07-13T02:24:15.472037851, 2014-07-13T02:24:21.440037851, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:24:27.471973240, 2014-07-13T02:24:33.439973240, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:25:09.471956968, 2014-07-13T02:25:15.439956968, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:25:33.471947669, 2014-07-13T02:25:39.439947669, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:25:51.471900701, 2014-07-13T02:25:57.439900701, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:25:57.471938371, 2014-07-13T02:26:03.439938371, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:26:15.471891403, 2014-07-13T02:26:21.439891403, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:26:21.471889138, 2014-07-13T02:26:27.439889138, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:26:27.471886813, 2014-07-13T02:26:33.439886813, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:27:21.471865892, 2014-07-13T02:27:27.439865892, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:27:51.471794307, 2014-07-13T02:27:57.439794307, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:28:21.471742689, 2014-07-13T02:28:27.439742689, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:29:09.471724092, 2014-07-13T02:29:15.439724092, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:32:03.471496820, 2014-07-13T02:32:03.939496820, 0xFF0000, waveform, 0
2014-07-13T02:34:21.471343398, 2014-07-13T02:34:27.439343398, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:34:39.471336483, 2014-07-13T02:34:45.439336483, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:39:09.471032023, 2014-07-13T02:39:15.439032023, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:44:03.470718264, 2014-07-13T02:44:09.438718264, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:47:03.470508635, 2014-07-13T02:47:03.938508635, 0xFF0000, waveform, 0
2014-07-13T02:49:51.470283627, 2014-07-13T02:49:57.438283627, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:49:57.470281302, 2014-07-13T02:50:03.438281302, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:50:15.470274329, 2014-07-13T02:50:21.438274329, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:50:27.470269739, 2014-07-13T02:50:33.438269739, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:50:33.470267415, 2014-07-13T02:50:39.438267415, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:50:39.470225095, 2014-07-13T02:50:45.438225095, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:50:45.470262765, 2014-07-13T02:50:51.438262765, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:51:15.470211148, 2014-07-13T02:51:21.438211148, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:51:21.470208823, 2014-07-13T02:51:27.438208823, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:51:27.470246493, 2014-07-13T02:51:33.438246493, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:53:15.470104694, 2014-07-13T02:53:21.438104694, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:53:45.470053136, 2014-07-13T02:53:51.438053136, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:53:51.470050811, 2014-07-13T02:53:57.438050811, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:54:03.470046162, 2014-07-13T02:54:09.438046162, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:55:27.469953656, 2014-07-13T02:55:33.437953656, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:57:03.469816505, 2014-07-13T02:57:09.437816505, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:58:03.469753324, 2014-07-13T02:58:09.437753324, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T02:58:51.469674706, 2014-07-13T02:58:57.437674706, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T03:01:33.469572067, 2014-07-13T03:01:39.437572067, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T03:01:45.469567418, 2014-07-13T03:01:51.437567418, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T03:02:03.469500482, 2014-07-13T03:02:09.437500482, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T03:02:03.469500482, 2014-07-13T03:02:03.937500482, 0xFF0000, waveform, 0
2014-07-13T03:02:27.469491183, 2014-07-13T03:02:33.437491183, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T03:07:21.469137430, 2014-07-13T03:07:27.437137430, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T03:08:51.469102621, 2014-07-13T03:08:57.437102621, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T03:15:51.468580126, 2014-07-13T03:15:57.436580126, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T03:17:03.468552291, 2014-07-13T03:17:03.936552291, 0xFF0000, waveform, 0
2014-07-13T03:19:51.468387305, 2014-07-13T03:19:57.436387305, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T03:22:57.468175351, 2014-07-13T03:23:03.436175351, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T03:23:45.468096792, 2014-07-13T03:23:51.436096792, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T03:24:39.468075871, 2014-07-13T03:24:45.436075871, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T03:28:27.467787683, 2014-07-13T03:28:33.435787683, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T03:29:03.467773735, 2014-07-13T03:29:09.435773735, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T03:30:21.467703580, 2014-07-13T03:30:27.435703580, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T03:31:21.467680335, 2014-07-13T03:31:27.435680335, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T03:31:33.467615723, 2014-07-13T03:31:39.435615723, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T03:32:03.467604100, 2014-07-13T03:32:03.935604100, 0xFF0000, waveform, 0
2014-07-13T03:32:09.467601776, 2014-07-13T03:32:15.435601776, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T03:33:51.467462301, 2014-07-13T03:33:57.435462301, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T03:35:03.467394471, 2014-07-13T03:35:09.435394471, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T03:36:57.467290401, 2014-07-13T03:37:03.435290401, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T03:41:57.466974318, 2014-07-13T03:42:03.434974318, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T03:42:03.466971993, 2014-07-13T03:42:09.434971993, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T03:44:03.466885566, 2014-07-13T03:44:09.434885566, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T03:47:03.466655910, 2014-07-13T03:47:03.934655910, 0xFF0000, waveform, 0
2014-07-13T03:47:15.466651320, 2014-07-13T03:47:21.434651320, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T03:47:21.466648995, 2014-07-13T03:47:27.434648995, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T03:47:45.466639697, 2014-07-13T03:47:51.434639697, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T03:47:51.466637372, 2014-07-13T03:47:57.434637372, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T03:51:21.466416120, 2014-07-13T03:51:27.434416120, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T03:51:27.466413795, 2014-07-13T03:51:33.434413795, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T03:51:33.466411471, 2014-07-13T03:51:39.434411471, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T03:51:39.466409146, 2014-07-13T03:51:45.434409146, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T03:51:45.466406822, 2014-07-13T03:51:51.434406822, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T03:51:51.466404497, 2014-07-13T03:51:57.434404497, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T03:52:57.466378986, 2014-07-13T03:53:03.434378986, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T04:04:02.465661704, 2014-07-13T04:04:02.933661704, 0x00FF00, waveform-burst, 1
2014-07-13T04:04:32.465650141, 2014-07-13T04:04:32.933650141, 0x00FF00, waveform-burst, 1
2014-07-13T04:05:02.465598523, 2014-07-13T04:05:02.933598523, 0x00FF00, waveform-burst, 1
2014-07-13T04:05:32.465626895, 2014-07-13T04:05:32.933626895, 0x00FF00, waveform-burst, 1
2014-07-13T04:06:02.465575277, 2014-07-13T04:06:02.933575277, 0x00FF00, waveform-burst, 1
2014-07-13T04:06:32.465563714, 2014-07-13T04:06:32.933563714, 0x00FF00, waveform-burst, 1
2014-07-13T04:07:02.465492069, 2014-07-13T04:07:02.933492069, 0x00FF00, waveform-burst, 1
2014-07-13T04:07:32.465480506, 2014-07-13T04:07:32.933480506, 0x00FF00, waveform-burst, 1
2014-07-13T04:08:02.465428888, 2014-07-13T04:08:02.933428888, 0x00FF00, waveform-burst, 1
2014-07-13T04:08:32.465457260, 2014-07-13T04:08:32.933457260, 0x00FF00, waveform-burst, 1
2014-07-13T04:09:02.465405642, 2014-07-13T04:09:02.933405642, 0x00FF00, waveform-burst, 1
2014-07-13T04:09:32.465394079, 2014-07-13T04:09:32.933394079, 0x00FF00, waveform-burst, 1
2014-07-13T04:10:02.465322434, 2014-07-13T04:10:02.933322434, 0x00FF00, waveform-burst, 1
2014-07-13T04:10:32.465310871, 2014-07-13T04:10:32.933310871, 0x00FF00, waveform-burst, 1
2014-07-13T04:11:02.465259253, 2014-07-13T04:11:02.933259253, 0x00FF00, waveform-burst, 1
2014-07-13T04:11:32.465287625, 2014-07-13T04:11:32.933287625, 0x00FF00, waveform-burst, 1
2014-07-13T04:12:02.465236008, 2014-07-13T04:12:02.933236008, 0x00FF00, waveform-burst, 1
2014-07-13T04:12:32.465224444, 2014-07-13T04:12:32.933224444, 0x00FF00, waveform-burst, 1
2014-07-13T04:13:02.465152800, 2014-07-13T04:13:02.933152800, 0x00FF00, waveform-burst, 1
2014-07-13T04:13:32.465141236, 2014-07-13T04:13:32.933141236, 0x00FF00, waveform-burst, 1
2014-07-13T04:14:02.465129613, 2014-07-13T04:14:02.933129613, 0x00FF00, waveform-burst, 1
2014-07-13T04:14:32.465117990, 2014-07-13T04:14:32.933117990, 0x00FF00, waveform-burst, 1
2014-07-13T04:15:02.465066373, 2014-07-13T04:15:02.933066373, 0x00FF00, waveform-burst, 1
2014-07-13T04:15:32.465054810, 2014-07-13T04:15:32.933054810, 0x00FF00, waveform-burst, 1
2014-07-13T04:16:02.464983165, 2014-07-13T04:16:02.932983165, 0x00FF00, waveform-burst, 1
2014-07-13T04:16:32.464971601, 2014-07-13T04:16:32.932971601, 0x00FF00, waveform-burst, 1
2014-07-13T04:17:02.464959979, 2014-07-13T04:17:02.932959979, 0x00FF00, waveform-burst, 1
2014-07-13T04:17:32.464948356, 2014-07-13T04:17:32.932948356, 0x00FF00, waveform-burst, 1
2014-07-13T04:18:02.464896738, 2014-07-13T04:18:02.932896738, 0x00FF00, waveform-burst, 1
2014-07-13T04:18:31.464885532, 2014-07-13T04:18:31.932885532, 0xFF0000, waveform, 0
2014-07-13T04:18:32.464885175, 2014-07-13T04:18:32.932885175, 0x00FF00, waveform-burst, 1
2014-07-13T04:19:02.464813530, 2014-07-13T04:19:02.932813530, 0x00FF00, waveform-burst, 1
2014-07-13T04:19:32.464801967, 2014-07-13T04:19:32.932801967, 0x00FF00, waveform-burst, 1
2014-07-13T04:20:02.464790344, 2014-07-13T04:20:02.932790344, 0x00FF00, waveform-burst, 1
2014-07-13T04:20:32.464778721, 2014-07-13T04:20:32.932778721, 0x00FF00, waveform-burst, 1
2014-07-13T04:21:02.464727103, 2014-07-13T04:21:02.932727103, 0x00FF00, waveform-burst, 1
2014-07-13T04:21:32.464715540, 2014-07-13T04:21:32.932715540, 0x00FF00, waveform-burst, 1
2014-07-13T04:22:02.464643895, 2014-07-13T04:22:02.932643895, 0x00FF00, waveform-burst, 1
2014-07-13T04:22:32.464632332, 2014-07-13T04:22:32.932632332, 0x00FF00, waveform-burst, 1
2014-07-13T04:23:02.464620709, 2014-07-13T04:23:02.932620709, 0x00FF00, waveform-burst, 1
2014-07-13T04:23:32.464609086, 2014-07-13T04:23:32.932609086, 0x00FF00, waveform-burst, 1
2014-07-13T04:24:02.464557468, 2014-07-13T04:24:02.932557468, 0x00FF00, waveform-burst, 1
2014-07-13T04:24:32.464545905, 2014-07-13T04:24:32.932545905, 0x00FF00, waveform-burst, 1
2014-07-13T04:25:02.464474260, 2014-07-13T04:25:02.932474260, 0x00FF00, waveform-burst, 1
2014-07-13T04:25:32.464462697, 2014-07-13T04:25:32.932462697, 0x00FF00, waveform-burst, 1
2014-07-13T04:26:02.464451074, 2014-07-13T04:26:02.932451074, 0x00FF00, waveform-burst, 1
2014-07-13T04:26:32.464439451, 2014-07-13T04:26:32.932439451, 0x00FF00, waveform-burst, 1
2014-07-13T04:27:02.464387834, 2014-07-13T04:27:02.932387834, 0x00FF00, waveform-burst, 1
2014-07-13T04:27:32.464376270, 2014-07-13T04:27:32.932376270, 0x00FF00, waveform-burst, 1
2014-07-13T04:28:02.464304625, 2014-07-13T04:28:02.932304625, 0x00FF00, waveform-burst, 1
2014-07-13T04:28:32.464293062, 2014-07-13T04:28:32.932293062, 0x00FF00, waveform-burst, 1
2014-07-13T04:29:02.464281439, 2014-07-13T04:29:02.932281439, 0x00FF00, waveform-burst, 1
2014-07-13T04:29:32.464269816, 2014-07-13T04:29:32.932269816, 0x00FF00, waveform-burst, 1
2014-07-13T04:30:02.464218199, 2014-07-13T04:30:02.932218199, 0x00FF00, waveform-burst, 1
2014-07-13T04:30:32.464206635, 2014-07-13T04:30:32.932206635, 0x00FF00, waveform-burst, 1
2014-07-13T04:31:02.464134991, 2014-07-13T04:31:02.932134991, 0x00FF00, waveform-burst, 1
2014-07-13T04:31:32.464183390, 2014-07-13T04:31:32.932183390, 0x00FF00, waveform-burst, 1
2014-07-13T04:32:02.464111804, 2014-07-13T04:32:02.932111804, 0x00FF00, waveform-burst, 1
2014-07-13T04:32:32.464100182, 2014-07-13T04:32:32.932100182, 0x00FF00, waveform-burst, 1
2014-07-13T04:33:02.464048564, 2014-07-13T04:33:02.932048564, 0x00FF00, waveform-burst, 1
2014-07-13T04:33:31.464037358, 2014-07-13T04:33:31.932037358, 0xFF0000, waveform, 0
2014-07-13T04:33:32.464037001, 2014-07-13T04:33:32.932037001, 0x00FF00, waveform-burst, 1
2014-07-13T04:34:02.463965356, 2014-07-13T04:34:02.931965356, 0x00FF00, waveform-burst, 1
2014-07-13T04:34:32.464013755, 2014-07-13T04:34:32.932013755, 0x00FF00, waveform-burst, 1
2014-07-13T04:35:02.463942170, 2014-07-13T04:35:02.931942170, 0x00FF00, waveform-burst, 1
2014-07-13T04:35:32.463930547, 2014-07-13T04:35:32.931930547, 0x00FF00, waveform-burst, 1
2014-07-13T04:36:02.463878929, 2014-07-13T04:36:02.931878929, 0x00FF00, waveform-burst, 1
2014-07-13T04:36:32.463867366, 2014-07-13T04:36:32.931867366, 0x00FF00, waveform-burst, 1
2014-07-13T04:37:02.463795721, 2014-07-13T04:37:02.931795721, 0x00FF00, waveform-burst, 1
2014-07-13T04:37:32.463844120, 2014-07-13T04:37:32.931844120, 0x00FF00, waveform-burst, 1
2014-07-13T04:38:02.463772535, 2014-07-13T04:38:02.931772535, 0x00FF00, waveform-burst, 1
2014-07-13T04:38:32.463760912, 2014-07-13T04:38:32.931760912, 0x00FF00, waveform-burst, 1
2014-07-13T04:39:02.463709294, 2014-07-13T04:39:02.931709294, 0x00FF00, waveform-burst, 1
2014-07-13T04:39:32.463697731, 2014-07-13T04:39:32.931697731, 0x00FF00, waveform-burst, 1
2014-07-13T04:40:02.463626086, 2014-07-13T04:40:02.931626086, 0x00FF00, waveform-burst, 1
2014-07-13T04:40:32.463674485, 2014-07-13T04:40:32.931674485, 0x00FF00, waveform-burst, 1
2014-07-13T04:41:02.463602900, 2014-07-13T04:41:02.931602900, 0x00FF00, waveform-burst, 1
2014-07-13T04:41:32.463591277, 2014-07-13T04:41:32.931591277, 0x00FF00, waveform-burst, 1
2014-07-13T04:42:02.463539659, 2014-07-13T04:42:02.931539659, 0x00FF00, waveform-burst, 1
2014-07-13T04:42:32.463528096, 2014-07-13T04:42:32.931528096, 0x00FF00, waveform-burst, 1
2014-07-13T04:43:02.463456451, 2014-07-13T04:43:02.931456451, 0x00FF00, waveform-burst, 1
2014-07-13T04:43:32.463504850, 2014-07-13T04:43:32.931504850, 0x00FF00, waveform-burst, 1
2014-07-13T04:44:02.463433265, 2014-07-13T04:44:02.931433265, 0x00FF00, waveform-burst, 1
2014-07-13T04:44:32.463421642, 2014-07-13T04:44:32.931421642, 0x00FF00, waveform-burst, 1
2014-07-13T04:45:02.463370025, 2014-07-13T04:45:02.931370025, 0x00FF00, waveform-burst, 1
2014-07-13T04:45:32.463358461, 2014-07-13T04:45:32.931358461, 0x00FF00, waveform-burst, 1
2014-07-13T04:46:02.463286817, 2014-07-13T04:46:02.931286817, 0x00FF00, waveform-burst, 1
2014-07-13T04:46:32.463335216, 2014-07-13T04:46:32.931335216, 0x00FF00, waveform-burst, 1
2014-07-13T04:47:02.463263630, 2014-07-13T04:47:02.931263630, 0x00FF00, waveform-burst, 1
2014-07-13T04:47:32.463252007, 2014-07-13T04:47:32.931252007, 0x00FF00, waveform-burst, 1
2014-07-13T04:48:02.463200390, 2014-07-13T04:48:02.931200390, 0x00FF00, waveform-burst, 1
2014-07-13T04:48:31.463189184, 2014-07-13T04:48:31.931189184, 0xFF0000, waveform, 0
2014-07-13T04:48:32.463188827, 2014-07-13T04:48:32.931188827, 0x00FF00, waveform-burst, 1
2014-07-13T04:49:02.463177204, 2014-07-13T04:49:02.931177204, 0x00FF00, waveform-burst, 1
2014-07-13T04:49:32.463165581, 2014-07-13T04:49:32.931165581, 0x00FF00, waveform-burst, 1
2014-07-13T04:50:02.463093996, 2014-07-13T04:50:02.931093996, 0x00FF00, waveform-burst, 1
2014-07-13T04:50:32.463082373, 2014-07-13T04:50:32.931082373, 0x00FF00, waveform-burst, 1
2014-07-13T04:51:02.463030755, 2014-07-13T04:51:02.931030755, 0x00FF00, waveform-burst, 1
2014-07-13T04:51:32.463019192, 2014-07-13T04:51:32.931019192, 0x00FF00, waveform-burst, 1
2014-07-13T04:52:02.463007569, 2014-07-13T04:52:02.931007569, 0x00FF00, waveform-burst, 1
2014-07-13T04:52:32.462995946, 2014-07-13T04:52:32.930995946, 0x00FF00, waveform-burst, 1
2014-07-13T04:53:02.462924361, 2014-07-13T04:53:02.930924361, 0x00FF00, waveform-burst, 1
2014-07-13T04:53:32.462912738, 2014-07-13T04:53:32.930912738, 0x00FF00, waveform-burst, 1
2014-07-13T04:54:02.462861120, 2014-07-13T04:54:02.930861120, 0x00FF00, waveform-burst, 1
2014-07-13T04:54:32.462849557, 2014-07-13T04:54:32.930849557, 0x00FF00, waveform-burst, 1
2014-07-13T04:55:02.462837934, 2014-07-13T04:55:02.930837934, 0x00FF00, waveform-burst, 1
2014-07-13T04:55:32.462826311, 2014-07-13T04:55:32.930826311, 0x00FF00, waveform-burst, 1
2014-07-13T04:56:02.462754726, 2014-07-13T04:56:02.930754726, 0x00FF00, waveform-burst, 1
2014-07-13T04:56:32.462743103, 2014-07-13T04:56:32.930743103, 0x00FF00, waveform-burst, 1
2014-07-13T04:57:02.462691485, 2014-07-13T04:57:02.930691485, 0x00FF00, waveform-burst, 1
2014-07-13T04:57:32.462679922, 2014-07-13T04:57:32.930679922, 0x00FF00, waveform-burst, 1
2014-07-13T04:58:02.462668299, 2014-07-13T04:58:02.930668299, 0x00FF00, waveform-burst, 1
2014-07-13T04:58:32.462656676, 2014-07-13T04:58:32.930656676, 0x00FF00, waveform-burst, 1
2014-07-13T04:59:02.462645113, 2014-07-13T04:59:02.930645113, 0x00FF00, waveform-burst, 1
2014-07-13T04:59:32.462573468, 2014-07-13T04:59:32.930573468, 0x00FF00, waveform-burst, 1
2014-07-13T05:00:02.462561905, 2014-07-13T05:00:02.930561905, 0x00FF00, waveform-burst, 1
2014-07-13T05:00:32.462510287, 2014-07-13T05:00:32.930510287, 0x00FF00, waveform-burst, 1
2014-07-13T05:01:02.462538659, 2014-07-13T05:01:02.930538659, 0x00FF00, waveform-burst, 1
2014-07-13T05:01:32.462487041, 2014-07-13T05:01:32.930487041, 0x00FF00, waveform-burst, 1
2014-07-13T05:02:02.462475478, 2014-07-13T05:02:02.930475478, 0x00FF00, waveform-burst, 1
2014-07-13T05:02:32.462403833, 2014-07-13T05:02:32.930403833, 0x00FF00, waveform-burst, 1
2014-07-13T05:03:02.462392270, 2014-07-13T05:03:02.930392270, 0x00FF00, waveform-burst, 1
2014-07-13T05:03:31.462381005, 2014-07-13T05:03:31.930381005, 0xFF0000, waveform, 0
2014-07-13T05:03:32.462340652, 2014-07-13T05:03:32.930340652, 0x00FF00, waveform-burst, 1
2014-07-13T05:04:02.462369024, 2014-07-13T05:04:02.930369024, 0x00FF00, waveform-burst, 1
2014-07-13T05:04:32.462317407, 2014-07-13T05:04:32.930317407, 0x00FF00, waveform-burst, 1
2014-07-13T05:05:02.462305843, 2014-07-13T05:05:02.930305843, 0x00FF00, waveform-burst, 1
2014-07-13T05:05:32.462234199, 2014-07-13T05:05:32.930234199, 0x00FF00, waveform-burst, 1
