Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-02-13T00:00:40.541058778, 2013-02-13T00:00:41.009058778, 0xFF0000, waveform, 0
2013-02-13T00:15:40.545254409, 2013-02-13T00:15:41.013254409, 0xFF0000, waveform, 0
2013-02-13T00:30:40.549550056, 2013-02-13T00:30:41.017550056, 0xFF0000, waveform, 0
2013-02-13T00:45:40.554045677, 2013-02-13T00:45:41.022045677, 0xFF0000, waveform, 0
2013-02-13T01:00:40.558801352, 2013-02-13T01:00:41.026801352, 0xFF0000, waveform, 0
2013-02-13T01:15:40.563536942, 2013-02-13T01:15:41.031536942, 0xFF0000, waveform, 0
2013-02-13T01:30:40.568332612, 2013-02-13T01:30:41.036332612, 0xFF0000, waveform, 0
2013-02-13T01:45:40.573128223, 2013-02-13T01:45:41.041128223, 0xFF0000, waveform, 0
2013-02-13T01:51:34.575069189, 2013-02-13T01:51:40.543069189, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T01:51:40.575066506, 2013-02-13T01:51:46.543066506, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T01:51:46.575123786, 2013-02-13T01:51:52.543123786, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T01:52:28.575304925, 2013-02-13T01:52:34.543304925, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T01:52:40.575439512, 2013-02-13T01:52:46.543439512, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T01:52:58.575491428, 2013-02-13T01:53:04.543491428, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T01:53:10.575586080, 2013-02-13T01:53:16.543586080, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T01:53:28.575677990, 2013-02-13T01:53:34.543677990, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T01:54:16.575956404, 2013-02-13T01:54:22.543956404, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T01:55:16.576229453, 2013-02-13T01:55:22.544229453, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T01:56:10.576545178, 2013-02-13T01:56:16.544545178, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T01:57:16.576875507, 2013-02-13T01:57:22.544875507, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T01:57:34.576967418, 2013-02-13T01:57:40.544967418, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T01:58:16.577188551, 2013-02-13T01:58:22.545188551, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T01:58:58.577429711, 2013-02-13T01:59:04.545429711, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:01:16.578167676, 2013-02-13T02:01:22.546167676, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:01:28.578202307, 2013-02-13T02:01:34.546202307, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:02:22.578478038, 2013-02-13T02:02:28.546478038, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:03:34.578905701, 2013-02-13T02:03:40.546905701, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:04:40.579276025, 2013-02-13T02:04:41.047276025, 0xFF0000, waveform, 0
2013-02-13T02:09:58.580933153, 2013-02-13T02:10:04.548933153, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:10:04.580970466, 2013-02-13T02:10:10.548970466, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:10:10.581027746, 2013-02-13T02:10:16.549027746, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:10:16.581025063, 2013-02-13T02:10:22.549025063, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:10:22.581062376, 2013-02-13T02:10:28.549062376, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:10:28.581059694, 2013-02-13T02:10:34.549059694, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:10:34.581116974, 2013-02-13T02:10:40.549116974, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:10:40.581154286, 2013-02-13T02:10:46.549154286, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:10:46.581151604, 2013-02-13T02:10:52.549151604, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:10:52.581208884, 2013-02-13T02:10:58.549208884, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:10:58.581246197, 2013-02-13T02:11:04.549246197, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:11:04.581243515, 2013-02-13T02:11:10.549243515, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:11:10.581300795, 2013-02-13T02:11:16.549300795, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:11:16.581338107, 2013-02-13T02:11:22.549338107, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:11:22.581395447, 2013-02-13T02:11:28.549395447, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:11:28.581432700, 2013-02-13T02:11:34.549432700, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:11:34.581430017, 2013-02-13T02:11:40.549430017, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:11:46.581524670, 2013-02-13T02:11:52.549524670, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:19:40.584011673, 2013-02-13T02:19:41.052011673, 0xFF0000, waveform, 0
2013-02-13T02:20:22.584252834, 2013-02-13T02:20:28.552252834, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:24:58.585668802, 2013-02-13T02:25:04.553668802, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:25:04.585726082, 2013-02-13T02:25:10.553726082, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:25:10.585763394, 2013-02-13T02:25:16.553763394, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:25:16.585760712, 2013-02-13T02:25:22.553760712, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:25:22.585858047, 2013-02-13T02:25:28.553858047, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:25:28.585915327, 2013-02-13T02:25:34.553915327, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:25:34.585912644, 2013-02-13T02:25:40.553912644, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:25:40.585949957, 2013-02-13T02:25:46.553949957, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:25:46.585947215, 2013-02-13T02:25:52.553947215, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:25:52.586004555, 2013-02-13T02:25:58.554004555, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:25:58.586041867, 2013-02-13T02:26:04.554041867, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:26:04.586039125, 2013-02-13T02:26:10.554039125, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:26:10.586096465, 2013-02-13T02:26:16.554096465, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:31:46.587885499, 2013-02-13T02:31:52.555885499, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:31:52.587882816, 2013-02-13T02:31:58.555882816, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:31:58.587940096, 2013-02-13T02:32:04.555940096, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:34:40.588807284, 2013-02-13T02:34:41.056807284, 0xFF0000, waveform, 0
2013-02-13T02:34:52.588861942, 2013-02-13T02:34:58.556861942, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:34:58.588899254, 2013-02-13T02:35:04.556899254, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:35:10.588953852, 2013-02-13T02:35:16.556953852, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:43:04.591440856, 2013-02-13T02:43:10.559440856, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:43:10.591478168, 2013-02-13T02:43:16.559478168, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:43:28.591570079, 2013-02-13T02:43:34.559570079, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:44:40.591937720, 2013-02-13T02:44:46.559937720, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:47:04.592733025, 2013-02-13T02:47:10.560733025, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:47:28.592862248, 2013-02-13T02:47:34.560862248, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:47:34.592919588, 2013-02-13T02:47:40.560919588, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:47:46.592954158, 2013-02-13T02:47:52.560954158, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:47:58.593008756, 2013-02-13T02:48:04.561008756, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:48:10.593103408, 2013-02-13T02:48:16.561103408, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:48:16.593100666, 2013-02-13T02:48:22.561100666, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:48:22.593137979, 2013-02-13T02:48:28.561137979, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:48:28.593135297, 2013-02-13T02:48:34.561135297, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:49:40.593562960, 2013-02-13T02:49:41.061562960, 0xFF0000, waveform, 0
2013-02-13T02:52:28.594427466, 2013-02-13T02:52:34.562427466, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:52:58.594613969, 2013-02-13T02:53:04.562613969, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:54:04.594944357, 2013-02-13T02:54:10.562944357, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:54:10.594981670, 2013-02-13T02:54:16.562981670, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:54:22.595036268, 2013-02-13T02:54:28.563036268, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:56:10.595587730, 2013-02-13T02:56:16.563587730, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:56:22.595682322, 2013-02-13T02:56:28.563682322, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:56:28.595679640, 2013-02-13T02:56:34.563679640, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:56:34.595716953, 2013-02-13T02:56:40.563716953, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:56:46.595811545, 2013-02-13T02:56:52.563811545, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:59:04.596549570, 2013-02-13T02:59:10.564549570, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:59:16.596604168, 2013-02-13T02:59:22.564604168, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:59:46.596730649, 2013-02-13T02:59:52.564730649, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T02:59:58.596785306, 2013-02-13T03:00:04.564785306, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:00:04.596822619, 2013-02-13T03:00:10.564822619, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:00:46.597063720, 2013-02-13T03:00:52.565063720, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:01:10.597192943, 2013-02-13T03:01:16.565192943, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:01:22.597247540, 2013-02-13T03:01:28.565247540, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:01:28.597284853, 2013-02-13T03:01:34.565284853, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:01:52.597374081, 2013-02-13T03:01:58.565374081, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:02:22.597560584, 2013-02-13T03:02:28.565560584, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:03:40.597985565, 2013-02-13T03:03:46.565985565, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:04:40.598298609, 2013-02-13T03:04:41.066298609, 0xFF0000, waveform, 0
2013-02-13T03:04:52.598393201, 2013-02-13T03:04:58.566393201, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:07:40.599217712, 2013-02-13T03:07:46.567217712, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:14:10.601242482, 2013-02-13T03:14:16.569242482, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:15:16.601612865, 2013-02-13T03:15:22.569612865, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:15:28.601707458, 2013-02-13T03:15:34.569707458, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:15:34.601704776, 2013-02-13T03:15:40.569704776, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:17:40.602408111, 2013-02-13T03:17:46.570408111, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:18:22.602589249, 2013-02-13T03:18:28.570589249, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:18:28.602626562, 2013-02-13T03:18:34.570626562, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:19:22.602902293, 2013-02-13T03:19:28.570902293, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:19:40.602994203, 2013-02-13T03:19:41.070994203, 0xFF0000, waveform, 0
2013-02-13T03:20:04.603143453, 2013-02-13T03:20:10.571143453, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:20:22.603235363, 2013-02-13T03:20:28.571235363, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:20:58.603459179, 2013-02-13T03:21:04.571459179, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:22:16.603824138, 2013-02-13T03:22:22.571824138, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:22:22.603881418, 2013-02-13T03:22:28.571881418, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:22:28.603878736, 2013-02-13T03:22:34.571878736, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:22:34.603916049, 2013-02-13T03:22:40.571916049, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:22:40.603913366, 2013-02-13T03:22:46.571913366, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:22:46.603970646, 2013-02-13T03:22:52.571970646, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:23:16.604157149, 2013-02-13T03:23:22.572157149, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:23:22.604194462, 2013-02-13T03:23:28.572194462, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:26:10.605078995, 2013-02-13T03:26:16.573078995, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:27:34.605481266, 2013-02-13T03:27:40.573481266, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:28:40.605811595, 2013-02-13T03:28:46.573811595, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:30:16.606368482, 2013-02-13T03:30:22.574368482, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:30:22.606365799, 2013-02-13T03:30:28.574365799, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:31:16.606641530, 2013-02-13T03:31:22.574641530, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:32:16.606954574, 2013-02-13T03:32:22.574954574, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:32:28.607049167, 2013-02-13T03:32:34.575049167, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:34:40.607749879, 2013-02-13T03:34:41.075749879, 0xFF0000, waveform, 0
2013-02-13T03:34:58.607781767, 2013-02-13T03:35:04.575781767, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:35:04.607839047, 2013-02-13T03:35:10.575839047, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:35:10.607876360, 2013-02-13T03:35:16.575876360, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:35:16.607873678, 2013-02-13T03:35:22.575873678, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:35:22.607931017, 2013-02-13T03:35:28.575931017, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:35:28.607968270, 2013-02-13T03:35:34.575968270, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:35:34.607965588, 2013-02-13T03:35:40.575965588, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:35:40.608022928, 2013-02-13T03:35:46.576022928, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:35:52.608057498, 2013-02-13T03:35:58.576057498, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:37:04.608485162, 2013-02-13T03:37:10.576485162, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:39:28.609220445, 2013-02-13T03:39:34.577220445, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:39:58.609346985, 2013-02-13T03:40:04.577346985, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:40:40.609588086, 2013-02-13T03:40:46.577588086, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:41:10.609774649, 2013-02-13T03:41:16.577774649, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:41:22.609809219, 2013-02-13T03:41:28.577809219, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:41:34.609863877, 2013-02-13T03:41:40.577863877, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:41:40.609901130, 2013-02-13T03:41:46.577901130, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:41:46.609958469, 2013-02-13T03:41:52.577958469, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:41:52.609955787, 2013-02-13T03:41:58.577955787, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:42:04.609990358, 2013-02-13T03:42:10.577990358, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:42:28.610139608, 2013-02-13T03:42:34.578139608, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:42:34.610176920, 2013-02-13T03:42:40.578176920, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:46:10.611279845, 2013-02-13T03:46:16.579279845, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:49:22.612293601, 2013-02-13T03:49:28.580293601, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:49:28.612290859, 2013-02-13T03:49:34.580290859, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:49:40.612385511, 2013-02-13T03:49:41.080385511, 0xFF0000, waveform, 0
2013-02-13T03:51:04.612847745, 2013-02-13T03:51:10.580847745, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:51:28.612936973, 2013-02-13T03:51:34.580936973, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:51:52.613086163, 2013-02-13T03:51:58.581086163, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:53:10.613491117, 2013-02-13T03:53:16.581491117, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T03:54:16.613821506, 2013-02-13T03:54:22.581821506, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T04:00:46.615846276, 2013-02-13T04:00:52.583846276, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T04:00:52.615883588, 2013-02-13T04:00:58.583883588, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T04:01:40.616122007, 2013-02-13T04:01:46.584122007, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T04:02:10.616248548, 2013-02-13T04:02:16.584248548, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T04:02:16.616305828, 2013-02-13T04:02:22.584305828, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T04:02:46.616432368, 2013-02-13T04:02:52.584432368, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T04:02:52.616489648, 2013-02-13T04:02:58.584489648, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T04:03:10.616581559, 2013-02-13T04:03:16.584581559, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T04:03:16.616618871, 2013-02-13T04:03:22.584618871, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T04:04:16.616891920, 2013-02-13T04:04:22.584891920, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T04:04:22.616949200, 2013-02-13T04:04:28.584949200, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T04:04:34.616983830, 2013-02-13T04:04:40.584983830, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T04:04:40.617041110, 2013-02-13T04:04:41.085041110, 0xFF0000, waveform, 0
2013-02-13T04:05:04.617130339, 2013-02-13T04:05:10.585130339, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T04:05:10.617167651, 2013-02-13T04:05:16.585167651, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T04:05:16.617224931, 2013-02-13T04:05:22.585224931, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T04:05:52.617408812, 2013-02-13T04:05:58.585408812, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T04:06:22.617595314, 2013-02-13T04:06:28.585595314, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T04:08:22.618181407, 2013-02-13T04:08:28.586181407, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T04:09:16.618457138, 2013-02-13T04:09:22.586457138, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T04:19:40.621676743, 2013-02-13T04:19:41.089676743, 0xFF0000, waveform, 0
2013-02-13T04:34:40.626232385, 2013-02-13T04:34:41.094232385, 0xFF0000, waveform, 0
2013-02-13T04:49:40.630768060, 2013-02-13T04:49:41.098768060, 0xFF0000, waveform, 0
2013-02-13T05:04:40.635323703, 2013-02-13T05:04:41.103323703, 0xFF0000, waveform, 0
2013-02-13T05:19:40.639859318, 2013-02-13T05:19:41.107859318, 0xFF0000, waveform, 0
2013-02-13T05:34:40.644314944, 2013-02-13T05:34:41.112314944, 0xFF0000, waveform, 0
2013-02-13T05:49:40.648750603, 2013-02-13T05:49:41.116750603, 0xFF0000, waveform, 0
2013-02-13T06:04:40.653206229, 2013-02-13T06:04:41.121206229, 0xFF0000, waveform, 0
2013-02-13T06:19:40.657541871, 2013-02-13T06:19:41.125541871, 0xFF0000, waveform, 0
2013-02-13T06:20:16.657725691, 2013-02-13T06:20:22.625725691, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:20:40.657814919, 2013-02-13T06:20:46.625814919, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:22:10.658274471, 2013-02-13T06:22:16.626274471, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:22:16.658331751, 2013-02-13T06:22:22.626331751, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:23:22.658702135, 2013-02-13T06:23:28.626702135, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:24:34.659009754, 2013-02-13T06:24:40.627009754, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:25:40.659340143, 2013-02-13T06:25:46.627340143, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:26:34.659615874, 2013-02-13T06:26:40.627615874, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:27:40.659926176, 2013-02-13T06:27:46.627926176, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:27:58.660018146, 2013-02-13T06:28:04.628018146, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:28:04.660015404, 2013-02-13T06:28:10.628015404, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:29:04.660348474, 2013-02-13T06:29:10.628348474, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:29:10.660345792, 2013-02-13T06:29:16.628345792, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:30:34.660748004, 2013-02-13T06:30:40.628748004, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:30:52.660839915, 2013-02-13T06:30:58.628839915, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:32:22.661299526, 2013-02-13T06:32:28.629299526, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:32:28.661296784, 2013-02-13T06:32:34.629296784, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:32:34.661354124, 2013-02-13T06:32:40.629354124, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:32:40.661391437, 2013-02-13T06:32:46.629391437, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:34:40.661937475, 2013-02-13T06:34:41.129937475, 0xFF0000, waveform, 0
2013-02-13T06:35:04.662086725, 2013-02-13T06:35:10.630086725, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:35:10.662084043, 2013-02-13T06:35:16.630084043, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:35:16.662121355, 2013-02-13T06:35:22.630121355, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:35:22.662178635, 2013-02-13T06:35:28.630178635, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:36:22.662451684, 2013-02-13T06:36:28.630451684, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:36:52.662578165, 2013-02-13T06:36:58.630578165, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:37:28.662762045, 2013-02-13T06:37:34.630762045, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:37:40.662816643, 2013-02-13T06:37:46.630816643, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:38:16.663000464, 2013-02-13T06:38:22.631000464, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:38:22.663037776, 2013-02-13T06:38:28.631037776, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:38:28.663035035, 2013-02-13T06:38:34.631035035, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:38:34.663092374, 2013-02-13T06:38:40.631092374, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:39:10.663276195, 2013-02-13T06:39:16.631276195, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:39:22.663310825, 2013-02-13T06:39:28.631310825, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:39:52.663457334, 2013-02-13T06:39:58.631457334, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:40:22.663583815, 2013-02-13T06:40:28.631583815, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:40:34.663678467, 2013-02-13T06:40:40.631678467, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:40:40.663675785, 2013-02-13T06:40:46.631675785, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:40:46.663733065, 2013-02-13T06:40:52.631733065, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:49:40.666293144, 2013-02-13T06:49:41.134293144, 0xFF0000, waveform, 0
2013-02-13T06:53:04.667301476, 2013-02-13T06:53:10.635301476, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:53:10.667338788, 2013-02-13T06:53:16.635338788, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:53:22.667393386, 2013-02-13T06:53:28.635393386, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:53:28.667390704, 2013-02-13T06:53:34.635390704, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:53:40.667485296, 2013-02-13T06:53:46.635485296, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:53:46.667482614, 2013-02-13T06:53:52.635482614, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:53:52.667519927, 2013-02-13T06:53:58.635519927, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:54:04.667574524, 2013-02-13T06:54:10.635574524, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:54:10.667611837, 2013-02-13T06:54:16.635611837, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:54:16.667609155, 2013-02-13T06:54:22.635609155, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:54:28.667663753, 2013-02-13T06:54:34.635663753, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T06:54:34.667661070, 2013-02-13T06:54:40.635661070, 0x0000FF, waveform-continuous-burst, 2
