Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-10-30T00:01:07.498847842, 2017-10-30T00:01:07.966847842, 0xFF0000, waveform, 0
2017-10-30T00:16:07.500832557, 2017-10-30T00:16:07.968832557, 0xFF0000, waveform, 0
2017-10-30T00:31:07.502737283, 2017-10-30T00:31:07.970737283, 0xFF0000, waveform, 0
2017-10-30T00:46:07.504622101, 2017-10-30T00:46:07.972622101, 0xFF0000, waveform, 0
2017-10-30T00:56:19.505908489, 2017-10-30T00:56:25.473908489, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T00:56:25.505906820, 2017-10-30T00:56:31.473906820, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T00:56:31.505905151, 2017-10-30T00:56:37.473905151, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T00:56:37.505943417, 2017-10-30T00:56:43.473943417, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T00:56:43.505901694, 2017-10-30T00:56:49.473901694, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T00:56:49.505939960, 2017-10-30T00:56:55.473939960, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T00:56:55.505938291, 2017-10-30T00:57:01.473938291, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T00:57:01.505936622, 2017-10-30T00:57:07.473936622, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T00:57:07.505994915, 2017-10-30T00:57:13.473994915, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T00:57:13.505993247, 2017-10-30T00:57:19.473993247, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T00:57:19.505991458, 2017-10-30T00:57:25.473991458, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T00:57:25.506029844, 2017-10-30T00:57:31.474029844, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T01:01:07.506466865, 2017-10-30T01:01:07.974466865, 0xFF0000, waveform, 0
2017-10-30T01:16:07.508311629, 2017-10-30T01:16:07.976311629, 0xFF0000, waveform, 0
2017-10-30T01:17:31.508487820, 2017-10-30T01:17:37.476487820, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T01:17:37.508546113, 2017-10-30T01:17:43.476546113, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T01:18:07.508577585, 2017-10-30T01:18:13.476577585, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T01:18:13.508635878, 2017-10-30T01:18:19.476635878, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T01:18:19.508574128, 2017-10-30T01:18:25.476574128, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T01:18:25.508632421, 2017-10-30T01:18:31.476632421, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T01:18:31.508630752, 2017-10-30T01:18:37.476630752, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T01:18:37.508629083, 2017-10-30T01:18:43.476629083, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T01:18:55.508663892, 2017-10-30T01:19:01.476663892, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T01:19:01.508722186, 2017-10-30T01:19:07.476722186, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T01:19:07.508720517, 2017-10-30T01:19:13.476720517, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T01:19:13.508718848, 2017-10-30T01:19:19.476718848, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T01:31:07.510156393, 2017-10-30T01:31:07.978156393, 0xFF0000, waveform, 0
2017-10-30T01:33:43.510512113, 2017-10-30T01:33:49.478512113, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T01:33:49.510570406, 2017-10-30T01:33:55.478570406, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T01:33:55.510508656, 2017-10-30T01:34:01.478508656, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T01:34:01.510566949, 2017-10-30T01:34:07.478566949, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T01:34:07.510565280, 2017-10-30T01:34:13.478565280, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T01:34:13.510563611, 2017-10-30T01:34:19.478563611, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T01:34:19.510601878, 2017-10-30T01:34:25.478601878, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T01:34:25.510600209, 2017-10-30T01:34:31.478600209, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T01:34:31.510598421, 2017-10-30T01:34:37.478598421, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T01:34:37.510656833, 2017-10-30T01:34:43.478656833, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T01:38:31.511090397, 2017-10-30T01:38:37.479090397, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T01:38:37.511128664, 2017-10-30T01:38:43.479128664, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T01:46:07.512061119, 2017-10-30T01:46:07.980061119, 0xFF0000, waveform, 0
2017-10-30T01:54:07.513024926, 2017-10-30T01:54:13.481024926, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T01:54:13.513063192, 2017-10-30T01:54:19.481063192, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T01:54:19.513121604, 2017-10-30T01:54:25.481121604, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T01:54:25.513059854, 2017-10-30T01:54:31.481059854, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T01:54:31.513118147, 2017-10-30T01:54:37.481118147, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T01:54:37.513116478, 2017-10-30T01:54:43.481116478, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T01:54:43.513114690, 2017-10-30T01:54:49.481114690, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T01:54:49.513153076, 2017-10-30T01:54:55.481153076, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T01:54:55.513111352, 2017-10-30T01:55:01.481111352, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T01:55:01.513149619, 2017-10-30T01:55:07.481149619, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T01:55:07.513207912, 2017-10-30T01:55:13.481207912, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T01:55:13.513146281, 2017-10-30T01:55:19.481146281, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T02:01:07.513945817, 2017-10-30T02:01:07.981945817, 0xFF0000, waveform, 0
2017-10-30T02:16:07.515790581, 2017-10-30T02:16:07.983790581, 0xFF0000, waveform, 0
2017-10-30T02:18:55.516142964, 2017-10-30T02:19:01.484142964, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T02:19:01.516141295, 2017-10-30T02:19:07.484141295, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T02:19:07.516199588, 2017-10-30T02:19:13.484199588, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T02:19:13.516137838, 2017-10-30T02:19:19.484137838, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T02:19:19.516196131, 2017-10-30T02:19:25.484196131, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T02:19:25.516234397, 2017-10-30T02:19:31.484234397, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T02:19:31.516192674, 2017-10-30T02:19:37.484192674, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T02:19:37.516231060, 2017-10-30T02:19:43.484231060, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T02:31:07.517695307, 2017-10-30T02:31:07.985695307, 0xFF0000, waveform, 0
2017-10-30T02:34:07.518084287, 2017-10-30T02:34:13.486084287, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T02:34:13.518082618, 2017-10-30T02:34:19.486082618, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T02:34:19.518080830, 2017-10-30T02:34:25.486080830, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T02:34:25.518139123, 2017-10-30T02:34:31.486139123, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T02:34:31.518137454, 2017-10-30T02:34:37.486137454, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T02:34:37.518135786, 2017-10-30T02:34:43.486135786, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T02:34:43.518174052, 2017-10-30T02:34:49.486174052, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T02:34:49.518132328, 2017-10-30T02:34:55.486132328, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T02:34:55.518170714, 2017-10-30T02:35:01.486170714, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T02:35:01.518168926, 2017-10-30T02:35:07.486168926, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T02:35:07.518167257, 2017-10-30T02:35:13.486167257, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T02:35:13.518225550, 2017-10-30T02:35:19.486225550, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T02:35:19.518223881, 2017-10-30T02:35:25.486223881, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T02:35:25.518222212, 2017-10-30T02:35:31.486222212, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T02:35:43.518257021, 2017-10-30T02:35:49.486257021, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T02:35:49.518315315, 2017-10-30T02:35:55.486315315, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T02:46:07.519580125, 2017-10-30T02:46:07.987580125, 0xFF0000, waveform, 0
2017-10-30T02:58:31.521169066, 2017-10-30T02:58:37.489169066, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T02:58:37.521167397, 2017-10-30T02:58:43.489167397, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T02:58:43.521225690, 2017-10-30T02:58:49.489225690, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T02:58:49.521224021, 2017-10-30T02:58:55.489224021, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T02:58:55.521222233, 2017-10-30T02:59:01.489222233, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T02:59:01.521260619, 2017-10-30T02:59:07.489260619, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T02:59:07.521258831, 2017-10-30T02:59:13.489258831, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T02:59:13.521257162, 2017-10-30T02:59:19.489257162, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T02:59:19.521315455, 2017-10-30T02:59:25.489315455, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T02:59:25.521253824, 2017-10-30T02:59:31.489253824, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T03:01:07.521484851, 2017-10-30T03:01:07.989484851, 0xFF0000, waveform, 0
2017-10-30T03:06:31.522232890, 2017-10-30T03:06:37.490232890, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T03:06:37.522191286, 2017-10-30T03:06:43.490191286, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T03:16:07.523429632, 2017-10-30T03:16:07.991429632, 0xFF0000, waveform, 0
2017-10-30T03:31:07.525414347, 2017-10-30T03:31:07.993414347, 0xFF0000, waveform, 0
2017-10-30T03:33:43.525730133, 2017-10-30T03:33:49.493730133, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T03:33:49.525768399, 2017-10-30T03:33:55.493768399, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T03:33:55.525726675, 2017-10-30T03:34:01.493726675, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T03:34:01.525764942, 2017-10-30T03:34:07.493764942, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T03:34:07.525823235, 2017-10-30T03:34:13.493823235, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T03:34:13.525761604, 2017-10-30T03:34:19.493761604, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T03:34:19.525819897, 2017-10-30T03:34:25.493819897, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T03:34:25.525818228, 2017-10-30T03:34:31.493818228, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T03:34:31.525816440, 2017-10-30T03:34:37.493816440, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T03:34:37.525854825, 2017-10-30T03:34:43.493854825, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T03:41:43.526793956, 2017-10-30T03:41:49.494793956, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T03:41:49.526732206, 2017-10-30T03:41:55.494732206, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T03:46:07.527359127, 2017-10-30T03:46:07.995359127, 0xFF0000, waveform, 0
2017-10-30T03:46:55.527445435, 2017-10-30T03:47:01.495445435, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T03:47:01.527443766, 2017-10-30T03:47:07.495443766, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T03:51:31.528067231, 2017-10-30T03:51:37.496067231, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T03:51:37.528065443, 2017-10-30T03:51:43.496065443, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T03:51:55.528060436, 2017-10-30T03:52:01.496060436, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T03:52:01.528118729, 2017-10-30T03:52:07.496118729, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T03:52:07.528156995, 2017-10-30T03:52:13.496156995, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T03:52:13.528115272, 2017-10-30T03:52:19.496115272, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T03:52:19.528153538, 2017-10-30T03:52:25.496153538, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T03:52:25.528211832, 2017-10-30T03:52:31.496211832, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T04:01:07.529303789, 2017-10-30T04:01:07.997303789, 0xFF0000, waveform, 0
2017-10-30T04:04:07.529712796, 2017-10-30T04:04:13.497712796, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T04:04:13.529711127, 2017-10-30T04:04:19.497711127, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T04:12:31.530809879, 2017-10-30T04:12:37.498809879, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T04:12:37.530868172, 2017-10-30T04:12:43.498868172, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T04:12:43.530806422, 2017-10-30T04:12:49.498806422, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T04:12:49.530864715, 2017-10-30T04:12:55.498864715, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T04:16:07.531308531, 2017-10-30T04:16:07.999308531, 0xFF0000, waveform, 0
2017-10-30T04:20:43.531930327, 2017-10-30T04:20:49.499930327, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T04:20:49.531928658, 2017-10-30T04:20:55.499928658, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T04:20:55.531926870, 2017-10-30T04:21:01.499926870, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T04:21:01.531965255, 2017-10-30T04:21:07.499965255, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T04:21:19.532020092, 2017-10-30T04:21:25.500020092, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T04:21:25.532018423, 2017-10-30T04:21:31.500018423, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T04:23:55.532315850, 2017-10-30T04:24:01.500315850, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T04:24:01.532374143, 2017-10-30T04:24:07.500374143, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T04:31:07.533293366, 2017-10-30T04:31:08.001293366, 0xFF0000, waveform, 0
2017-10-30T04:46:07.535298109, 2017-10-30T04:46:08.003298109, 0xFF0000, waveform, 0
2017-10-30T04:55:07.536544919, 2017-10-30T04:55:13.504544919, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T04:55:13.536543250, 2017-10-30T04:55:19.504543250, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T04:55:19.536581516, 2017-10-30T04:55:25.504581516, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T04:55:25.536579847, 2017-10-30T04:55:31.504579847, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T04:55:31.536578178, 2017-10-30T04:55:37.504578178, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T04:55:37.536636471, 2017-10-30T04:55:43.504636471, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T04:55:43.536634683, 2017-10-30T04:55:49.504634683, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T04:55:49.536633014, 2017-10-30T04:55:55.504633014, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T04:55:55.536631345, 2017-10-30T04:56:01.504631345, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T04:56:01.536669611, 2017-10-30T04:56:07.504669611, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T04:56:07.536667943, 2017-10-30T04:56:13.504667943, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T04:56:13.536666274, 2017-10-30T04:56:19.504666274, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T05:01:07.537342786, 2017-10-30T05:01:08.005342786, 0xFF0000, waveform, 0
2017-10-30T05:16:07.539427638, 2017-10-30T05:16:13.507427638, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T05:16:07.539427638, 2017-10-30T05:16:08.007427638, 0xFF0000, waveform, 0
2017-10-30T05:16:13.539425849, 2017-10-30T05:16:19.507425849, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T05:16:31.539480805, 2017-10-30T05:16:37.507480805, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T05:16:37.539479136, 2017-10-30T05:16:43.507479136, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T05:16:55.539513945, 2017-10-30T05:17:01.507513945, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T05:17:01.539512276, 2017-10-30T05:17:07.507512276, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T05:17:19.539567112, 2017-10-30T05:17:25.507567112, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T05:17:25.539605498, 2017-10-30T05:17:31.507605498, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T05:17:43.539660334, 2017-10-30T05:17:49.507660334, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T05:17:49.539598703, 2017-10-30T05:17:55.507598703, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T05:18:07.539653539, 2017-10-30T05:18:13.507653539, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T05:18:13.539691805, 2017-10-30T05:18:19.507691805, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T05:24:07.540491461, 2017-10-30T05:24:13.508491461, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T05:24:13.540549755, 2017-10-30T05:24:19.508549755, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T05:24:55.540577888, 2017-10-30T05:25:01.508577888, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T05:25:01.540636181, 2017-10-30T05:25:07.508636181, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T05:27:19.540997028, 2017-10-30T05:27:25.508997028, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T05:27:25.540935277, 2017-10-30T05:27:31.508935277, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T05:27:31.540993571, 2017-10-30T05:27:37.508993571, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T05:27:37.540991902, 2017-10-30T05:27:43.508991902, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T05:27:43.540990233, 2017-10-30T05:27:49.508990233, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T05:27:49.541028499, 2017-10-30T05:27:55.509028499, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T05:29:43.541296124, 2017-10-30T05:29:49.509296124, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T05:29:49.541294455, 2017-10-30T05:29:55.509294455, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T05:31:07.541472315, 2017-10-30T05:31:08.009472315, 0xFF0000, waveform, 0
2017-10-30T05:46:07.543577075, 2017-10-30T05:46:08.011577075, 0xFF0000, waveform, 0
2017-10-30T05:50:07.544108986, 2017-10-30T05:50:13.512108986, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T05:50:13.544147372, 2017-10-30T05:50:19.512147372, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T05:50:55.544235467, 2017-10-30T05:51:01.512235467, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T05:51:01.544293761, 2017-10-30T05:51:07.512293761, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T05:52:31.544468164, 2017-10-30T05:52:37.512468164, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T05:52:37.544506430, 2017-10-30T05:52:43.512506430, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T06:01:07.545721888, 2017-10-30T06:01:13.513721888, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T06:01:07.545721888, 2017-10-30T06:01:08.013721888, 0xFF0000, waveform, 0
2017-10-30T06:01:13.545720100, 2017-10-30T06:01:19.513720100, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T06:02:55.545931220, 2017-10-30T06:03:01.513931220, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T06:03:01.545989513, 2017-10-30T06:03:07.513989513, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T06:03:43.546017646, 2017-10-30T06:03:49.514017646, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T06:03:49.546075940, 2017-10-30T06:03:55.514075940, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T06:10:31.547061920, 2017-10-30T06:10:37.515061920, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T06:10:37.547060132, 2017-10-30T06:10:43.515060132, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T06:10:43.547058463, 2017-10-30T06:10:49.515058463, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T06:10:49.547056794, 2017-10-30T06:10:55.515056794, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T06:10:55.547095060, 2017-10-30T06:11:01.515095060, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T06:11:01.547093391, 2017-10-30T06:11:07.515093391, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T06:11:19.547148227, 2017-10-30T06:11:25.515148227, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T06:11:25.547146558, 2017-10-30T06:11:31.515146558, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T06:11:31.547184824, 2017-10-30T06:11:37.515184824, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T06:11:37.547183156, 2017-10-30T06:11:43.515183156, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T06:12:31.547327876, 2017-10-30T06:12:37.515327876, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T06:12:37.547326207, 2017-10-30T06:12:43.515326207, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T06:16:07.547806620, 2017-10-30T06:16:08.015806620, 0xFF0000, waveform, 0
2017-10-30T06:31:07.550011396, 2017-10-30T06:31:08.018011396, 0xFF0000, waveform, 0
2017-10-30T06:46:07.552156090, 2017-10-30T06:46:08.020156090, 0xFF0000, waveform, 0
2017-10-30T07:01:07.554440855, 2017-10-30T07:01:08.022440855, 0xFF0000, waveform, 0
2017-10-30T07:09:55.555691123, 2017-10-30T07:10:01.523691123, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T07:10:01.555749416, 2017-10-30T07:10:07.523749416, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T07:16:07.556685566, 2017-10-30T07:16:08.024685566, 0xFF0000, waveform, 0
2017-10-30T07:22:55.557729840, 2017-10-30T07:23:01.525729840, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T07:23:01.557728171, 2017-10-30T07:23:07.525728171, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T07:23:31.557819724, 2017-10-30T07:23:37.525819724, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T07:23:37.557817935, 2017-10-30T07:23:43.525817935, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T07:23:55.557852864, 2017-10-30T07:24:01.525852864, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T07:24:01.557911157, 2017-10-30T07:24:07.525911157, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T07:24:07.557909488, 2017-10-30T07:24:13.525909488, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T07:24:13.557907700, 2017-10-30T07:24:19.525907700, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T07:31:07.558990359, 2017-10-30T07:31:08.026990359, 0xFF0000, waveform, 0
2017-10-30T07:46:07.561375141, 2017-10-30T07:46:08.029375141, 0xFF0000, waveform, 0
2017-10-30T08:01:07.563819885, 2017-10-30T08:01:08.031819885, 0xFF0000, waveform, 0
2017-10-30T08:02:43.564092636, 2017-10-30T08:02:49.532092636, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T08:02:49.564150929, 2017-10-30T08:02:55.532150929, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T08:05:19.564548373, 2017-10-30T08:05:25.532548373, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T08:05:25.564546704, 2017-10-30T08:05:31.532546704, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T08:07:07.564817786, 2017-10-30T08:07:13.532817786, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T08:07:13.564876079, 2017-10-30T08:07:19.532876079, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T08:07:55.564964175, 2017-10-30T08:08:01.532964175, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T08:08:01.565002441, 2017-10-30T08:08:07.533002441, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T08:16:07.566324591, 2017-10-30T08:16:08.034324591, 0xFF0000, waveform, 0
2017-10-30T08:24:43.567718267, 2017-10-30T08:24:49.535718267, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T08:24:49.567716598, 2017-10-30T08:24:55.535716598, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T08:31:07.568669319, 2017-10-30T08:31:08.036669319, 0xFF0000, waveform, 0
2017-10-30T08:46:07.570854067, 2017-10-30T08:46:08.038854067, 0xFF0000, waveform, 0
2017-10-30T08:49:55.571389436, 2017-10-30T08:50:01.539389436, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T08:50:01.571387767, 2017-10-30T08:50:07.539387767, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T08:50:19.571442604, 2017-10-30T08:50:25.539442604, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T08:50:25.571480870, 2017-10-30T08:50:31.539480870, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T08:50:43.571535825, 2017-10-30T08:50:49.539535825, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T08:50:49.571534156, 2017-10-30T08:50:55.539534156, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T08:51:07.571568965, 2017-10-30T08:51:13.539568965, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T08:51:13.571567296, 2017-10-30T08:51:19.539567296, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T08:56:31.572337150, 2017-10-30T08:56:37.540337150, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T08:56:37.572335362, 2017-10-30T08:56:43.540335362, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T09:01:07.572958827, 2017-10-30T09:01:08.040958827, 0xFF0000, waveform, 0
2017-10-30T09:16:07.575003623, 2017-10-30T09:16:08.043003623, 0xFF0000, waveform, 0
2017-10-30T09:31:07.576988339, 2017-10-30T09:31:08.044988339, 0xFF0000, waveform, 0
