Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-06T00:00:23.595792233, 2014-06-06T00:00:29.563792233, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T00:00:29.595749914, 2014-06-06T00:00:35.563749914, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T00:03:17.595724403, 2014-06-06T00:03:18.063724403, 0xFF0000, waveform, 0
2014-06-06T00:06:23.595711946, 2014-06-06T00:06:29.563711946, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T00:06:29.595749616, 2014-06-06T00:06:35.563749616, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T00:12:23.595671594, 2014-06-06T00:12:29.563671594, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T00:12:29.595669269, 2014-06-06T00:12:35.563669269, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T00:18:17.595573663, 2014-06-06T00:18:18.063573663, 0xFF0000, waveform, 0
2014-06-06T00:18:23.595571339, 2014-06-06T00:18:29.563571339, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T00:18:29.595568954, 2014-06-06T00:18:35.563568954, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T00:24:23.595530986, 2014-06-06T00:24:29.563530986, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T00:24:29.595528662, 2014-06-06T00:24:35.563528662, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T00:30:23.595450699, 2014-06-06T00:30:29.563450699, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T00:30:29.595448374, 2014-06-06T00:30:35.563448374, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T00:33:17.595422863, 2014-06-06T00:33:18.063422863, 0xFF0000, waveform, 0
2014-06-06T00:36:23.595410406, 2014-06-06T00:36:29.563410406, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T00:36:29.595408022, 2014-06-06T00:36:35.563408022, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T00:42:23.595310091, 2014-06-06T00:42:29.563310091, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T00:42:29.595367729, 2014-06-06T00:42:35.563367729, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T00:48:17.595272123, 2014-06-06T00:48:18.063272123, 0xFF0000, waveform, 0
2014-06-06T00:48:23.595269739, 2014-06-06T00:48:29.563269739, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T00:48:29.595267415, 2014-06-06T00:48:35.563267415, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T00:54:23.595189452, 2014-06-06T00:54:29.563189452, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T00:54:29.595227122, 2014-06-06T00:54:35.563227122, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T01:00:23.595149159, 2014-06-06T01:00:29.563149159, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T01:00:29.595186829, 2014-06-06T01:00:35.563186829, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T01:03:17.595181345, 2014-06-06T01:03:18.063181345, 0xFF0000, waveform, 0
2014-06-06T01:06:23.595108807, 2014-06-06T01:06:29.563108807, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T01:06:29.595106482, 2014-06-06T01:06:35.563106482, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T01:12:23.595108509, 2014-06-06T01:12:29.563108509, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T01:12:29.595066189, 2014-06-06T01:12:35.563066189, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T01:18:17.595030546, 2014-06-06T01:18:18.063030546, 0xFF0000, waveform, 0
2014-06-06T01:33:17.594919800, 2014-06-06T01:33:18.062919800, 0xFF0000, waveform, 0
2014-06-06T01:48:17.594829022, 2014-06-06T01:48:18.062829022, 0xFF0000, waveform, 0
2014-06-06T02:03:17.594778239, 2014-06-06T02:03:18.062778239, 0xFF0000, waveform, 0
2014-06-06T02:18:17.594827473, 2014-06-06T02:18:18.062827473, 0xFF0000, waveform, 0
2014-06-06T02:33:17.594876646, 2014-06-06T02:33:18.062876646, 0xFF0000, waveform, 0
2014-06-06T02:48:17.595025897, 2014-06-06T02:48:18.063025897, 0xFF0000, waveform, 0
2014-06-06T03:03:17.595275104, 2014-06-06T03:03:18.063275104, 0xFF0000, waveform, 0
2014-06-06T03:18:17.595464348, 2014-06-06T03:18:18.063464348, 0xFF0000, waveform, 0
2014-06-06T03:33:17.595373570, 2014-06-06T03:33:18.063373570, 0xFF0000, waveform, 0
2014-06-06T03:48:17.595062792, 2014-06-06T03:48:18.063062792, 0xFF0000, waveform, 0
2014-06-06T04:03:17.594712018, 2014-06-06T04:03:18.062712018, 0xFF0000, waveform, 0
2014-06-06T04:18:17.594261229, 2014-06-06T04:18:18.062261229, 0xFF0000, waveform, 0
2014-06-06T04:28:35.593880355, 2014-06-06T04:28:41.561880355, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T04:33:17.593710482, 2014-06-06T04:33:18.061710482, 0xFF0000, waveform, 0
2014-06-06T04:36:29.593595623, 2014-06-06T04:36:35.561595623, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T04:36:35.593593299, 2014-06-06T04:36:41.561593299, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T04:36:41.593590974, 2014-06-06T04:36:47.561590974, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T04:36:47.593588650, 2014-06-06T04:36:53.561588650, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T04:36:53.593586266, 2014-06-06T04:36:59.561586266, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T04:36:59.593583941, 2014-06-06T04:37:05.561583941, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T04:37:11.593579292, 2014-06-06T04:37:17.561579292, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T04:37:35.593569934, 2014-06-06T04:37:41.561569934, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T04:37:41.593567550, 2014-06-06T04:37:47.561567550, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T04:37:47.593505263, 2014-06-06T04:37:53.561505263, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T04:37:53.593562901, 2014-06-06T04:37:59.561562901, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T04:37:59.593560576, 2014-06-06T04:38:05.561560576, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T04:38:11.593555867, 2014-06-06T04:38:17.561555867, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T04:41:47.593411684, 2014-06-06T04:41:53.561411684, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T04:41:53.593369364, 2014-06-06T04:41:59.561369364, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T04:41:59.593367040, 2014-06-06T04:42:05.561367040, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T04:42:05.593404710, 2014-06-06T04:42:11.561404710, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T04:42:11.593362331, 2014-06-06T04:42:17.561362331, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T04:42:17.593360006, 2014-06-06T04:42:23.561360006, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T04:42:23.593397676, 2014-06-06T04:42:29.561397676, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T04:42:29.593355357, 2014-06-06T04:42:35.561355357, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T04:42:41.593350648, 2014-06-06T04:42:47.561350648, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T04:45:29.593225181, 2014-06-06T04:45:35.561225181, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T04:45:35.593282818, 2014-06-06T04:45:41.561282818, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T04:45:41.593220472, 2014-06-06T04:45:47.561220472, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T04:45:59.593213498, 2014-06-06T04:46:05.561213498, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T04:46:05.593211174, 2014-06-06T04:46:11.561211174, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T04:48:17.593159675, 2014-06-06T04:48:18.061159675, 0xFF0000, waveform, 0
2014-06-06T05:03:17.592508912, 2014-06-06T05:03:18.060508912, 0xFF0000, waveform, 0
2014-06-06T05:18:17.591918170, 2014-06-06T05:18:18.059918170, 0xFF0000, waveform, 0
2014-06-06T05:33:17.591307401, 2014-06-06T05:33:18.059307401, 0xFF0000, waveform, 0
2014-06-06T05:48:17.590716600, 2014-06-06T05:48:18.058716600, 0xFF0000, waveform, 0
2014-06-06T06:03:17.590105831, 2014-06-06T06:03:18.058105831, 0xFF0000, waveform, 0
2014-06-06T06:18:17.589515030, 2014-06-06T06:18:18.057515030, 0xFF0000, waveform, 0
2014-06-06T06:33:17.588904261, 2014-06-06T06:33:18.056904261, 0xFF0000, waveform, 0
2014-06-06T06:48:17.588313519, 2014-06-06T06:48:18.056313519, 0xFF0000, waveform, 0
2014-06-06T07:03:17.587762713, 2014-06-06T07:03:18.055762713, 0xFF0000, waveform, 0
2014-06-06T07:18:17.587151944, 2014-06-06T07:18:18.055151944, 0xFF0000, waveform, 0
2014-06-06T07:22:02.587064266, 2014-06-06T07:22:03.055064266, 0x00FF00, waveform-burst, 1
2014-06-06T07:22:32.587052583, 2014-06-06T07:22:33.055052583, 0x00FF00, waveform-burst, 1
2014-06-06T07:23:02.587040841, 2014-06-06T07:23:03.055040841, 0x00FF00, waveform-burst, 1
2014-06-06T07:23:32.586989164, 2014-06-06T07:23:33.054989164, 0x00FF00, waveform-burst, 1
2014-06-06T07:24:02.586977481, 2014-06-06T07:24:03.054977481, 0x00FF00, waveform-burst, 1
2014-06-06T07:24:32.587005794, 2014-06-06T07:24:33.055005794, 0x00FF00, waveform-burst, 1
2014-06-06T07:25:02.586954116, 2014-06-06T07:25:03.054954116, 0x00FF00, waveform-burst, 1
2014-06-06T07:25:32.586942434, 2014-06-06T07:25:33.054942434, 0x00FF00, waveform-burst, 1
2014-06-06T07:26:02.586930692, 2014-06-06T07:26:03.054930692, 0x00FF00, waveform-burst, 1
2014-06-06T07:26:32.586919009, 2014-06-06T07:26:33.054919009, 0x00FF00, waveform-burst, 1
2014-06-06T07:27:02.586847305, 2014-06-06T07:27:03.054847305, 0x00FF00, waveform-burst, 1
2014-06-06T07:27:32.586895644, 2014-06-06T07:27:33.054895644, 0x00FF00, waveform-burst, 1
2014-06-06T07:28:02.586883962, 2014-06-06T07:28:03.054883962, 0x00FF00, waveform-burst, 1
2014-06-06T07:28:32.586812257, 2014-06-06T07:28:33.054812257, 0x00FF00, waveform-burst, 1
2014-06-06T07:29:02.586800575, 2014-06-06T07:29:03.054800575, 0x00FF00, waveform-burst, 1
2014-06-06T07:29:32.586788892, 2014-06-06T07:29:33.054788892, 0x00FF00, waveform-burst, 1
2014-06-06T07:30:02.586777150, 2014-06-06T07:30:03.054777150, 0x00FF00, waveform-burst, 1
2014-06-06T07:30:32.586765468, 2014-06-06T07:30:33.054765468, 0x00FF00, waveform-burst, 1
2014-06-06T07:31:02.586753785, 2014-06-06T07:31:03.054753785, 0x00FF00, waveform-burst, 1
2014-06-06T07:31:32.586742103, 2014-06-06T07:31:33.054742103, 0x00FF00, waveform-burst, 1
2014-06-06T07:32:02.586690425, 2014-06-06T07:32:03.054690425, 0x00FF00, waveform-burst, 1
2014-06-06T07:32:32.586678683, 2014-06-06T07:32:33.054678683, 0x00FF00, waveform-burst, 1
2014-06-06T07:33:02.586667001, 2014-06-06T07:33:03.054667001, 0x00FF00, waveform-burst, 1
2014-06-06T07:33:32.586655318, 2014-06-06T07:33:33.054655318, 0x00FF00, waveform-burst, 1
2014-06-06T07:34:02.586643636, 2014-06-06T07:34:03.054643636, 0x00FF00, waveform-burst, 1
2014-06-06T07:34:32.586631953, 2014-06-06T07:34:33.054631953, 0x00FF00, waveform-burst, 1
2014-06-06T07:35:02.586620271, 2014-06-06T07:35:03.054620271, 0x00FF00, waveform-burst, 1
2014-06-06T07:35:32.586548566, 2014-06-06T07:35:33.054548566, 0x00FF00, waveform-burst, 1
2014-06-06T07:36:02.586536884, 2014-06-06T07:36:03.054536884, 0x00FF00, waveform-burst, 1
2014-06-06T07:36:31.586585581, 2014-06-06T07:36:32.054585581, 0xFF0000, waveform, 0
2014-06-06T07:36:32.586585164, 2014-06-06T07:36:33.054585164, 0x00FF00, waveform-burst, 1
2014-06-06T07:37:02.586513459, 2014-06-06T07:37:03.054513459, 0x00FF00, waveform-burst, 1
2014-06-06T07:37:32.586501777, 2014-06-06T07:37:33.054501777, 0x00FF00, waveform-burst, 1
2014-06-06T07:38:02.586490094, 2014-06-06T07:38:03.054490094, 0x00FF00, waveform-burst, 1
2014-06-06T07:38:32.586478412, 2014-06-06T07:38:33.054478412, 0x00FF00, waveform-burst, 1
2014-06-06T07:39:02.586426734, 2014-06-06T07:39:03.054426734, 0x00FF00, waveform-burst, 1
2014-06-06T07:39:32.586455047, 2014-06-06T07:39:33.054455047, 0x00FF00, waveform-burst, 1
2014-06-06T07:40:02.586443305, 2014-06-06T07:40:03.054443305, 0x00FF00, waveform-burst, 1
2014-06-06T07:40:32.586391627, 2014-06-06T07:40:33.054391627, 0x00FF00, waveform-burst, 1
2014-06-06T07:41:02.586379945, 2014-06-06T07:41:03.054379945, 0x00FF00, waveform-burst, 1
2014-06-06T07:41:32.586368262, 2014-06-06T07:41:33.054368262, 0x00FF00, waveform-burst, 1
2014-06-06T07:42:02.586356580, 2014-06-06T07:42:03.054356580, 0x00FF00, waveform-burst, 1
2014-06-06T07:42:32.586344838, 2014-06-06T07:42:33.054344838, 0x00FF00, waveform-burst, 1
2014-06-06T07:43:02.586333155, 2014-06-06T07:43:03.054333155, 0x00FF00, waveform-burst, 1
2014-06-06T07:43:32.586321473, 2014-06-06T07:43:33.054321473, 0x00FF00, waveform-burst, 1
2014-06-06T07:44:02.586249768, 2014-06-06T07:44:03.054249768, 0x00FF00, waveform-burst, 1
2014-06-06T07:44:32.586238086, 2014-06-06T07:44:33.054238086, 0x00FF00, waveform-burst, 1
2014-06-06T07:45:02.586286425, 2014-06-06T07:45:03.054286425, 0x00FF00, waveform-burst, 1
2014-06-06T07:45:32.586214721, 2014-06-06T07:45:33.054214721, 0x00FF00, waveform-burst, 1
2014-06-06T07:46:02.586203038, 2014-06-06T07:46:03.054203038, 0x00FF00, waveform-burst, 1
2014-06-06T07:46:32.586191296, 2014-06-06T07:46:33.054191296, 0x00FF00, waveform-burst, 1
2014-06-06T07:47:02.586179614, 2014-06-06T07:47:03.054179614, 0x00FF00, waveform-burst, 1
2014-06-06T07:47:32.586127936, 2014-06-06T07:47:33.054127936, 0x00FF00, waveform-burst, 1
2014-06-06T07:48:02.586156249, 2014-06-06T07:48:03.054156249, 0x00FF00, waveform-burst, 1
2014-06-06T07:48:32.586144566, 2014-06-06T07:48:33.054144566, 0x00FF00, waveform-burst, 1
2014-06-06T07:49:02.586092889, 2014-06-06T07:49:03.054092889, 0x00FF00, waveform-burst, 1
2014-06-06T07:49:32.586081147, 2014-06-06T07:49:33.054081147, 0x00FF00, waveform-burst, 1
2014-06-06T07:50:02.586069464, 2014-06-06T07:50:03.054069464, 0x00FF00, waveform-burst, 1
2014-06-06T07:50:32.586057782, 2014-06-06T07:50:33.054057782, 0x00FF00, waveform-burst, 1
2014-06-06T07:51:02.586046099, 2014-06-06T07:51:03.054046099, 0x00FF00, waveform-burst, 1
2014-06-06T07:51:31.586034774, 2014-06-06T07:51:32.054034774, 0xFF0000, waveform, 0
2014-06-06T07:51:32.586034417, 2014-06-06T07:51:33.054034417, 0x00FF00, waveform-burst, 1
2014-06-06T07:52:02.586022734, 2014-06-06T07:52:03.054022734, 0x00FF00, waveform-burst, 1
2014-06-06T07:52:32.585951030, 2014-06-06T07:52:33.053951030, 0x00FF00, waveform-burst, 1
2014-06-06T07:53:02.585939347, 2014-06-06T07:53:03.053939347, 0x00FF00, waveform-burst, 1
2014-06-06T07:53:32.585927605, 2014-06-06T07:53:33.053927605, 0x00FF00, waveform-burst, 1
2014-06-06T07:54:02.585915923, 2014-06-06T07:54:03.053915923, 0x00FF00, waveform-burst, 1
2014-06-06T07:54:32.585904240, 2014-06-06T07:54:33.053904240, 0x00FF00, waveform-burst, 1
2014-06-06T07:55:02.585892558, 2014-06-06T07:55:03.053892558, 0x00FF00, waveform-burst, 1
2014-06-06T07:55:32.585880875, 2014-06-06T07:55:33.053880875, 0x00FF00, waveform-burst, 1
2014-06-06T07:56:02.585829138, 2014-06-06T07:56:03.053829138, 0x00FF00, waveform-burst, 1
2014-06-06T07:56:32.585817456, 2014-06-06T07:56:33.053817456, 0x00FF00, waveform-burst, 1
2014-06-06T07:57:02.585845768, 2014-06-06T07:57:03.053845768, 0x00FF00, waveform-burst, 1
2014-06-06T07:57:32.585794091, 2014-06-06T07:57:33.053794091, 0x00FF00, waveform-burst, 1
2014-06-06T07:58:02.585782408, 2014-06-06T07:58:03.053782408, 0x00FF00, waveform-burst, 1
2014-06-06T07:58:32.585770726, 2014-06-06T07:58:33.053770726, 0x00FF00, waveform-burst, 1
2014-06-06T07:59:02.585699021, 2014-06-06T07:59:03.053699021, 0x00FF00, waveform-burst, 1
2014-06-06T07:59:32.585747301, 2014-06-06T07:59:33.053747301, 0x00FF00, waveform-burst, 1
2014-06-06T08:00:02.585735619, 2014-06-06T08:00:03.053735619, 0x00FF00, waveform-burst, 1
2014-06-06T08:00:32.585723936, 2014-06-06T08:00:33.053723936, 0x00FF00, waveform-burst, 1
2014-06-06T08:01:02.585652232, 2014-06-06T08:01:03.053652232, 0x00FF00, waveform-burst, 1
2014-06-06T08:01:32.585640549, 2014-06-06T08:01:33.053640549, 0x00FF00, waveform-burst, 1
2014-06-06T08:02:02.585628867, 2014-06-06T08:02:03.053628867, 0x00FF00, waveform-burst, 1
2014-06-06T08:02:32.585617184, 2014-06-06T08:02:33.053617184, 0x00FF00, waveform-burst, 1
2014-06-06T08:03:02.585605442, 2014-06-06T08:03:03.053605442, 0x00FF00, waveform-burst, 1
2014-06-06T08:03:32.585593760, 2014-06-06T08:03:33.053593760, 0x00FF00, waveform-burst, 1
2014-06-06T08:04:02.585582077, 2014-06-06T08:04:03.053582077, 0x00FF00, waveform-burst, 1
2014-06-06T08:04:32.585530400, 2014-06-06T08:04:33.053530400, 0x00FF00, waveform-burst, 1
2014-06-06T08:05:02.585518717, 2014-06-06T08:05:03.053518717, 0x00FF00, waveform-burst, 1
2014-06-06T08:05:32.585547029, 2014-06-06T08:05:33.053547029, 0x00FF00, waveform-burst, 1
2014-06-06T08:06:02.585495293, 2014-06-06T08:06:03.053495293, 0x00FF00, waveform-burst, 1
2014-06-06T08:06:31.585484027, 2014-06-06T08:06:32.053484027, 0xFF0000, waveform, 0
2014-06-06T08:06:32.585483610, 2014-06-06T08:06:33.053483610, 0x00FF00, waveform-burst, 1
2014-06-06T08:07:02.585471928, 2014-06-06T08:07:03.053471928, 0x00FF00, waveform-burst, 1
2014-06-06T08:07:32.585400223, 2014-06-06T08:07:33.053400223, 0x00FF00, waveform-burst, 1
2014-06-06T08:08:02.585388541, 2014-06-06T08:08:03.053388541, 0x00FF00, waveform-burst, 1
2014-06-06T08:08:32.585436880, 2014-06-06T08:08:33.053436880, 0x00FF00, waveform-burst, 1
2014-06-06T08:09:02.585425138, 2014-06-06T08:09:03.053425138, 0x00FF00, waveform-burst, 1
2014-06-06T08:09:32.585353493, 2014-06-06T08:09:33.053353493, 0x00FF00, waveform-burst, 1
2014-06-06T08:10:02.585341751, 2014-06-06T08:10:03.053341751, 0x00FF00, waveform-burst, 1
2014-06-06T08:10:32.585330069, 2014-06-06T08:10:33.053330069, 0x00FF00, waveform-burst, 1
2014-06-06T08:11:02.585278391, 2014-06-06T08:11:03.053278391, 0x00FF00, waveform-burst, 1
2014-06-06T08:11:32.585306704, 2014-06-06T08:11:33.053306704, 0x00FF00, waveform-burst, 1
2014-06-06T08:12:02.585295021, 2014-06-06T08:12:03.053295021, 0x00FF00, waveform-burst, 1
2014-06-06T08:12:32.585283339, 2014-06-06T08:12:33.053283339, 0x00FF00, waveform-burst, 1
2014-06-06T08:13:02.585231602, 2014-06-06T08:13:03.053231602, 0x00FF00, waveform-burst, 1
2014-06-06T08:13:32.585219919, 2014-06-06T08:13:33.053219919, 0x00FF00, waveform-burst, 1
2014-06-06T08:14:02.585208237, 2014-06-06T08:14:03.053208237, 0x00FF00, waveform-burst, 1
2014-06-06T08:14:32.585196554, 2014-06-06T08:14:33.053196554, 0x00FF00, waveform-burst, 1
2014-06-06T08:15:02.585184872, 2014-06-06T08:15:03.053184872, 0x00FF00, waveform-burst, 1
2014-06-06T08:15:32.585173130, 2014-06-06T08:15:33.053173130, 0x00FF00, waveform-burst, 1
2014-06-06T08:16:02.585101485, 2014-06-06T08:16:03.053101485, 0x00FF00, waveform-burst, 1
2014-06-06T08:16:32.585089802, 2014-06-06T08:16:33.053089802, 0x00FF00, waveform-burst, 1
2014-06-06T08:17:02.585138082, 2014-06-06T08:17:03.053138082, 0x00FF00, waveform-burst, 1
2014-06-06T08:17:32.585126399, 2014-06-06T08:17:33.053126399, 0x00FF00, waveform-burst, 1
2014-06-06T08:18:02.585054695, 2014-06-06T08:18:03.053054695, 0x00FF00, waveform-burst, 1
2014-06-06T08:18:32.585043013, 2014-06-06T08:18:33.053043013, 0x00FF00, waveform-burst, 1
2014-06-06T08:19:02.585031330, 2014-06-06T08:19:03.053031330, 0x00FF00, waveform-burst, 1
2014-06-06T08:19:32.584979593, 2014-06-06T08:19:33.052979593, 0x00FF00, waveform-burst, 1
2014-06-06T08:20:02.585007905, 2014-06-06T08:20:03.053007905, 0x00FF00, waveform-burst, 1
2014-06-06T08:20:32.584996223, 2014-06-06T08:20:33.052996223, 0x00FF00, waveform-burst, 1
2014-06-06T08:21:02.584984540, 2014-06-06T08:21:03.052984540, 0x00FF00, waveform-burst, 1
2014-06-06T08:21:31.584933221, 2014-06-06T08:21:32.052933221, 0xFF0000, waveform, 0
2014-06-06T08:21:32.584932863, 2014-06-06T08:21:33.052932863, 0x00FF00, waveform-burst, 1
2014-06-06T08:22:02.584921181, 2014-06-06T08:22:03.052921181, 0x00FF00, waveform-burst, 1
2014-06-06T08:22:32.584909439, 2014-06-06T08:22:33.052909439, 0x00FF00, waveform-burst, 1
2014-06-06T08:23:02.584897756, 2014-06-06T08:23:03.052897756, 0x00FF00, waveform-burst, 1
2014-06-06T08:23:32.584886074, 2014-06-06T08:23:33.052886074, 0x00FF00, waveform-burst, 1
2014-06-06T08:24:02.584874391, 2014-06-06T08:24:03.052874391, 0x00FF00, waveform-burst, 1
2014-06-06T08:24:32.584802687, 2014-06-06T08:24:33.052802687, 0x00FF00, waveform-burst, 1
2014-06-06T08:25:02.584791004, 2014-06-06T08:25:03.052791004, 0x00FF00, waveform-burst, 1
2014-06-06T08:25:32.584779322, 2014-06-06T08:25:33.052779322, 0x00FF00, waveform-burst, 1
2014-06-06T08:26:02.584827601, 2014-06-06T08:26:03.052827601, 0x00FF00, waveform-burst, 1
2014-06-06T08:26:32.584755897, 2014-06-06T08:26:33.052755897, 0x00FF00, waveform-burst, 1
2014-06-06T08:27:02.584744215, 2014-06-06T08:27:03.052744215, 0x00FF00, waveform-burst, 1
2014-06-06T08:27:32.584732532, 2014-06-06T08:27:33.052732532, 0x00FF00, waveform-burst, 1
2014-06-06T08:28:02.584680855, 2014-06-06T08:28:03.052680855, 0x00FF00, waveform-burst, 1
2014-06-06T08:28:32.584669172, 2014-06-06T08:28:33.052669172, 0x00FF00, waveform-burst, 1
2014-06-06T08:29:02.584697484, 2014-06-06T08:29:03.052697484, 0x00FF00, waveform-burst, 1
2014-06-06T08:29:32.584685742, 2014-06-06T08:29:33.052685742, 0x00FF00, waveform-burst, 1
2014-06-06T08:30:02.584634065, 2014-06-06T08:30:03.052634065, 0x00FF00, waveform-burst, 1
2014-06-06T08:30:32.584622383, 2014-06-06T08:30:33.052622383, 0x00FF00, waveform-burst, 1
2014-06-06T08:31:02.584610700, 2014-06-06T08:31:03.052610700, 0x00FF00, waveform-burst, 1
2014-06-06T08:31:32.584538996, 2014-06-06T08:31:33.052538996, 0x00FF00, waveform-burst, 1
2014-06-06T08:32:02.584587335, 2014-06-06T08:32:03.052587335, 0x00FF00, waveform-burst, 1
2014-06-06T08:32:32.584575593, 2014-06-06T08:32:33.052575593, 0x00FF00, waveform-burst, 1
2014-06-06T08:33:02.584563910, 2014-06-06T08:33:03.052563910, 0x00FF00, waveform-burst, 1
2014-06-06T08:33:32.584492206, 2014-06-06T08:33:33.052492206, 0x00FF00, waveform-burst, 1
2014-06-06T08:34:02.584480524, 2014-06-06T08:34:03.052480524, 0x00FF00, waveform-burst, 1
2014-06-06T08:34:32.584528863, 2014-06-06T08:34:33.052528863, 0x00FF00, waveform-burst, 1
2014-06-06T08:35:02.584457159, 2014-06-06T08:35:03.052457159, 0x00FF00, waveform-burst, 1
2014-06-06T08:35:32.584445476, 2014-06-06T08:35:33.052445476, 0x00FF00, waveform-burst, 1
2014-06-06T08:36:02.584433794, 2014-06-06T08:36:03.052433794, 0x00FF00, waveform-burst, 1
2014-06-06T08:36:31.584382474, 2014-06-06T08:36:32.052382474, 0xFF0000, waveform, 0
2014-06-06T08:36:32.584422051, 2014-06-06T08:36:33.052422051, 0x00FF00, waveform-burst, 1
2014-06-06T08:37:02.584370374, 2014-06-06T08:37:03.052370374, 0x00FF00, waveform-burst, 1
2014-06-06T08:37:32.584398686, 2014-06-06T08:37:33.052398686, 0x00FF00, waveform-burst, 1
2014-06-06T08:38:02.584387004, 2014-06-06T08:38:03.052387004, 0x00FF00, waveform-burst, 1
2014-06-06T08:38:32.584335327, 2014-06-06T08:38:33.052335327, 0x00FF00, waveform-burst, 1
2014-06-06T08:39:02.584323585, 2014-06-06T08:39:03.052323585, 0x00FF00, waveform-burst, 1
2014-06-06T08:39:32.584311902, 2014-06-06T08:39:33.052311902, 0x00FF00, waveform-burst, 1
2014-06-06T08:40:02.584300220, 2014-06-06T08:40:03.052300220, 0x00FF00, waveform-burst, 1
2014-06-06T08:40:32.584288537, 2014-06-06T08:40:33.052288537, 0x00FF00, waveform-burst, 1
2014-06-06T08:41:02.584276854, 2014-06-06T08:41:03.052276854, 0x00FF00, waveform-burst, 1
2014-06-06T08:41:32.584265172, 2014-06-06T08:41:33.052265172, 0x00FF00, waveform-burst, 1
2014-06-06T08:42:02.584193468, 2014-06-06T08:42:03.052193468, 0x00FF00, waveform-burst, 1
2014-06-06T08:42:32.584181785, 2014-06-06T08:42:33.052181785, 0x00FF00, waveform-burst, 1
2014-06-06T08:43:02.584170043, 2014-06-06T08:43:03.052170043, 0x00FF00, waveform-burst, 1
2014-06-06T08:43:32.584158360, 2014-06-06T08:43:33.052158360, 0x00FF00, waveform-burst, 1
2014-06-06T08:44:02.584146678, 2014-06-06T08:44:03.052146678, 0x00FF00, waveform-burst, 1
2014-06-06T08:44:32.584134995, 2014-06-06T08:44:33.052134995, 0x00FF00, waveform-burst, 1
2014-06-06T08:45:02.584123313, 2014-06-06T08:45:03.052123313, 0x00FF00, waveform-burst, 1
2014-06-06T08:45:32.584071636, 2014-06-06T08:45:33.052071636, 0x00FF00, waveform-burst, 1
2014-06-06T08:46:02.584059894, 2014-06-06T08:46:03.052059894, 0x00FF00, waveform-burst, 1
2014-06-06T08:46:32.584088206, 2014-06-06T08:46:33.052088206, 0x00FF00, waveform-burst, 1
2014-06-06T08:47:02.584076523, 2014-06-06T08:47:03.052076523, 0x00FF00, waveform-burst, 1
2014-06-06T08:47:32.584024846, 2014-06-06T08:47:33.052024846, 0x00FF00, waveform-burst, 1
