Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-03-20T00:13:08.366893649, 2013-03-20T00:13:08.834893649, 0xFF0000, waveform, 0
2013-03-20T00:28:08.360692381, 2013-03-20T00:28:08.828692381, 0xFF0000, waveform, 0
2013-03-20T00:39:14.356325089, 2013-03-20T00:39:20.324325089, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T00:39:38.356155455, 2013-03-20T00:39:44.324155455, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T00:39:56.356048226, 2013-03-20T00:40:02.324048226, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T00:40:20.355898618, 2013-03-20T00:40:26.323898618, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T00:41:08.355579376, 2013-03-20T00:41:14.323579376, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T00:41:32.355469703, 2013-03-20T00:41:38.323469703, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T00:43:02.354833602, 2013-03-20T00:43:08.322833602, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T00:43:08.354831218, 2013-03-20T00:43:08.822831218, 0xFF0000, waveform, 0
2013-03-20T00:43:14.354828774, 2013-03-20T00:43:20.322828774, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T00:45:08.354083061, 2013-03-20T00:45:14.322083061, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T00:58:08.349169969, 2013-03-20T00:58:08.817169969, 0xFF0000, waveform, 0
2013-03-20T01:13:08.343708753, 2013-03-20T01:13:08.811708753, 0xFF0000, waveform, 0
2013-03-20T01:21:14.340913712, 2013-03-20T01:21:20.308913712, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T01:28:08.338487565, 2013-03-20T01:28:08.806487565, 0xFF0000, waveform, 0
2013-03-20T01:39:56.334403395, 2013-03-20T01:40:02.302403395, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T01:40:02.334401011, 2013-03-20T01:40:08.302401011, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T01:40:08.334398567, 2013-03-20T01:40:14.302398567, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T01:40:14.334296166, 2013-03-20T01:40:20.302296166, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T01:40:20.334293782, 2013-03-20T01:40:26.302293782, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T01:40:26.334291338, 2013-03-20T01:40:32.302291338, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T01:40:32.334248960, 2013-03-20T01:40:38.302248960, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T01:40:38.334186553, 2013-03-20T01:40:44.302186553, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T01:40:44.334144115, 2013-03-20T01:40:50.302144115, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T01:40:50.334141731, 2013-03-20T01:40:56.302141731, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T01:40:56.334139347, 2013-03-20T01:41:02.302139347, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T01:41:02.334036886, 2013-03-20T01:41:08.302036886, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T01:42:26.333603203, 2013-03-20T01:42:32.301603203, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T01:42:32.333600819, 2013-03-20T01:42:38.301600819, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T01:42:38.333498358, 2013-03-20T01:42:44.301498358, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T01:42:44.333495974, 2013-03-20T01:42:50.301495974, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T01:42:50.333493590, 2013-03-20T01:42:56.301493590, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T01:42:56.333431184, 2013-03-20T01:43:02.301431184, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T01:43:08.333386361, 2013-03-20T01:43:08.801386361, 0xFF0000, waveform, 0
2013-03-20T01:43:26.333279132, 2013-03-20T01:43:32.301279132, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T01:58:08.328425109, 2013-03-20T01:58:08.796425109, 0xFF0000, waveform, 0
2013-03-20T02:13:08.323603928, 2013-03-20T02:13:08.791603928, 0xFF0000, waveform, 0
2013-03-20T02:28:08.318942725, 2013-03-20T02:28:08.786942725, 0xFF0000, waveform, 0
2013-03-20T02:43:08.314441502, 2013-03-20T02:43:08.782441502, 0xFF0000, waveform, 0
2013-03-20T02:58:08.310020267, 2013-03-20T02:58:08.778020267, 0xFF0000, waveform, 0
2013-03-20T03:13:08.305759072, 2013-03-20T03:13:08.773759072, 0xFF0000, waveform, 0
2013-03-20T03:22:26.302995085, 2013-03-20T03:22:32.270995085, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T03:25:44.301955640, 2013-03-20T03:25:50.269955640, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T03:25:56.301910817, 2013-03-20T03:26:02.269910817, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T03:26:20.301741182, 2013-03-20T03:26:26.269741182, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T03:26:32.301736354, 2013-03-20T03:26:38.269736354, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T03:28:08.301257848, 2013-03-20T03:28:08.769257848, 0xFF0000, waveform, 0
2013-03-20T03:28:32.301088213, 2013-03-20T03:28:38.269088213, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T03:29:44.300759315, 2013-03-20T03:29:50.268759315, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T03:30:50.300392806, 2013-03-20T03:30:56.268392806, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T03:30:56.300330400, 2013-03-20T03:31:02.268330400, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T03:31:02.300328016, 2013-03-20T03:31:08.268328016, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T03:31:08.300325632, 2013-03-20T03:31:14.268325632, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T03:31:14.300223171, 2013-03-20T03:31:20.268223171, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T03:32:38.299789488, 2013-03-20T03:32:44.267789488, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T03:32:56.299742281, 2013-03-20T03:33:02.267742281, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T03:34:50.299136519, 2013-03-20T03:34:56.267136519, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T03:35:26.298922061, 2013-03-20T03:35:32.266922061, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T03:35:44.298874855, 2013-03-20T03:35:50.266874855, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T03:38:32.297947406, 2013-03-20T03:38:38.265947406, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T03:38:38.297905027, 2013-03-20T03:38:44.265905027, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T03:43:08.296436607, 2013-03-20T03:43:08.764436607, 0xFF0000, waveform, 0
2013-03-20T03:50:38.293916046, 2013-03-20T03:50:44.261916046, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T03:52:08.293419897, 2013-03-20T03:52:14.261419897, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T03:56:26.291916370, 2013-03-20T03:56:32.259916370, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T03:58:08.291335403, 2013-03-20T03:58:08.759335403, 0xFF0000, waveform, 0
2013-03-20T03:59:08.290951371, 2013-03-20T03:59:14.258951371, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T04:05:02.288809239, 2013-03-20T04:05:08.256809239, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T04:07:26.287911474, 2013-03-20T04:07:32.255911474, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T04:07:50.287741839, 2013-03-20T04:07:56.255741839, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T04:08:14.287592232, 2013-03-20T04:08:20.255592232, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T04:10:50.286629617, 2013-03-20T04:10:56.254629617, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T04:13:08.285714209, 2013-03-20T04:13:08.753714209, 0xFF0000, waveform, 0
2013-03-20T04:13:26.285606980, 2013-03-20T04:13:32.253606980, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T04:13:44.285499751, 2013-03-20T04:13:50.253499751, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T04:14:26.285242915, 2013-03-20T04:14:32.253242915, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T04:16:44.284327507, 2013-03-20T04:16:50.252327507, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T04:17:32.284008264, 2013-03-20T04:17:38.252008264, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T04:17:38.284005820, 2013-03-20T04:17:44.252005820, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T04:22:38.281945466, 2013-03-20T04:22:44.249945466, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T04:26:20.280456364, 2013-03-20T04:26:26.248456364, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T04:28:08.279653012, 2013-03-20T04:28:08.747653012, 0xFF0000, waveform, 0
2013-03-20T04:28:56.279333710, 2013-03-20T04:29:02.247333710, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T04:31:32.278271138, 2013-03-20T04:31:38.246271138, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T04:43:02.273194193, 2013-03-20T04:43:08.241194193, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T04:43:08.273091793, 2013-03-20T04:43:14.241091793, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T04:43:08.273091793, 2013-03-20T04:43:08.741091793, 0xFF0000, waveform, 0
2013-03-20T04:43:20.273046970, 2013-03-20T04:43:26.241046970, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T04:43:44.272837340, 2013-03-20T04:43:50.240837340, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T04:43:56.272732496, 2013-03-20T04:44:02.240732496, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T04:44:44.272413253, 2013-03-20T04:44:50.240413253, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T04:46:32.271569907, 2013-03-20T04:46:38.239569907, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T04:46:44.271465122, 2013-03-20T04:46:50.239465122, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T04:53:02.268513381, 2013-03-20T04:53:08.236513381, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T04:58:08.266030550, 2013-03-20T04:58:08.734030550, 0xFF0000, waveform, 0
2013-03-20T05:13:08.258529365, 2013-03-20T05:13:08.726529365, 0xFF0000, waveform, 0
2013-03-20T05:13:14.258426964, 2013-03-20T05:13:20.226426964, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T05:13:38.258257329, 2013-03-20T05:13:44.226257329, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T05:16:08.256997108, 2013-03-20T05:16:14.224997108, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T05:16:26.256849884, 2013-03-20T05:16:32.224849884, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T05:16:32.256747484, 2013-03-20T05:16:38.224747484, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T05:16:56.256577849, 2013-03-20T05:17:02.224577849, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T05:18:08.255908966, 2013-03-20T05:18:14.223908966, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T05:28:08.250708162, 2013-03-20T05:28:08.718708162, 0xFF0000, waveform, 0
2013-03-20T05:37:20.245846629, 2013-03-20T05:37:26.213846629, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T05:39:14.244840860, 2013-03-20T05:39:20.212840860, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T05:39:26.244736015, 2013-03-20T05:39:32.212736015, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T05:43:08.242806911, 2013-03-20T05:43:08.710806911, 0xFF0000, waveform, 0
2013-03-20T05:58:08.234745740, 2013-03-20T05:58:08.702745740, 0xFF0000, waveform, 0
2013-03-20T06:13:08.226624488, 2013-03-20T06:13:08.694624488, 0xFF0000, waveform, 0
2013-03-20T06:13:32.226414859, 2013-03-20T06:13:38.194414859, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T06:13:56.226205229, 2013-03-20T06:14:02.194205229, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T06:14:02.226162850, 2013-03-20T06:14:08.194162850, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T06:14:08.226100444, 2013-03-20T06:14:14.194100444, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T06:23:14.221181273, 2013-03-20T06:23:20.189181273, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T06:23:20.221138894, 2013-03-20T06:23:26.189138894, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T06:23:50.220866858, 2013-03-20T06:23:56.188866858, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T06:23:56.220824420, 2013-03-20T06:24:02.188824420, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T06:25:32.219925940, 2013-03-20T06:25:38.187925940, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T06:25:38.219923496, 2013-03-20T06:25:44.187923496, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T06:25:44.219821095, 2013-03-20T06:25:50.187821095, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T06:25:50.219778716, 2013-03-20T06:25:56.187778716, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T06:25:56.219716250, 2013-03-20T06:26:02.187716250, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T06:26:02.219673871, 2013-03-20T06:26:08.187673871, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T06:26:08.219611465, 2013-03-20T06:26:14.187611465, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T06:26:14.219569027, 2013-03-20T06:26:20.187569027, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T06:26:38.219359397, 2013-03-20T06:26:44.187359397, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T06:28:08.218523323, 2013-03-20T06:28:08.686523323, 0xFF0000, waveform, 0
2013-03-20T06:28:20.218458473, 2013-03-20T06:28:26.186458473, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T06:29:26.217831969, 2013-03-20T06:29:32.185831969, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T06:40:38.211822271, 2013-03-20T06:40:44.179822271, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T06:40:44.211759865, 2013-03-20T06:40:50.179759865, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T06:40:50.211717486, 2013-03-20T06:40:56.179717486, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T06:41:44.211235821, 2013-03-20T06:41:50.179235821, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T06:42:02.211088597, 2013-03-20T06:42:08.179088597, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T06:42:08.210986196, 2013-03-20T06:42:14.178986196, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T06:42:38.210714101, 2013-03-20T06:42:44.178714101, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T06:42:50.210669338, 2013-03-20T06:42:56.178669338, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T06:43:08.210502088, 2013-03-20T06:43:14.178502088, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T06:43:08.210502088, 2013-03-20T06:43:08.678502088, 0xFF0000, waveform, 0
2013-03-20T06:43:50.210085213, 2013-03-20T06:43:56.178085213, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T06:48:50.207464814, 2013-03-20T06:48:56.175464814, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T06:49:38.207005560, 2013-03-20T06:49:44.175005560, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T06:51:44.205895006, 2013-03-20T06:51:50.173895006, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T06:52:02.205747783, 2013-03-20T06:52:08.173747783, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T06:54:20.204532384, 2013-03-20T06:54:26.172532384, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T06:54:56.204177916, 2013-03-20T06:55:02.172177916, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T06:55:32.203863501, 2013-03-20T06:55:38.171863501, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T06:58:08.202500879, 2013-03-20T06:58:08.670500879, 0xFF0000, waveform, 0
2013-03-20T06:58:14.202398478, 2013-03-20T06:58:20.170398478, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T07:13:08.194579660, 2013-03-20T07:13:08.662579660, 0xFF0000, waveform, 0
2013-03-20T07:16:20.192862629, 2013-03-20T07:16:26.160862629, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T07:28:08.186718463, 2013-03-20T07:28:08.654718463, 0xFF0000, waveform, 0
2013-03-20T07:43:08.179057240, 2013-03-20T07:43:08.647057240, 0xFF0000, waveform, 0
2013-03-20T07:58:08.171456038, 2013-03-20T07:58:08.639456038, 0xFF0000, waveform, 0
2013-03-20T08:13:08.164034843, 2013-03-20T08:13:08.632034843, 0xFF0000, waveform, 0
2013-03-20T08:28:08.156833589, 2013-03-20T08:28:08.624833589, 0xFF0000, waveform, 0
2013-03-20T08:36:26.152833759, 2013-03-20T08:36:32.120833759, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T08:36:32.152771353, 2013-03-20T08:36:38.120771353, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T08:36:38.152728915, 2013-03-20T08:36:44.120728915, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T08:36:44.152666509, 2013-03-20T08:36:50.120666509, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T08:36:50.152664124, 2013-03-20T08:36:56.120664124, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T08:36:56.152561664, 2013-03-20T08:37:02.120561664, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T08:37:02.152559280, 2013-03-20T08:37:08.120559280, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T08:37:08.152516901, 2013-03-20T08:37:14.120516901, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T08:37:14.152454495, 2013-03-20T08:37:20.120454495, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T08:37:20.152412056, 2013-03-20T08:37:26.120412056, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T08:41:08.150620579, 2013-03-20T08:41:14.118620579, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T08:43:08.149712383, 2013-03-20T08:43:08.617712383, 0xFF0000, waveform, 0
2013-03-20T08:46:32.148090541, 2013-03-20T08:46:38.116090541, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T08:46:56.147920906, 2013-03-20T08:47:02.115920906, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T08:47:02.147878468, 2013-03-20T08:47:08.115878468, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T08:47:20.147711277, 2013-03-20T08:47:26.115711277, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T08:47:50.147459208, 2013-03-20T08:47:56.115459208, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T08:48:02.147394418, 2013-03-20T08:48:08.115394418, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T08:48:20.147287189, 2013-03-20T08:48:26.115287189, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T08:58:08.142811179, 2013-03-20T08:58:08.610811179, 0xFF0000, waveform, 0
2013-03-20T08:58:26.142703950, 2013-03-20T08:58:32.110703950, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T09:01:20.141374111, 2013-03-20T09:01:26.109374111, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T09:13:08.136189997, 2013-03-20T09:13:08.604189997, 0xFF0000, waveform, 0
2013-03-20T09:28:08.129988729, 2013-03-20T09:28:08.597988729, 0xFF0000, waveform, 0
2013-03-20T09:43:08.124167561, 2013-03-20T09:43:08.592167561, 0xFF0000, waveform, 0
2013-03-20T09:50:02.121601402, 2013-03-20T09:50:08.089601402, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T09:50:14.121496558, 2013-03-20T09:50:20.089496558, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T09:50:26.121451735, 2013-03-20T09:50:32.089451735, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T09:50:32.121389329, 2013-03-20T09:50:38.089389329, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T09:50:38.121386945, 2013-03-20T09:50:44.089386945, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T09:50:50.121282100, 2013-03-20T09:50:56.089282100, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T09:50:56.121279716, 2013-03-20T09:51:02.089279716, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T09:51:02.121177315, 2013-03-20T09:51:08.089177315, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T09:51:32.121065258, 2013-03-20T09:51:38.089065258, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T09:51:44.120960474, 2013-03-20T09:51:50.088960474, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T09:58:08.118566334, 2013-03-20T09:58:08.586566334, 0xFF0000, waveform, 0
2013-03-20T10:13:08.113205134, 2013-03-20T10:13:08.581205134, 0xFF0000, waveform, 0
2013-03-20T10:28:08.107983887, 2013-03-20T10:28:08.575983887, 0xFF0000, waveform, 0
2013-03-20T10:43:02.102925121, 2013-03-20T10:43:08.070925121, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T10:43:08.102922677, 2013-03-20T10:43:14.070922677, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T10:43:08.102922677, 2013-03-20T10:43:08.570922677, 0xFF0000, waveform, 0
2013-03-20T10:43:14.102880299, 2013-03-20T10:43:20.070880299, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T10:43:20.102817893, 2013-03-20T10:43:26.070817893, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T10:43:26.102815449, 2013-03-20T10:43:32.070815449, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T10:43:32.102773070, 2013-03-20T10:43:38.070773070, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T10:43:38.102770626, 2013-03-20T10:43:44.070770626, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T10:43:44.102708220, 2013-03-20T10:43:50.070708220, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T10:43:50.102665841, 2013-03-20T10:43:56.070665841, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T10:43:56.102663397, 2013-03-20T10:44:02.070663397, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T10:44:02.102661013, 2013-03-20T10:44:08.070661013, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T10:47:50.101369500, 2013-03-20T10:47:56.069369500, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T10:57:20.098280727, 2013-03-20T10:57:26.066280727, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T10:58:08.098021507, 2013-03-20T10:58:08.566021507, 0xFF0000, waveform, 0
2013-03-20T11:00:26.097306072, 2013-03-20T11:00:32.065306072, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T11:00:32.097263693, 2013-03-20T11:00:38.065263693, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T11:00:38.097201287, 2013-03-20T11:00:44.065201287, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T11:00:44.097158849, 2013-03-20T11:00:50.065158849, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T11:00:50.097156465, 2013-03-20T11:00:56.065156465, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T11:00:56.097154021, 2013-03-20T11:01:02.065154021, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T11:13:08.093260288, 2013-03-20T11:13:08.561260288, 0xFF0000, waveform, 0
2013-03-20T11:28:08.088639080, 2013-03-20T11:28:08.556639080, 0xFF0000, waveform, 0
2013-03-20T11:41:56.084566712, 2013-03-20T11:42:02.052566712, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T11:42:02.084504306, 2013-03-20T11:42:08.052504306, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T11:42:08.084501922, 2013-03-20T11:42:14.052501922, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T11:42:14.084459483, 2013-03-20T11:42:20.052459483, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T11:42:20.084397077, 2013-03-20T11:42:26.052397077, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T11:42:26.084394693, 2013-03-20T11:42:32.052394693, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T11:42:32.084392309, 2013-03-20T11:42:38.052392309, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T11:43:08.084177851, 2013-03-20T11:43:08.552177851, 0xFF0000, waveform, 0
2013-03-20T11:44:08.083913743, 2013-03-20T11:44:14.051913743, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T11:44:14.083851337, 2013-03-20T11:44:20.051851337, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T11:44:20.083848953, 2013-03-20T11:44:26.051848953, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T11:44:26.083846509, 2013-03-20T11:44:32.051846509, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T11:44:44.083739280, 2013-03-20T11:44:50.051739280, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T11:53:32.081127405, 2013-03-20T11:53:38.049127405, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T11:58:08.079876601, 2013-03-20T11:58:08.547876601, 0xFF0000, waveform, 0
2013-03-20T12:13:08.075615406, 2013-03-20T12:13:08.543615406, 0xFF0000, waveform, 0
2013-03-20T12:16:38.074571132, 2013-03-20T12:16:44.042571132, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T12:28:08.071194171, 2013-03-20T12:28:08.539194171, 0xFF0000, waveform, 0
2013-03-20T12:31:14.070219576, 2013-03-20T12:31:20.038219576, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T12:31:20.070217132, 2013-03-20T12:31:26.038217132, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T12:31:26.070174753, 2013-03-20T12:31:32.038174753, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T12:31:32.070112347, 2013-03-20T12:31:38.038112347, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T12:31:56.070002675, 2013-03-20T12:32:02.038002675, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T12:43:08.066492974, 2013-03-20T12:43:08.534492974, 0xFF0000, waveform, 0
2013-03-20T12:58:08.061431765, 2013-03-20T12:58:08.529431765, 0xFF0000, waveform, 0
2013-03-20T13:13:08.055970549, 2013-03-20T13:13:08.523970549, 0xFF0000, waveform, 0
2013-03-20T13:16:08.054798305, 2013-03-20T13:16:14.022798305, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T13:16:14.054795920, 2013-03-20T13:16:20.022795920, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T13:16:38.054586291, 2013-03-20T13:16:44.022586291, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T13:16:50.054521441, 2013-03-20T13:16:56.022521441, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T13:16:56.054479062, 2013-03-20T13:17:02.022479062, 0x0000FF, waveform-continuous-burst, 2
2013-03-20T13:19:38.053414046, 2013-03-20T13:19:44.021414046, 0x0000FF, waveform-continuous-burst, 2
