Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-04-08T00:02:04.851450443, 2014-04-08T00:02:05.319450443, 0xFF0000, waveform, 0
2014-04-08T00:15:10.852580487, 2014-04-08T00:15:16.820580487, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T00:15:16.852578163, 2014-04-08T00:15:22.820578163, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T00:15:22.852635800, 2014-04-08T00:15:28.820635800, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T00:15:28.852573394, 2014-04-08T00:15:34.820573394, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T00:15:34.852631032, 2014-04-08T00:15:40.820631032, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T00:15:40.852628707, 2014-04-08T00:15:46.820628707, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T00:15:46.852626323, 2014-04-08T00:15:52.820626323, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T00:15:52.852663934, 2014-04-08T00:15:58.820663934, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T00:15:58.852661609, 2014-04-08T00:16:04.820661609, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T00:16:04.852659225, 2014-04-08T00:16:10.820659225, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T00:17:04.852795541, 2014-04-08T00:17:05.320795541, 0xFF0000, waveform, 0
2014-04-08T00:32:04.854080677, 2014-04-08T00:32:05.322080677, 0xFF0000, waveform, 0
2014-04-08T00:47:04.855425775, 2014-04-08T00:47:05.323425775, 0xFF0000, waveform, 0
2014-04-08T01:02:04.856830835, 2014-04-08T01:02:05.324830835, 0xFF0000, waveform, 0
2014-04-08T01:11:58.857836604, 2014-04-08T01:12:04.825836604, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:12:04.857794284, 2014-04-08T01:12:10.825794284, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:12:10.857831895, 2014-04-08T01:12:16.825831895, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:12:16.857829511, 2014-04-08T01:12:22.825829511, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:12:22.857827186, 2014-04-08T01:12:28.825827186, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:12:28.857884824, 2014-04-08T01:12:34.825884824, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:12:34.857882440, 2014-04-08T01:12:40.825882440, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:12:40.857880055, 2014-04-08T01:12:46.825880055, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:12:46.857877731, 2014-04-08T01:12:52.825877731, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:12:52.857875347, 2014-04-08T01:12:58.825875347, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:12:58.857912957, 2014-04-08T01:13:04.825912957, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:13:04.857910633, 2014-04-08T01:13:10.825910633, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:13:10.857908248, 2014-04-08T01:13:16.825908248, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:13:16.857965886, 2014-04-08T01:13:22.825965886, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:13:22.857963502, 2014-04-08T01:13:28.825963502, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:13:28.857961118, 2014-04-08T01:13:34.825961118, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:13:34.857958793, 2014-04-08T01:13:40.825958793, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:13:40.857996404, 2014-04-08T01:13:46.825996404, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:13:46.857994019, 2014-04-08T01:13:52.825994019, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:13:52.857991695, 2014-04-08T01:13:58.825991695, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:13:58.857989311, 2014-04-08T01:14:04.825989311, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:14:04.857986927, 2014-04-08T01:14:10.825986927, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:14:10.858044564, 2014-04-08T01:14:16.826044564, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:14:16.858042240, 2014-04-08T01:14:22.826042240, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:14:22.858039855, 2014-04-08T01:14:28.826039855, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:14:28.858077466, 2014-04-08T01:14:34.826077466, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:14:34.858075141, 2014-04-08T01:14:40.826075141, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:14:40.858072757, 2014-04-08T01:14:46.826072757, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:14:46.858070373, 2014-04-08T01:14:52.826070373, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:14:52.858067989, 2014-04-08T01:14:58.826067989, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:14:58.858125627, 2014-04-08T01:15:04.826125627, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:15:04.858123302, 2014-04-08T01:15:10.826123302, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:15:10.858120918, 2014-04-08T01:15:16.826120918, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:15:16.858158528, 2014-04-08T01:15:22.826158528, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:15:22.858156204, 2014-04-08T01:15:28.826156204, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:15:28.858153820, 2014-04-08T01:15:34.826153820, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:15:34.858211457, 2014-04-08T01:15:40.826211457, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:15:40.858149111, 2014-04-08T01:15:46.826149111, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:15:46.858206748, 2014-04-08T01:15:52.826206748, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:15:52.858204364, 2014-04-08T01:15:58.826204364, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:15:58.858201980, 2014-04-08T01:16:04.826201980, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:16:04.858239650, 2014-04-08T01:16:10.826239650, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:16:10.858197271, 2014-04-08T01:16:16.826197271, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:16:16.858234882, 2014-04-08T01:16:22.826234882, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:16:22.858292520, 2014-04-08T01:16:28.826292520, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:16:28.858230173, 2014-04-08T01:16:34.826230173, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:16:34.858287811, 2014-04-08T01:16:40.826287811, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:16:40.858325421, 2014-04-08T01:16:46.826325421, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:16:46.858283042, 2014-04-08T01:16:52.826283042, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:16:52.858320713, 2014-04-08T01:16:58.826320713, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:16:58.858278334, 2014-04-08T01:17:04.826278334, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:17:04.858315944, 2014-04-08T01:17:10.826315944, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:17:04.858315944, 2014-04-08T01:17:05.326315944, 0xFF0000, waveform, 0
2014-04-08T01:17:10.858373582, 2014-04-08T01:17:16.826373582, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:17:16.858311235, 2014-04-08T01:17:22.826311235, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:17:22.858368873, 2014-04-08T01:17:28.826368873, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:17:28.858406484, 2014-04-08T01:17:34.826406484, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:17:34.858364164, 2014-04-08T01:17:40.826364164, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:17:40.858401775, 2014-04-08T01:17:46.826401775, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:17:46.858399391, 2014-04-08T01:17:52.826399391, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:17:52.858397066, 2014-04-08T01:17:58.826397066, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:17:58.858454644, 2014-04-08T01:18:04.826454644, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:18:04.858392298, 2014-04-08T01:18:10.826392298, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:18:10.858449935, 2014-04-08T01:18:16.826449935, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:18:16.858487546, 2014-04-08T01:18:22.826487546, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:18:22.858445227, 2014-04-08T01:18:28.826445227, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:18:28.858482837, 2014-04-08T01:18:34.826482837, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:18:34.858480453, 2014-04-08T01:18:40.826480453, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:18:40.858478128, 2014-04-08T01:18:46.826478128, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:18:46.858535766, 2014-04-08T01:18:52.826535766, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:18:52.858533382, 2014-04-08T01:18:58.826533382, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:18:58.858530998, 2014-04-08T01:19:04.826530998, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:19:04.858528673, 2014-04-08T01:19:10.826528673, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:19:10.858526289, 2014-04-08T01:19:16.826526289, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:19:16.858563899, 2014-04-08T01:19:22.826563899, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:19:22.858561575, 2014-04-08T01:19:28.826561575, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:19:28.858559191, 2014-04-08T01:19:34.826559191, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:19:34.858616828, 2014-04-08T01:19:40.826616828, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:19:40.858614444, 2014-04-08T01:19:46.826614444, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:19:46.858612060, 2014-04-08T01:19:52.826612060, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:19:52.858609735, 2014-04-08T01:19:58.826609735, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:19:58.858607351, 2014-04-08T01:20:04.826607351, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:20:04.858644962, 2014-04-08T01:20:10.826644962, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:20:10.858642637, 2014-04-08T01:20:16.826642637, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:20:16.858640253, 2014-04-08T01:20:22.826640253, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:20:22.858697891, 2014-04-08T01:20:28.826697891, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:20:28.858695507, 2014-04-08T01:20:34.826695507, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:20:34.858693182, 2014-04-08T01:20:40.826693182, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:20:40.858690798, 2014-04-08T01:20:46.826690798, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:20:46.858728408, 2014-04-08T01:20:52.826728408, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:20:52.858726084, 2014-04-08T01:20:58.826726084, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:20:58.858723700, 2014-04-08T01:21:04.826723700, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:21:04.858721315, 2014-04-08T01:21:10.826721315, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:21:10.858778953, 2014-04-08T01:21:16.826778953, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:21:16.858776569, 2014-04-08T01:21:22.826776569, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:21:22.858774244, 2014-04-08T01:21:28.826774244, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:21:28.858771860, 2014-04-08T01:21:34.826771860, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:21:34.858809471, 2014-04-08T01:21:40.826809471, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:21:40.858807146, 2014-04-08T01:21:46.826807146, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:21:46.858804762, 2014-04-08T01:21:52.826804762, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:21:52.858862400, 2014-04-08T01:21:58.826862400, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T01:32:04.859921097, 2014-04-08T01:32:05.327921097, 0xFF0000, waveform, 0
2014-04-08T01:47:04.861466169, 2014-04-08T01:47:05.329466169, 0xFF0000, waveform, 0
2014-04-08T02:02:04.862811267, 2014-04-08T02:02:05.330811267, 0xFF0000, waveform, 0
2014-04-08T02:17:04.863896369, 2014-04-08T02:17:05.331896369, 0xFF0000, waveform, 0
2014-04-08T02:32:04.865001499, 2014-04-08T02:32:05.333001499, 0xFF0000, waveform, 0
2014-04-08T02:37:04.865323185, 2014-04-08T02:37:10.833323185, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T02:47:04.865946590, 2014-04-08T02:47:05.333946590, 0xFF0000, waveform, 0
2014-04-08T02:47:40.866032361, 2014-04-08T02:47:46.834032361, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T02:48:04.866022944, 2014-04-08T02:48:10.834022944, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T02:51:04.866191923, 2014-04-08T02:51:10.834191923, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T02:51:16.866247236, 2014-04-08T02:51:22.834247236, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T02:51:34.866240084, 2014-04-08T02:51:40.834240084, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T02:52:22.866321206, 2014-04-08T02:52:28.834321206, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T02:52:40.866314113, 2014-04-08T02:52:46.834314113, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T02:54:58.866459667, 2014-04-08T02:55:04.834459667, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T02:55:28.866487860, 2014-04-08T02:55:34.834487860, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T02:57:58.866628706, 2014-04-08T02:58:04.834628706, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T02:58:04.866686344, 2014-04-08T02:58:10.834686344, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T02:58:10.866623938, 2014-04-08T02:58:16.834623938, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T02:58:16.866681575, 2014-04-08T02:58:22.834681575, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T02:58:22.866679251, 2014-04-08T02:58:28.834679251, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T02:58:28.866676867, 2014-04-08T02:58:34.834676867, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T02:58:34.866674482, 2014-04-08T02:58:40.834674482, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T02:58:40.866712152, 2014-04-08T02:58:46.834712152, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T02:58:46.866709768, 2014-04-08T02:58:52.834709768, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T03:02:04.866891682, 2014-04-08T03:02:05.334891682, 0xFF0000, waveform, 0
2014-04-08T03:06:34.867185235, 2014-04-08T03:06:40.835185235, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T03:08:10.867287337, 2014-04-08T03:08:16.835287337, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T03:12:40.867540895, 2014-04-08T03:12:46.835540895, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T03:13:10.867569088, 2014-04-08T03:13:16.835569088, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T03:16:46.867783904, 2014-04-08T03:16:52.835783904, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T03:17:04.867776811, 2014-04-08T03:17:05.335776811, 0xFF0000, waveform, 0
2014-04-08T03:25:28.868338048, 2014-04-08T03:25:34.836338048, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T03:28:52.868497610, 2014-04-08T03:28:58.836497610, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T03:29:22.868545770, 2014-04-08T03:29:28.836545770, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T03:32:04.868681907, 2014-04-08T03:32:05.336681907, 0xFF0000, waveform, 0
2014-04-08T03:38:46.869063377, 2014-04-08T03:38:52.837063377, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T03:38:58.869058609, 2014-04-08T03:39:04.837058609, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T03:39:04.869116246, 2014-04-08T03:39:10.837116246, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T03:39:10.869053900, 2014-04-08T03:39:16.837053900, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T03:39:16.869111537, 2014-04-08T03:39:22.837111537, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T03:39:28.869106829, 2014-04-08T03:39:34.837106829, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T03:39:58.869134962, 2014-04-08T03:40:04.837134962, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T03:43:22.869354546, 2014-04-08T03:43:28.837354546, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T03:43:28.869352161, 2014-04-08T03:43:34.837352161, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T03:43:34.869349777, 2014-04-08T03:43:40.837349777, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T03:43:40.869347453, 2014-04-08T03:43:46.837347453, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T03:47:04.869566977, 2014-04-08T03:47:10.837566977, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T03:47:04.869566977, 2014-04-08T03:47:05.337566977, 0xFF0000, waveform, 0
2014-04-08T03:50:40.869741797, 2014-04-08T03:50:46.837741797, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:02:04.870412111, 2014-04-08T04:02:10.838412111, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:02:04.870412111, 2014-04-08T04:02:05.338412111, 0xFF0000, waveform, 0
2014-04-08T04:03:22.870481312, 2014-04-08T04:03:28.838481312, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:07:34.870741963, 2014-04-08T04:07:40.838741963, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:08:22.870823025, 2014-04-08T04:08:28.838823025, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:08:28.870760679, 2014-04-08T04:08:34.838760679, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:09:04.870806455, 2014-04-08T04:09:10.838806455, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:09:10.870844125, 2014-04-08T04:09:16.838844125, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:09:22.870839357, 2014-04-08T04:09:28.838839357, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:09:28.870896995, 2014-04-08T04:09:34.838896995, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:09:34.870834648, 2014-04-08T04:09:40.838834648, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:09:40.870892286, 2014-04-08T04:09:46.838892286, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:09:46.870829939, 2014-04-08T04:09:52.838829939, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:09:52.870887517, 2014-04-08T04:09:58.838887517, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:09:58.870885193, 2014-04-08T04:10:04.838885193, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:10:04.870882809, 2014-04-08T04:10:10.838882809, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:10:10.870880424, 2014-04-08T04:10:16.838880424, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:10:16.870918095, 2014-04-08T04:10:22.838918095, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:10:22.870875716, 2014-04-08T04:10:28.838875716, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:10:28.870913326, 2014-04-08T04:10:34.838913326, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:10:34.870911002, 2014-04-08T04:10:40.838911002, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:10:46.870906233, 2014-04-08T04:10:52.838906233, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:10:52.870903909, 2014-04-08T04:10:58.838903909, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:11:04.870959162, 2014-04-08T04:11:10.838959162, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:11:10.870956778, 2014-04-08T04:11:16.838956778, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:11:16.870954394, 2014-04-08T04:11:22.838954394, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:11:22.870992064, 2014-04-08T04:11:28.838992064, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:17:04.871317207, 2014-04-08T04:17:05.339317207, 0xFF0000, waveform, 0
2014-04-08T04:32:04.872162282, 2014-04-08T04:32:05.340162282, 0xFF0000, waveform, 0
2014-04-08T04:33:52.872259736, 2014-04-08T04:33:58.840259736, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:33:58.872257351, 2014-04-08T04:34:04.840257351, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:34:04.872314989, 2014-04-08T04:34:10.840314989, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:34:10.872312605, 2014-04-08T04:34:16.840312605, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:34:16.872310221, 2014-04-08T04:34:22.840310221, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:36:22.872400581, 2014-04-08T04:36:28.840400581, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:36:46.872451126, 2014-04-08T04:36:52.840451126, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:40:52.872694075, 2014-04-08T04:40:58.840694075, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:41:16.872684657, 2014-04-08T04:41:22.840684657, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:44:46.872901797, 2014-04-08T04:44:52.840901797, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:44:52.872959434, 2014-04-08T04:44:58.840959434, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:47:04.873047411, 2014-04-08T04:47:05.341047411, 0xFF0000, waveform, 0
2014-04-08T04:50:04.873236417, 2014-04-08T04:50:10.841236417, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:50:10.873274028, 2014-04-08T04:50:16.841274028, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:57:46.873694241, 2014-04-08T04:57:52.841694241, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T04:59:52.873844563, 2014-04-08T04:59:58.841844563, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T05:00:04.873899817, 2014-04-08T05:00:10.841899817, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T05:00:16.873895108, 2014-04-08T05:00:22.841895108, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T05:00:34.873888015, 2014-04-08T05:00:40.841888015, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T05:01:58.873994886, 2014-04-08T05:02:04.841994886, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T05:02:04.873992502, 2014-04-08T05:02:05.341992502, 0xFF0000, waveform, 0
2014-04-08T05:02:16.873987793, 2014-04-08T05:02:22.841987793, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T05:02:22.873985409, 2014-04-08T05:02:28.841985409, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T05:02:28.874043047, 2014-04-08T05:02:34.842043047, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T05:02:34.873980700, 2014-04-08T05:02:40.841980700, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T05:03:16.874064087, 2014-04-08T05:03:22.842064087, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T05:06:10.874255478, 2014-04-08T05:06:16.842255478, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T05:06:22.874290764, 2014-04-08T05:06:28.842290764, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T05:06:34.874286055, 2014-04-08T05:06:40.842286055, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T05:06:40.874243676, 2014-04-08T05:06:46.842243676, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T05:17:04.874897599, 2014-04-08T05:17:05.342897599, 0xFF0000, waveform, 0
2014-04-08T05:32:04.875882685, 2014-04-08T05:32:05.343882685, 0xFF0000, waveform, 0
2014-04-08T05:40:28.876443982, 2014-04-08T05:40:34.844443982, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T05:40:46.876476883, 2014-04-08T05:40:52.844476883, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T05:40:52.876434504, 2014-04-08T05:40:58.844434504, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T05:40:58.876472115, 2014-04-08T05:41:04.844472115, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T05:41:04.876469790, 2014-04-08T05:41:10.844469790, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T05:41:34.876517951, 2014-04-08T05:41:40.844517951, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T05:41:40.876515567, 2014-04-08T05:41:46.844515567, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T05:45:04.876735150, 2014-04-08T05:45:10.844735150, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T05:45:10.876772761, 2014-04-08T05:45:16.844772761, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T05:45:16.876730382, 2014-04-08T05:45:22.844730382, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T05:45:22.876768052, 2014-04-08T05:45:28.844768052, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T05:45:28.876765668, 2014-04-08T05:45:34.844765668, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T05:45:34.876763284, 2014-04-08T05:45:40.844763284, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T05:45:40.876760959, 2014-04-08T05:45:46.844760959, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T05:46:46.876834928, 2014-04-08T05:46:52.844834928, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T05:46:52.876832544, 2014-04-08T05:46:58.844832544, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T05:47:04.876887798, 2014-04-08T05:47:05.344887798, 0xFF0000, waveform, 0
2014-04-08T05:48:52.876985251, 2014-04-08T05:48:58.844985251, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T05:52:34.877257704, 2014-04-08T05:52:40.845257704, 0x0000FF, waveform-continuous-burst, 2
2014-04-08T06:02:04.877872884, 2014-04-08T06:02:05.345872884, 0xFF0000, waveform, 0
2014-04-08T06:06:46.878221690, 2014-04-08T06:06:52.846221690, 0x0000FF, waveform-continuous-burst, 2
