Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-12-01T00:14:18.961513817, 2014-12-01T00:14:19.429513817, 0xFF0000, waveform, 0
2014-12-01T00:29:18.966178834, 2014-12-01T00:29:19.434178834, 0xFF0000, waveform, 0
2014-12-01T00:44:18.970903813, 2014-12-01T00:44:19.438903813, 0xFF0000, waveform, 0
2014-12-01T00:59:18.975808858, 2014-12-01T00:59:19.443808858, 0xFF0000, waveform, 0
2014-12-01T01:14:18.980973839, 2014-12-01T01:14:19.448973839, 0xFF0000, waveform, 0
2014-12-01T01:29:18.986198842, 2014-12-01T01:29:19.454198842, 0xFF0000, waveform, 0
2014-12-01T01:44:18.991363883, 2014-12-01T01:44:19.459363883, 0xFF0000, waveform, 0
2014-12-01T01:59:18.996568858, 2014-12-01T01:59:19.464568858, 0xFF0000, waveform, 0
2014-12-01T02:16:02.002355515, 2014-12-01T02:16:02.470355515, 0x00FF00, waveform-burst, 1
2014-12-01T02:16:34.502543449, 2014-12-01T02:16:34.970543449, 0x00FF00, waveform-burst, 1
2014-12-01T02:17:07.502731144, 2014-12-01T02:17:07.970731144, 0x00FF00, waveform-burst, 1
2014-12-01T02:17:40.002919077, 2014-12-01T02:17:40.470919077, 0x00FF00, waveform-burst, 1
2014-12-01T02:18:12.003107130, 2014-12-01T02:18:12.471107130, 0x00FF00, waveform-burst, 1
2014-12-01T02:18:45.503294706, 2014-12-01T02:18:45.971294706, 0x00FF00, waveform-burst, 1
2014-12-01T02:19:18.503482401, 2014-12-01T02:19:18.971482401, 0x00FF00, waveform-burst, 1
2014-12-01T02:19:51.003670275, 2014-12-01T02:19:51.471670275, 0x00FF00, waveform-burst, 1
2014-12-01T02:20:23.503858208, 2014-12-01T02:20:23.971858208, 0x00FF00, waveform-burst, 1
2014-12-01T02:20:56.504045903, 2014-12-01T02:20:56.972045903, 0x00FF00, waveform-burst, 1
2014-12-01T02:21:29.004233837, 2014-12-01T02:21:29.472233837, 0x00FF00, waveform-burst, 1
2014-12-01T02:22:02.004421532, 2014-12-01T02:22:02.472421532, 0x00FF00, waveform-burst, 1
2014-12-01T02:22:34.504609465, 2014-12-01T02:22:34.972609465, 0x00FF00, waveform-burst, 1
2014-12-01T02:23:07.504797160, 2014-12-01T02:23:07.972797160, 0x00FF00, waveform-burst, 1
2014-12-01T02:23:40.004985034, 2014-12-01T02:23:40.472985034, 0x00FF00, waveform-burst, 1
2014-12-01T02:24:12.005173146, 2014-12-01T02:24:12.473173146, 0x00FF00, waveform-burst, 1
2014-12-01T02:24:45.505360662, 2014-12-01T02:24:45.973360662, 0x00FF00, waveform-burst, 1
2014-12-01T02:25:18.505548417, 2014-12-01T02:25:18.973548417, 0x00FF00, waveform-burst, 1
2014-12-01T02:25:51.005736291, 2014-12-01T02:25:51.473736291, 0x00FF00, waveform-burst, 1
2014-12-01T02:26:23.505924224, 2014-12-01T02:26:23.973924224, 0x00FF00, waveform-burst, 1
2014-12-01T02:26:56.506111919, 2014-12-01T02:26:56.974111919, 0x00FF00, waveform-burst, 1
2014-12-01T02:27:29.006299853, 2014-12-01T02:27:29.474299853, 0x00FF00, waveform-burst, 1
2014-12-01T02:27:49.006432354, 2014-12-01T02:27:49.474432354, 0xFF0000, waveform, 0
2014-12-01T02:28:02.006487548, 2014-12-01T02:28:02.474487548, 0x00FF00, waveform-burst, 1
2014-12-01T02:28:34.506675422, 2014-12-01T02:28:34.974675422, 0x00FF00, waveform-burst, 1
2014-12-01T02:28:59.006806313, 2014-12-01T02:28:59.474806313, 0x00FF00, waveform-burst, 1
2014-12-01T02:28:59.506806135, 2014-12-01T02:28:59.974806135, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:00.006805956, 2014-12-01T02:29:00.474805956, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:00.506805777, 2014-12-01T02:29:00.974805777, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:01.006805598, 2014-12-01T02:29:01.474805598, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:01.506805419, 2014-12-01T02:29:01.974805419, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:02.006805181, 2014-12-01T02:29:02.474805181, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:02.506805002, 2014-12-01T02:29:02.974805002, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:03.006804823, 2014-12-01T02:29:03.474804823, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:03.506804645, 2014-12-01T02:29:03.974804645, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:04.006864488, 2014-12-01T02:29:04.474864488, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:04.506864309, 2014-12-01T02:29:04.974864309, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:05.006864070, 2014-12-01T02:29:05.474864070, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:05.506863892, 2014-12-01T02:29:05.974863892, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:06.006863713, 2014-12-01T02:29:06.474863713, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:06.506863534, 2014-12-01T02:29:06.974863534, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:07.006863355, 2014-12-01T02:29:07.474863355, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:07.506863176, 2014-12-01T02:29:07.974863176, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:08.006862998, 2014-12-01T02:29:08.474862998, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:08.506862819, 2014-12-01T02:29:08.974862819, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:09.006902635, 2014-12-01T02:29:09.474902635, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:09.506902396, 2014-12-01T02:29:09.974902396, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:10.006902217, 2014-12-01T02:29:10.474902217, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:10.506902039, 2014-12-01T02:29:10.974902039, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:11.006901860, 2014-12-01T02:29:11.474901860, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:11.506901681, 2014-12-01T02:29:11.974901681, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:12.006901502, 2014-12-01T02:29:12.474901502, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:12.506901323, 2014-12-01T02:29:12.974901323, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:13.006901144, 2014-12-01T02:29:13.474901144, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:13.506860911, 2014-12-01T02:29:13.974860911, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:14.006860733, 2014-12-01T02:29:14.474860733, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:14.506860554, 2014-12-01T02:29:14.974860554, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:15.006900370, 2014-12-01T02:29:15.474900370, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:15.506900191, 2014-12-01T02:29:15.974900191, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:16.006900012, 2014-12-01T02:29:16.474900012, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:16.506899833, 2014-12-01T02:29:16.974899833, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:17.006899654, 2014-12-01T02:29:17.474899654, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:17.506899416, 2014-12-01T02:29:17.974899416, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:18.006899237, 2014-12-01T02:29:18.474899237, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:18.506899058, 2014-12-01T02:29:18.974899058, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:19.006898880, 2014-12-01T02:29:19.474898880, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:19.506898701, 2014-12-01T02:29:19.974898701, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:20.006958484, 2014-12-01T02:29:20.474958484, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:20.506958305, 2014-12-01T02:29:20.974958305, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:21.006958127, 2014-12-01T02:29:21.474958127, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:21.506957948, 2014-12-01T02:29:21.974957948, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:22.006957769, 2014-12-01T02:29:22.474957769, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:22.506957590, 2014-12-01T02:29:22.974957590, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:23.006957411, 2014-12-01T02:29:23.474957411, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:23.506957232, 2014-12-01T02:29:23.974957232, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:24.006956994, 2014-12-01T02:29:24.474956994, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:24.506956815, 2014-12-01T02:29:24.974956815, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:25.006956636, 2014-12-01T02:29:25.474956636, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:25.506956458, 2014-12-01T02:29:25.974956458, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:26.006996273, 2014-12-01T02:29:26.474996273, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:26.506996095, 2014-12-01T02:29:26.974996095, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:27.006995916, 2014-12-01T02:29:27.474995916, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:27.506995737, 2014-12-01T02:29:27.974995737, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:28.006995558, 2014-12-01T02:29:28.474995558, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:28.506995320, 2014-12-01T02:29:28.974995320, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:29.006995141, 2014-12-01T02:29:29.474995141, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:29.506994962, 2014-12-01T02:29:29.974994962, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:30.006954789, 2014-12-01T02:29:30.474954789, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:30.506954610, 2014-12-01T02:29:30.974954610, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:31.006994426, 2014-12-01T02:29:31.474994426, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:31.506994247, 2014-12-01T02:29:31.974994247, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:32.006994068, 2014-12-01T02:29:32.474994068, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:32.506993830, 2014-12-01T02:29:32.974993830, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:33.006993651, 2014-12-01T02:29:33.474993651, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:33.506993472, 2014-12-01T02:29:33.974993472, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:34.006993293, 2014-12-01T02:29:34.474993293, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:34.506993114, 2014-12-01T02:29:34.974993114, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:35.006992936, 2014-12-01T02:29:35.474992936, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:35.506992757, 2014-12-01T02:29:35.974992757, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:36.006992578, 2014-12-01T02:29:36.474992578, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:36.506992340, 2014-12-01T02:29:36.974992340, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:37.007052183, 2014-12-01T02:29:37.475052183, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:37.507052004, 2014-12-01T02:29:37.975052004, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:38.007051825, 2014-12-01T02:29:38.475051825, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:38.507051646, 2014-12-01T02:29:38.975051646, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:39.007051467, 2014-12-01T02:29:39.475051467, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:39.507051229, 2014-12-01T02:29:39.975051229, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:40.007051050, 2014-12-01T02:29:40.475051050, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:40.507050871, 2014-12-01T02:29:40.975050871, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:41.007050693, 2014-12-01T02:29:41.475050693, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:41.507050514, 2014-12-01T02:29:41.975050514, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:42.007090330, 2014-12-01T02:29:42.475090330, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:42.507090151, 2014-12-01T02:29:42.975090151, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:43.007089972, 2014-12-01T02:29:43.475089972, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:43.507089793, 2014-12-01T02:29:43.975089793, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:44.007089555, 2014-12-01T02:29:44.475089555, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:44.507089376, 2014-12-01T02:29:44.975089376, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:45.007089197, 2014-12-01T02:29:45.475089197, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:45.507089018, 2014-12-01T02:29:45.975089018, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:46.007088840, 2014-12-01T02:29:46.475088840, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:46.507048666, 2014-12-01T02:29:46.975048666, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:47.007048487, 2014-12-01T02:29:47.475048487, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:47.507048249, 2014-12-01T02:29:47.975048249, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:48.507087886, 2014-12-01T02:29:48.975087886, 0x00FF00, waveform-burst, 1
2014-12-01T02:29:49.007087707, 2014-12-01T02:29:49.475087707, 0x00FF00, waveform-burst, 1
2014-12-01T02:30:21.507275640, 2014-12-01T02:30:21.975275640, 0x00FF00, waveform-burst, 1
2014-12-01T02:30:54.507463335, 2014-12-01T02:30:54.975463335, 0x00FF00, waveform-burst, 1
2014-12-01T02:31:27.007651269, 2014-12-01T02:31:27.475651269, 0x00FF00, waveform-burst, 1
2014-12-01T02:31:59.507839143, 2014-12-01T02:31:59.975839143, 0x00FF00, waveform-burst, 1
2014-12-01T02:32:32.508026838, 2014-12-01T02:32:32.976026838, 0x00FF00, waveform-burst, 1
2014-12-01T02:33:05.008214771, 2014-12-01T02:33:05.476214771, 0x00FF00, waveform-burst, 1
2014-12-01T02:33:38.008402466, 2014-12-01T02:33:38.476402466, 0x00FF00, waveform-burst, 1
2014-12-01T02:34:10.508590400, 2014-12-01T02:34:10.976590400, 0x00FF00, waveform-burst, 1
2014-12-01T02:34:43.508778095, 2014-12-01T02:34:43.976778095, 0x00FF00, waveform-burst, 1
2014-12-01T02:35:16.008966028, 2014-12-01T02:35:16.476966028, 0x00FF00, waveform-burst, 1
2014-12-01T02:35:48.009154081, 2014-12-01T02:35:48.477154081, 0x00FF00, waveform-burst, 1
2014-12-01T02:36:21.509341597, 2014-12-01T02:36:21.977341597, 0x00FF00, waveform-burst, 1
2014-12-01T02:36:54.509529352, 2014-12-01T02:36:54.977529352, 0x00FF00, waveform-burst, 1
2014-12-01T02:37:27.009717226, 2014-12-01T02:37:27.477717226, 0x00FF00, waveform-burst, 1
2014-12-01T02:37:59.509905159, 2014-12-01T02:37:59.977905159, 0x00FF00, waveform-burst, 1
2014-12-01T02:38:32.510092854, 2014-12-01T02:38:32.978092854, 0x00FF00, waveform-burst, 1
2014-12-01T02:39:05.010280787, 2014-12-01T02:39:05.478280787, 0x00FF00, waveform-burst, 1
2014-12-01T02:39:38.010468482, 2014-12-01T02:39:38.478468482, 0x00FF00, waveform-burst, 1
2014-12-01T02:40:10.510656416, 2014-12-01T02:40:10.978656416, 0x00FF00, waveform-burst, 1
2014-12-01T02:40:43.510844111, 2014-12-01T02:40:43.978844111, 0x00FF00, waveform-burst, 1
2014-12-01T02:41:16.011031985, 2014-12-01T02:41:16.479031985, 0x00FF00, waveform-burst, 1
2014-12-01T02:41:48.011280119, 2014-12-01T02:41:48.479280119, 0x00FF00, waveform-burst, 1
2014-12-01T02:42:21.511407613, 2014-12-01T02:42:21.979407613, 0x00FF00, waveform-burst, 1
2014-12-01T02:42:49.011597394, 2014-12-01T02:42:49.479597394, 0xFF0000, waveform, 0
2014-12-01T02:42:54.511595368, 2014-12-01T02:42:54.979595368, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:18.011746585, 2014-12-01T02:43:18.479746585, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:19.511746048, 2014-12-01T02:43:19.979746048, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:20.011785864, 2014-12-01T02:43:20.479785864, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:20.511785686, 2014-12-01T02:43:20.979785686, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:21.011785507, 2014-12-01T02:43:21.479785507, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:21.511785268, 2014-12-01T02:43:21.979785268, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:22.011785089, 2014-12-01T02:43:22.479785089, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:22.511784911, 2014-12-01T02:43:22.979784911, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:23.011784732, 2014-12-01T02:43:23.479784732, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:23.511784553, 2014-12-01T02:43:23.979784553, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:24.011784374, 2014-12-01T02:43:24.479784374, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:24.511784195, 2014-12-01T02:43:24.979784195, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:25.011784017, 2014-12-01T02:43:25.479784017, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:25.511783778, 2014-12-01T02:43:25.979783778, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:26.011843621, 2014-12-01T02:43:26.479843621, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:26.511843442, 2014-12-01T02:43:26.979843442, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:27.011783242, 2014-12-01T02:43:27.479783242, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:27.511783063, 2014-12-01T02:43:27.979783063, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:28.011782884, 2014-12-01T02:43:28.479782884, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:28.511782705, 2014-12-01T02:43:28.979782705, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:29.011782526, 2014-12-01T02:43:29.479782526, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:29.511782288, 2014-12-01T02:43:29.979782288, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:30.011782109, 2014-12-01T02:43:30.479782109, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:30.511781930, 2014-12-01T02:43:30.979781930, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:31.011841773, 2014-12-01T02:43:31.479841773, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:31.511841595, 2014-12-01T02:43:31.979841595, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:32.011841356, 2014-12-01T02:43:32.479841356, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:32.511841177, 2014-12-01T02:43:32.979841177, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:33.011840999, 2014-12-01T02:43:33.479840999, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:33.511840820, 2014-12-01T02:43:33.979840820, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:34.011840641, 2014-12-01T02:43:34.479840641, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:34.511840462, 2014-12-01T02:43:34.979840462, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:35.011840283, 2014-12-01T02:43:35.479840283, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:35.511840105, 2014-12-01T02:43:35.979840105, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:36.011839926, 2014-12-01T02:43:36.479839926, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:36.511839687, 2014-12-01T02:43:36.979839687, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:37.011879503, 2014-12-01T02:43:37.479879503, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:37.511879324, 2014-12-01T02:43:37.979879324, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:38.011879146, 2014-12-01T02:43:38.479879146, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:38.511878967, 2014-12-01T02:43:38.979878967, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:39.011878788, 2014-12-01T02:43:39.479878788, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:39.511878609, 2014-12-01T02:43:39.979878609, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:40.011878430, 2014-12-01T02:43:40.479878430, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:40.511878252, 2014-12-01T02:43:40.979878252, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:41.011878013, 2014-12-01T02:43:41.479878013, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:41.511877834, 2014-12-01T02:43:41.979877834, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:42.011937677, 2014-12-01T02:43:42.479937677, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:42.511937499, 2014-12-01T02:43:42.979937499, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:43.011877298, 2014-12-01T02:43:43.479877298, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:43.511877119, 2014-12-01T02:43:43.979877119, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:44.011876940, 2014-12-01T02:43:44.479876940, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:44.511876761, 2014-12-01T02:43:44.979876761, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:45.011876523, 2014-12-01T02:43:45.479876523, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:45.511876344, 2014-12-01T02:43:45.979876344, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:46.011876165, 2014-12-01T02:43:46.479876165, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:46.511875987, 2014-12-01T02:43:46.979875987, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:47.011875808, 2014-12-01T02:43:47.479875808, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:47.511875629, 2014-12-01T02:43:47.979875629, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:48.011935412, 2014-12-01T02:43:48.479935412, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:48.511935234, 2014-12-01T02:43:48.979935234, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:49.011935055, 2014-12-01T02:43:49.479935055, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:49.511934876, 2014-12-01T02:43:49.979934876, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:50.011934697, 2014-12-01T02:43:50.479934697, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:50.511934518, 2014-12-01T02:43:50.979934518, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:51.011934340, 2014-12-01T02:43:51.479934340, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:51.511934101, 2014-12-01T02:43:51.979934101, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:52.011933922, 2014-12-01T02:43:52.479933922, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:52.511933743, 2014-12-01T02:43:52.979933743, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:53.011973559, 2014-12-01T02:43:53.479973559, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:53.511973381, 2014-12-01T02:43:53.979973381, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:54.011973202, 2014-12-01T02:43:54.479973202, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:54.511973023, 2014-12-01T02:43:54.979973023, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:55.011972844, 2014-12-01T02:43:55.479972844, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:55.511972665, 2014-12-01T02:43:55.979972665, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:56.011972427, 2014-12-01T02:43:56.479972427, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:56.511972248, 2014-12-01T02:43:56.979972248, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:57.011972069, 2014-12-01T02:43:57.479972069, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:57.511971890, 2014-12-01T02:43:57.979971890, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:58.011971712, 2014-12-01T02:43:58.479971712, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:58.511971533, 2014-12-01T02:43:58.979971533, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:59.012031316, 2014-12-01T02:43:59.480031316, 0x00FF00, waveform-burst, 1
2014-12-01T02:43:59.511971175, 2014-12-01T02:43:59.979971175, 0x00FF00, waveform-burst, 1
2014-12-01T02:44:00.011970937, 2014-12-01T02:44:00.479970937, 0x00FF00, waveform-burst, 1
2014-12-01T02:44:00.511970758, 2014-12-01T02:44:00.979970758, 0x00FF00, waveform-burst, 1
2014-12-01T02:44:01.011970579, 2014-12-01T02:44:01.479970579, 0x00FF00, waveform-burst, 1
2014-12-01T02:44:01.511970400, 2014-12-01T02:44:01.979970400, 0x00FF00, waveform-burst, 1
2014-12-01T02:44:02.011970221, 2014-12-01T02:44:02.479970221, 0x00FF00, waveform-burst, 1
2014-12-01T02:44:02.511970043, 2014-12-01T02:44:02.979970043, 0x00FF00, waveform-burst, 1
2014-12-01T02:44:03.011969864, 2014-12-01T02:44:03.479969864, 0x00FF00, waveform-burst, 1
2014-12-01T02:44:03.511969685, 2014-12-01T02:44:03.979969685, 0x00FF00, waveform-burst, 1
2014-12-01T02:44:04.012029469, 2014-12-01T02:44:04.480029469, 0x00FF00, waveform-burst, 1
2014-12-01T02:44:04.512029290, 2014-12-01T02:44:04.980029290, 0x00FF00, waveform-burst, 1
2014-12-01T02:44:05.012029111, 2014-12-01T02:44:05.480029111, 0x00FF00, waveform-burst, 1
2014-12-01T02:44:05.512028932, 2014-12-01T02:44:05.980028932, 0x00FF00, waveform-burst, 1
2014-12-01T02:44:06.012028753, 2014-12-01T02:44:06.480028753, 0x00FF00, waveform-burst, 1
2014-12-01T02:44:06.512028515, 2014-12-01T02:44:06.980028515, 0x00FF00, waveform-burst, 1
2014-12-01T02:44:07.012028336, 2014-12-01T02:44:07.480028336, 0x00FF00, waveform-burst, 1
2014-12-01T02:44:07.512028157, 2014-12-01T02:44:07.980028157, 0x00FF00, waveform-burst, 1
2014-12-01T02:44:08.012027978, 2014-12-01T02:44:08.480027978, 0x00FF00, waveform-burst, 1
2014-12-01T02:44:08.512027800, 2014-12-01T02:44:08.980027800, 0x00FF00, waveform-burst, 1
2014-12-01T02:44:19.012063920, 2014-12-01T02:44:24.980063920, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T02:44:25.012121677, 2014-12-01T02:44:30.980121677, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T02:50:19.014129877, 2014-12-01T02:50:24.982129877, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T02:50:25.014187633, 2014-12-01T02:50:30.982187633, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T02:56:19.016195893, 2014-12-01T02:56:24.984195893, 0x0000FF, waveform-continuous-burst, 2
