Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-18T00:00:01.982654690, 2014-09-18T00:00:02.450654690, 0x00FF00, waveform-burst, 1
2014-09-18T00:01:01.982631742, 2014-09-18T00:01:02.450631742, 0x00FF00, waveform-burst, 1
2014-09-18T00:02:01.982568740, 2014-09-18T00:02:02.450568740, 0x00FF00, waveform-burst, 1
2014-09-18T00:03:01.982485771, 2014-09-18T00:03:02.450485771, 0x00FF00, waveform-burst, 1
2014-09-18T00:04:01.982422769, 2014-09-18T00:04:02.450422769, 0x00FF00, waveform-burst, 1
2014-09-18T00:05:01.982299804, 2014-09-18T00:05:02.450299804, 0x00FF00, waveform-burst, 1
2014-09-18T00:06:01.982276797, 2014-09-18T00:06:02.450276797, 0x00FF00, waveform-burst, 1
2014-09-18T00:07:01.982153832, 2014-09-18T00:07:02.450153832, 0x00FF00, waveform-burst, 1
2014-09-18T00:08:01.982070803, 2014-09-18T00:08:02.450070803, 0x00FF00, waveform-burst, 1
2014-09-18T00:09:01.982007861, 2014-09-18T00:09:02.450007861, 0x00FF00, waveform-burst, 1
2014-09-18T00:09:24.481939196, 2014-09-18T00:09:24.949939196, 0xFF0000, waveform, 0
2014-09-18T00:10:01.981924831, 2014-09-18T00:10:02.449924831, 0x00FF00, waveform-burst, 1
2014-09-18T00:10:33.481872797, 2014-09-18T00:10:33.949872797, 0x00FF00, waveform-burst, 1
2014-09-18T00:10:33.981872558, 2014-09-18T00:10:34.449872558, 0x00FF00, waveform-burst, 1
2014-09-18T00:10:35.481872022, 2014-09-18T00:10:35.949872022, 0x00FF00, waveform-burst, 1
2014-09-18T00:10:35.981871843, 2014-09-18T00:10:36.449871843, 0x00FF00, waveform-burst, 1
2014-09-18T00:10:36.481871604, 2014-09-18T00:10:36.949871604, 0x00FF00, waveform-burst, 1
2014-09-18T00:10:37.481871247, 2014-09-18T00:10:37.949871247, 0x00FF00, waveform-burst, 1
2014-09-18T00:10:37.981871068, 2014-09-18T00:10:38.449871068, 0x00FF00, waveform-burst, 1
2014-09-18T00:10:39.481910467, 2014-09-18T00:10:39.949910467, 0x00FF00, waveform-burst, 1
2014-09-18T00:10:39.981910288, 2014-09-18T00:10:40.449910288, 0x00FF00, waveform-burst, 1
2014-09-18T00:10:41.481909692, 2014-09-18T00:10:41.949909692, 0x00FF00, waveform-burst, 1
2014-09-18T00:10:41.981869518, 2014-09-18T00:10:42.449869518, 0x00FF00, waveform-burst, 1
2014-09-18T00:10:42.481869339, 2014-09-18T00:10:42.949869339, 0x00FF00, waveform-burst, 1
2014-09-18T00:10:43.481868922, 2014-09-18T00:10:43.949868922, 0x00FF00, waveform-burst, 1
2014-09-18T00:10:43.981868743, 2014-09-18T00:10:44.449868743, 0x00FF00, waveform-burst, 1
2014-09-18T00:10:45.481868207, 2014-09-18T00:10:45.949868207, 0x00FF00, waveform-burst, 1
2014-09-18T00:10:45.981867969, 2014-09-18T00:10:46.449867969, 0x00FF00, waveform-burst, 1
2014-09-18T00:10:47.481867432, 2014-09-18T00:10:47.949867432, 0x00FF00, waveform-burst, 1
2014-09-18T00:10:47.981867194, 2014-09-18T00:10:48.449867194, 0x00FF00, waveform-burst, 1
2014-09-18T00:10:48.481867015, 2014-09-18T00:10:48.949867015, 0x00FF00, waveform-burst, 1
2014-09-18T00:10:49.481866657, 2014-09-18T00:10:49.949866657, 0x00FF00, waveform-burst, 1
2014-09-18T00:10:49.981866478, 2014-09-18T00:10:50.449866478, 0x00FF00, waveform-burst, 1
2014-09-18T00:10:51.481865882, 2014-09-18T00:10:51.949865882, 0x00FF00, waveform-burst, 1
2014-09-18T00:10:51.981865704, 2014-09-18T00:10:52.449865704, 0x00FF00, waveform-burst, 1
2014-09-18T00:10:53.481865108, 2014-09-18T00:10:53.949865108, 0x00FF00, waveform-burst, 1
2014-09-18T00:10:53.981864929, 2014-09-18T00:10:54.449864929, 0x00FF00, waveform-burst, 1
2014-09-18T00:10:54.481864750, 2014-09-18T00:10:54.949864750, 0x00FF00, waveform-burst, 1
2014-09-18T00:10:55.481864333, 2014-09-18T00:10:55.949864333, 0x00FF00, waveform-burst, 1
2014-09-18T00:10:55.981864154, 2014-09-18T00:10:56.449864154, 0x00FF00, waveform-burst, 1
2014-09-18T00:10:57.481863558, 2014-09-18T00:10:57.949863558, 0x00FF00, waveform-burst, 1
2014-09-18T00:10:57.981863379, 2014-09-18T00:10:58.449863379, 0x00FF00, waveform-burst, 1
2014-09-18T00:10:59.481802821, 2014-09-18T00:10:59.949802821, 0x00FF00, waveform-burst, 1
2014-09-18T00:10:59.981802642, 2014-09-18T00:11:00.449802642, 0x00FF00, waveform-burst, 1
2014-09-18T00:11:00.481802463, 2014-09-18T00:11:00.949802463, 0x00FF00, waveform-burst, 1
2014-09-18T00:11:01.481802046, 2014-09-18T00:11:01.949802046, 0x00FF00, waveform-burst, 1
2014-09-18T00:11:01.981801867, 2014-09-18T00:11:02.449801867, 0x00FF00, waveform-burst, 1
2014-09-18T00:11:03.481861293, 2014-09-18T00:11:03.949861293, 0x00FF00, waveform-burst, 1
2014-09-18T00:11:03.981861114, 2014-09-18T00:11:04.449861114, 0x00FF00, waveform-burst, 1
2014-09-18T00:11:05.481860518, 2014-09-18T00:11:05.949860518, 0x00FF00, waveform-burst, 1
2014-09-18T00:11:05.981860339, 2014-09-18T00:11:06.449860339, 0x00FF00, waveform-burst, 1
2014-09-18T00:11:06.481860160, 2014-09-18T00:11:06.949860160, 0x00FF00, waveform-burst, 1
2014-09-18T00:11:07.481859743, 2014-09-18T00:11:07.949859743, 0x00FF00, waveform-burst, 1
2014-09-18T00:11:07.981859564, 2014-09-18T00:11:08.449859564, 0x00FF00, waveform-burst, 1
2014-09-18T00:11:09.481858968, 2014-09-18T00:11:09.949858968, 0x00FF00, waveform-burst, 1
2014-09-18T00:11:09.981858789, 2014-09-18T00:11:10.449858789, 0x00FF00, waveform-burst, 1
2014-09-18T00:11:11.481858193, 2014-09-18T00:11:11.949858193, 0x00FF00, waveform-burst, 1
2014-09-18T00:11:11.981858015, 2014-09-18T00:11:12.449858015, 0x00FF00, waveform-burst, 1
2014-09-18T00:11:12.481857836, 2014-09-18T00:11:12.949857836, 0x00FF00, waveform-burst, 1
2014-09-18T00:11:13.481857478, 2014-09-18T00:11:13.949857478, 0x00FF00, waveform-burst, 1
2014-09-18T00:11:13.981857240, 2014-09-18T00:11:14.449857240, 0x00FF00, waveform-burst, 1
2014-09-18T00:11:15.481796681, 2014-09-18T00:11:15.949796681, 0x00FF00, waveform-burst, 1
2014-09-18T00:11:15.981796503, 2014-09-18T00:11:16.449796503, 0x00FF00, waveform-burst, 1
2014-09-18T00:11:17.481795907, 2014-09-18T00:11:17.949795907, 0x00FF00, waveform-burst, 1
2014-09-18T00:11:17.981795728, 2014-09-18T00:11:18.449795728, 0x00FF00, waveform-burst, 1
2014-09-18T00:11:18.481795549, 2014-09-18T00:11:18.949795549, 0x00FF00, waveform-burst, 1
2014-09-18T00:11:19.481795132, 2014-09-18T00:11:19.949795132, 0x00FF00, waveform-burst, 1
2014-09-18T00:11:19.981794953, 2014-09-18T00:11:20.449794953, 0x00FF00, waveform-burst, 1
2014-09-18T00:11:21.481794416, 2014-09-18T00:11:21.949794416, 0x00FF00, waveform-burst, 1
2014-09-18T00:11:21.981794178, 2014-09-18T00:11:22.449794178, 0x00FF00, waveform-burst, 1
2014-09-18T00:11:24.481793224, 2014-09-18T00:11:24.949793224, 0x00FF00, waveform-burst, 1
2014-09-18T00:12:21.981731235, 2014-09-18T00:12:22.449731235, 0x00FF00, waveform-burst, 1
2014-09-18T00:13:21.981648206, 2014-09-18T00:13:22.449648206, 0x00FF00, waveform-burst, 1
2014-09-18T00:14:21.981585264, 2014-09-18T00:14:22.449585264, 0x00FF00, waveform-burst, 1
2014-09-18T00:15:21.981462240, 2014-09-18T00:15:22.449462240, 0x00FF00, waveform-burst, 1
2014-09-18T00:16:21.981379270, 2014-09-18T00:16:22.449379270, 0x00FF00, waveform-burst, 1
2014-09-18T00:17:21.981316268, 2014-09-18T00:17:22.449316268, 0x00FF00, waveform-burst, 1
2014-09-18T00:18:21.981193304, 2014-09-18T00:18:22.449193304, 0x00FF00, waveform-burst, 1
2014-09-18T00:19:21.981110274, 2014-09-18T00:19:22.449110274, 0x00FF00, waveform-burst, 1
2014-09-18T00:20:21.981047332, 2014-09-18T00:20:22.449047332, 0x00FF00, waveform-burst, 1
2014-09-18T00:21:21.980924308, 2014-09-18T00:21:22.448924308, 0x00FF00, waveform-burst, 1
2014-09-18T00:22:21.980841338, 2014-09-18T00:22:22.448841338, 0x00FF00, waveform-burst, 1
2014-09-18T00:23:21.980778336, 2014-09-18T00:23:22.448778336, 0x00FF00, waveform-burst, 1
2014-09-18T00:24:21.980695366, 2014-09-18T00:24:22.448695366, 0x00FF00, waveform-burst, 1
2014-09-18T00:24:24.480654418, 2014-09-18T00:24:24.948654418, 0xFF0000, waveform, 0
2014-09-18T00:24:53.480643272, 2014-09-18T00:24:53.948643272, 0x00FF00, waveform-burst, 1
2014-09-18T00:24:53.980643093, 2014-09-18T00:24:54.448643093, 0x00FF00, waveform-burst, 1
2014-09-18T00:24:55.480582535, 2014-09-18T00:24:55.948582535, 0x00FF00, waveform-burst, 1
2014-09-18T00:24:55.980582356, 2014-09-18T00:24:56.448582356, 0x00FF00, waveform-burst, 1
2014-09-18T00:24:57.480581760, 2014-09-18T00:24:57.948581760, 0x00FF00, waveform-burst, 1
2014-09-18T00:24:57.980581581, 2014-09-18T00:24:58.448581581, 0x00FF00, waveform-burst, 1
2014-09-18T00:24:59.480580985, 2014-09-18T00:24:59.948580985, 0x00FF00, waveform-burst, 1
2014-09-18T00:24:59.980580806, 2014-09-18T00:25:00.448580806, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:00.480580627, 2014-09-18T00:25:00.948580627, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:01.480580210, 2014-09-18T00:25:01.948580210, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:01.980580031, 2014-09-18T00:25:02.448580031, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:03.480579435, 2014-09-18T00:25:03.948579435, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:03.980579257, 2014-09-18T00:25:04.448579257, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:05.480578720, 2014-09-18T00:25:05.948578720, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:05.980578482, 2014-09-18T00:25:06.448578482, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:06.480638325, 2014-09-18T00:25:06.948638325, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:07.480637907, 2014-09-18T00:25:07.948637907, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:07.980637729, 2014-09-18T00:25:08.448637729, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:09.480637192, 2014-09-18T00:25:09.948637192, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:09.980636954, 2014-09-18T00:25:10.448636954, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:11.480576395, 2014-09-18T00:25:11.948576395, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:11.980576217, 2014-09-18T00:25:12.448576217, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:12.480576038, 2014-09-18T00:25:12.948576038, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:13.480575621, 2014-09-18T00:25:13.948575621, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:13.980575442, 2014-09-18T00:25:14.448575442, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:15.480574846, 2014-09-18T00:25:15.948574846, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:15.980574667, 2014-09-18T00:25:16.448574667, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:17.480574071, 2014-09-18T00:25:17.948574071, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:17.980573892, 2014-09-18T00:25:18.448573892, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:18.480573713, 2014-09-18T00:25:18.948573713, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:19.480573356, 2014-09-18T00:25:19.948573356, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:19.980573117, 2014-09-18T00:25:20.448573117, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:21.480572581, 2014-09-18T00:25:21.948572581, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:21.980572402, 2014-09-18T00:25:22.448572402, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:23.480571806, 2014-09-18T00:25:23.948571806, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:23.980571627, 2014-09-18T00:25:24.448571627, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:24.480571389, 2014-09-18T00:25:24.948571389, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:25.480571031, 2014-09-18T00:25:25.948571031, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:25.980570852, 2014-09-18T00:25:26.448570852, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:27.480570256, 2014-09-18T00:25:27.948570256, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:27.980530083, 2014-09-18T00:25:28.448530083, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:29.480529487, 2014-09-18T00:25:29.948529487, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:29.980529308, 2014-09-18T00:25:30.448529308, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:30.480529129, 2014-09-18T00:25:30.948529129, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:31.480528712, 2014-09-18T00:25:31.948528712, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:31.980528533, 2014-09-18T00:25:32.448528533, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:33.480567991, 2014-09-18T00:25:33.948567991, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:33.980567753, 2014-09-18T00:25:34.448567753, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:35.480567216, 2014-09-18T00:25:35.948567216, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:35.980567038, 2014-09-18T00:25:36.448567038, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:36.480566799, 2014-09-18T00:25:36.948566799, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:37.480566442, 2014-09-18T00:25:37.948566442, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:37.980566263, 2014-09-18T00:25:38.448566263, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:39.480565667, 2014-09-18T00:25:39.948565667, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:39.980565488, 2014-09-18T00:25:40.448565488, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:41.480564892, 2014-09-18T00:25:41.948564892, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:41.980564713, 2014-09-18T00:25:42.448564713, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:42.480564534, 2014-09-18T00:25:42.948564534, 0x00FF00, waveform-burst, 1
2014-09-18T00:25:54.480519950, 2014-09-18T00:26:00.448519950, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T00:26:00.480557620, 2014-09-18T00:26:06.448557620, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T00:31:54.479982018, 2014-09-18T00:32:00.447982018, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T00:32:00.479979693, 2014-09-18T00:32:06.447979693, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T00:37:54.479384064, 2014-09-18T00:38:00.447384064, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T00:38:00.479381799, 2014-09-18T00:38:06.447381799, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T00:40:42.479119718, 2014-09-18T00:40:42.947119718, 0xFF0000, waveform, 0
2014-09-18T00:43:54.478746175, 2014-09-18T00:44:00.446746175, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T00:44:00.478803873, 2014-09-18T00:44:06.446803873, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T00:49:54.478168249, 2014-09-18T00:50:00.446168249, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T00:50:00.478165924, 2014-09-18T00:50:06.446165924, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T00:55:42.477574884, 2014-09-18T00:55:42.945574884, 0xFF0000, waveform, 0
2014-09-18T00:55:54.477530300, 2014-09-18T00:56:00.445530300, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T00:56:00.477528035, 2014-09-18T00:56:06.445528035, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T01:01:54.476892411, 2014-09-18T01:02:00.444892411, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T01:02:00.476890087, 2014-09-18T01:02:06.444890087, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T01:07:54.476254463, 2014-09-18T01:08:00.444254463, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T01:08:00.476252138, 2014-09-18T01:08:06.444252138, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T01:10:42.475990116, 2014-09-18T01:10:42.943990116, 0xFF0000, waveform, 0
2014-09-18T01:13:54.475616514, 2014-09-18T01:14:00.443616514, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T01:14:00.475614249, 2014-09-18T01:14:06.443614249, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T01:19:54.474978625, 2014-09-18T01:20:00.442978625, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T01:20:00.474976301, 2014-09-18T01:20:06.442976301, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T01:25:42.474345266, 2014-09-18T01:25:42.942345266, 0xFF0000, waveform, 0
2014-09-18T01:25:54.474340677, 2014-09-18T01:26:00.442340677, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T01:26:00.474338412, 2014-09-18T01:26:06.442338412, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T01:31:54.473702788, 2014-09-18T01:32:00.441702788, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T01:32:00.473700463, 2014-09-18T01:32:06.441700463, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T01:37:54.473064839, 2014-09-18T01:38:00.441064839, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T01:38:00.473062574, 2014-09-18T01:38:06.441062574, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T01:40:42.472740471, 2014-09-18T01:40:42.940740471, 0xFF0000, waveform, 0
2014-09-18T01:43:54.472426950, 2014-09-18T01:44:00.440426950, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T01:44:00.472364604, 2014-09-18T01:44:06.440364604, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T01:49:54.471789002, 2014-09-18T01:50:00.439789002, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T01:50:00.471726715, 2014-09-18T01:50:06.439726715, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T01:58:19.970895349, 2014-09-18T01:58:20.438895349, 0x00FF00, waveform-burst, 1
2014-09-18T01:59:19.970772325, 2014-09-18T01:59:20.438772325, 0x00FF00, waveform-burst, 1
2014-09-18T02:00:19.970689356, 2014-09-18T02:00:20.438689356, 0x00FF00, waveform-burst, 1
2014-09-18T02:01:19.970566391, 2014-09-18T02:01:20.438566391, 0x00FF00, waveform-burst, 1
2014-09-18T02:02:19.970443367, 2014-09-18T02:02:20.438443367, 0x00FF00, waveform-burst, 1
2014-09-18T02:03:19.970380425, 2014-09-18T02:03:20.438380425, 0x00FF00, waveform-burst, 1
2014-09-18T02:04:19.970257401, 2014-09-18T02:04:20.438257401, 0x00FF00, waveform-burst, 1
2014-09-18T02:05:19.970134437, 2014-09-18T02:05:20.438134437, 0x00FF00, waveform-burst, 1
2014-09-18T02:06:19.970051467, 2014-09-18T02:06:20.438051467, 0x00FF00, waveform-burst, 1
2014-09-18T02:07:19.969928443, 2014-09-18T02:07:20.437928443, 0x00FF00, waveform-burst, 1
2014-09-18T02:08:19.969805479, 2014-09-18T02:08:20.437805479, 0x00FF00, waveform-burst, 1
2014-09-18T02:09:19.969742476, 2014-09-18T02:09:20.437742476, 0x00FF00, waveform-burst, 1
2014-09-18T02:09:42.469673871, 2014-09-18T02:09:42.937673871, 0xFF0000, waveform, 0
2014-09-18T02:10:19.969619512, 2014-09-18T02:10:20.437619512, 0x00FF00, waveform-burst, 1
2014-09-18T02:10:51.469547450, 2014-09-18T02:10:51.937547450, 0x00FF00, waveform-burst, 1
2014-09-18T02:10:51.969547212, 2014-09-18T02:10:52.437547212, 0x00FF00, waveform-burst, 1
2014-09-18T02:10:53.469546675, 2014-09-18T02:10:53.937546675, 0x00FF00, waveform-burst, 1
2014-09-18T02:10:53.969546437, 2014-09-18T02:10:54.437546437, 0x00FF00, waveform-burst, 1
2014-09-18T02:10:54.469546258, 2014-09-18T02:10:54.937546258, 0x00FF00, waveform-burst, 1
2014-09-18T02:10:55.469545900, 2014-09-18T02:10:55.937545900, 0x00FF00, waveform-burst, 1
2014-09-18T02:10:55.969545722, 2014-09-18T02:10:56.437545722, 0x00FF00, waveform-burst, 1
2014-09-18T02:10:57.469545125, 2014-09-18T02:10:57.937545125, 0x00FF00, waveform-burst, 1
2014-09-18T02:10:57.969544947, 2014-09-18T02:10:58.437544947, 0x00FF00, waveform-burst, 1
2014-09-18T02:10:59.469544351, 2014-09-18T02:10:59.937544351, 0x00FF00, waveform-burst, 1
2014-09-18T02:10:59.969544172, 2014-09-18T02:11:00.437544172, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:00.469603955, 2014-09-18T02:11:00.937603955, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:01.469543576, 2014-09-18T02:11:01.937543576, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:01.969543397, 2014-09-18T02:11:02.437543397, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:03.469542801, 2014-09-18T02:11:03.937542801, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:03.969542622, 2014-09-18T02:11:04.437542622, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:05.469542086, 2014-09-18T02:11:05.937542086, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:05.969541847, 2014-09-18T02:11:06.437541847, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:06.469541668, 2014-09-18T02:11:06.937541668, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:07.469541311, 2014-09-18T02:11:07.937541311, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:07.969541072, 2014-09-18T02:11:08.437541072, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:09.469540536, 2014-09-18T02:11:09.937540536, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:09.969540357, 2014-09-18T02:11:10.437540357, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:11.469539761, 2014-09-18T02:11:11.937539761, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:11.969539582, 2014-09-18T02:11:12.437539582, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:12.469539403, 2014-09-18T02:11:12.937539403, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:13.469538986, 2014-09-18T02:11:13.937538986, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:13.969538807, 2014-09-18T02:11:14.437538807, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:15.469538211, 2014-09-18T02:11:15.937538211, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:15.969538033, 2014-09-18T02:11:16.437538033, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:17.469497442, 2014-09-18T02:11:17.937497442, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:17.969497263, 2014-09-18T02:11:18.437497263, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:18.469497084, 2014-09-18T02:11:18.937497084, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:19.469496667, 2014-09-18T02:11:19.937496667, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:19.969496488, 2014-09-18T02:11:20.437496488, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:21.469495952, 2014-09-18T02:11:21.937495952, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:21.969495713, 2014-09-18T02:11:22.437495713, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:23.469495177, 2014-09-18T02:11:23.937495177, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:23.969494998, 2014-09-18T02:11:24.437494998, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:24.469494760, 2014-09-18T02:11:24.937494760, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:25.469494402, 2014-09-18T02:11:25.937494402, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:25.969494223, 2014-09-18T02:11:26.437494223, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:27.469493627, 2014-09-18T02:11:27.937493627, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:27.969493448, 2014-09-18T02:11:28.437493448, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:29.469532847, 2014-09-18T02:11:29.937532847, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:29.969532668, 2014-09-18T02:11:30.437532668, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:30.469532489, 2014-09-18T02:11:30.937532489, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:31.469532072, 2014-09-18T02:11:31.937532072, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:31.969531893, 2014-09-18T02:11:32.437531893, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:33.469491302, 2014-09-18T02:11:33.937491302, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:33.969491124, 2014-09-18T02:11:34.437491124, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:35.469490587, 2014-09-18T02:11:35.937490587, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:35.969490349, 2014-09-18T02:11:36.437490349, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:36.469490170, 2014-09-18T02:11:36.937490170, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:37.469489812, 2014-09-18T02:11:37.937489812, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:37.969489634, 2014-09-18T02:11:38.437489634, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:39.469489037, 2014-09-18T02:11:39.937489037, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:39.969488859, 2014-09-18T02:11:40.437488859, 0x00FF00, waveform-burst, 1
2014-09-18T02:11:42.469487905, 2014-09-18T02:11:42.937487905, 0x00FF00, waveform-burst, 1
2014-09-18T02:12:39.969365835, 2014-09-18T02:12:40.437365835, 0x00FF00, waveform-burst, 1
2014-09-18T02:13:39.969282865, 2014-09-18T02:13:40.437282865, 0x00FF00, waveform-burst, 1
2014-09-18T02:14:39.969159901, 2014-09-18T02:14:40.437159901, 0x00FF00, waveform-burst, 1
2014-09-18T02:15:39.969036877, 2014-09-18T02:15:40.437036877, 0x00FF00, waveform-burst, 1
2014-09-18T02:16:39.968973875, 2014-09-18T02:16:40.436973875, 0x00FF00, waveform-burst, 1
2014-09-18T02:17:39.968850910, 2014-09-18T02:17:40.436850910, 0x00FF00, waveform-burst, 1
2014-09-18T02:18:39.968727946, 2014-09-18T02:18:40.436727946, 0x00FF00, waveform-burst, 1
2014-09-18T02:19:39.968644917, 2014-09-18T02:19:40.436644917, 0x00FF00, waveform-burst, 1
2014-09-18T02:20:39.968521952, 2014-09-18T02:20:40.436521952, 0x00FF00, waveform-burst, 1
2014-09-18T02:21:39.968458950, 2014-09-18T02:21:40.436458950, 0x00FF00, waveform-burst, 1
