Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-04T00:00:25.480856955, 2016-07-04T00:00:25.948856955, 0xFF0000, waveform, 0
2016-07-04T00:01:01.480785310, 2016-07-04T00:01:07.448785310, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:01:07.480783343, 2016-07-04T00:01:13.448783343, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:01:13.480741381, 2016-07-04T00:01:19.448741381, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:01:19.480739474, 2016-07-04T00:01:25.448739474, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:01:37.480733633, 2016-07-04T00:01:43.448733633, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:01:43.480731666, 2016-07-04T00:01:49.448731666, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:06:01.480087995, 2016-07-04T00:06:07.448087995, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:06:07.480046033, 2016-07-04T00:06:13.448046033, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:14:49.478916764, 2016-07-04T00:14:55.446916764, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:14:55.478874802, 2016-07-04T00:15:01.446874802, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:15:25.478805065, 2016-07-04T00:15:25.946805065, 0xFF0000, waveform, 0
2016-07-04T00:19:37.478223323, 2016-07-04T00:19:43.446223323, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:19:43.478221416, 2016-07-04T00:19:49.446221416, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:19:49.478179454, 2016-07-04T00:19:55.446179454, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:19:55.478177487, 2016-07-04T00:20:01.446177487, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:20:01.478215575, 2016-07-04T00:20:07.446215575, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:20:07.478173613, 2016-07-04T00:20:13.446173613, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:20:13.478171646, 2016-07-04T00:20:19.446171646, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:20:19.478169739, 2016-07-04T00:20:25.446169739, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:20:25.478107750, 2016-07-04T00:20:31.446107750, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:20:31.478105843, 2016-07-04T00:20:37.446105843, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:20:37.478063881, 2016-07-04T00:20:43.446063881, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:20:43.478101909, 2016-07-04T00:20:49.446101909, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:20:49.478100001, 2016-07-04T00:20:55.446100001, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:20:55.478058040, 2016-07-04T00:21:01.446058040, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:28:49.477004289, 2016-07-04T00:28:55.445004289, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:28:55.477002382, 2016-07-04T00:29:01.445002382, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:30:25.476813137, 2016-07-04T00:30:25.944813137, 0xFF0000, waveform, 0
2016-07-04T00:33:13.476418673, 2016-07-04T00:33:19.444418673, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:33:19.476416707, 2016-07-04T00:33:25.444416707, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:44:13.474944591, 2016-07-04T00:44:19.442944591, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:44:19.474942684, 2016-07-04T00:44:25.442942684, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:44:37.474936842, 2016-07-04T00:44:43.442936842, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:44:43.474894881, 2016-07-04T00:44:49.442894881, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:45:25.474821269, 2016-07-04T00:45:25.942821269, 0xFF0000, waveform, 0
2016-07-04T00:47:37.474538445, 2016-07-04T00:47:43.442538445, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:47:43.474476516, 2016-07-04T00:47:49.442476516, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:49:37.474239528, 2016-07-04T00:49:43.442239528, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:49:43.474237561, 2016-07-04T00:49:49.442237561, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:50:01.474231719, 2016-07-04T00:50:07.442231719, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:50:07.474229812, 2016-07-04T00:50:13.442229812, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:55:25.473526656, 2016-07-04T00:55:31.441526656, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:55:31.473524689, 2016-07-04T00:55:37.441524689, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:00:25.472889363, 2016-07-04T01:00:25.940889363, 0xFF0000, waveform, 0
2016-07-04T01:02:25.472650408, 2016-07-04T01:02:31.440650408, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:02:31.472588479, 2016-07-04T01:02:37.440588479, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:07:49.471945345, 2016-07-04T01:07:55.439945345, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:07:55.471883416, 2016-07-04T01:08:01.439883416, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:08:37.471869766, 2016-07-04T01:08:43.439869766, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:08:43.471867859, 2016-07-04T01:08:49.439867859, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:10:13.471638619, 2016-07-04T01:10:19.439638619, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:10:19.471636712, 2016-07-04T01:10:25.439636712, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:10:37.471630871, 2016-07-04T01:10:43.439630871, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:10:43.471588909, 2016-07-04T01:10:49.439588909, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:11:37.471471369, 2016-07-04T01:11:43.439471369, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:11:43.471469461, 2016-07-04T01:11:49.439469461, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:15:25.470997452, 2016-07-04T01:15:25.938997452, 0xFF0000, waveform, 0
2016-07-04T01:16:01.470925748, 2016-07-04T01:16:07.438925748, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:16:07.470883846, 2016-07-04T01:16:13.438883846, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:16:13.470881879, 2016-07-04T01:16:19.438881879, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:16:19.470919907, 2016-07-04T01:16:25.438919907, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:30:25.469145536, 2016-07-04T01:30:25.937145536, 0xFF0000, waveform, 0
2016-07-04T01:45:25.467353641, 2016-07-04T01:45:25.935353641, 0xFF0000, waveform, 0
2016-07-04T01:51:01.466744661, 2016-07-04T01:51:07.434744661, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:51:07.466702699, 2016-07-04T01:51:13.434702699, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:51:37.466692984, 2016-07-04T01:51:43.434692984, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:51:43.466631054, 2016-07-04T01:51:49.434631054, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:51:49.466629087, 2016-07-04T01:51:55.434629087, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:51:55.466687142, 2016-07-04T01:52:01.434687142, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:52:01.466625213, 2016-07-04T01:52:07.434625213, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:52:07.466623246, 2016-07-04T01:52:13.434623246, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:53:25.466457962, 2016-07-04T01:53:31.434457962, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:53:31.466455996, 2016-07-04T01:53:37.434455996, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:54:13.466382384, 2016-07-04T01:54:19.434382384, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:54:19.466380417, 2016-07-04T01:54:25.434380417, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:55:25.466259002, 2016-07-04T01:55:31.434259002, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:55:31.466217100, 2016-07-04T01:55:37.434217100, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:56:01.466207325, 2016-07-04T01:56:07.434207325, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:56:07.466145396, 2016-07-04T01:56:13.434145396, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:56:37.466095685, 2016-07-04T01:56:43.434095685, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:56:43.466093719, 2016-07-04T01:56:49.434093719, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:57:01.466027915, 2016-07-04T01:57:07.434027915, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:57:07.466025948, 2016-07-04T01:57:13.434025948, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:58:01.465908408, 2016-07-04T01:58:07.433908408, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:58:07.465906500, 2016-07-04T01:58:13.433906500, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:58:13.465904533, 2016-07-04T01:58:19.433904533, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:58:19.465902566, 2016-07-04T01:58:25.433902566, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T02:00:25.465621709, 2016-07-04T02:00:25.933621709, 0xFF0000, waveform, 0
2016-07-04T02:04:01.465251684, 2016-07-04T02:04:07.433251684, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T02:04:07.465249717, 2016-07-04T02:04:13.433249717, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T02:09:49.464578807, 2016-07-04T02:09:55.432578807, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T02:09:55.464576840, 2016-07-04T02:10:01.432576840, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T02:15:25.463969826, 2016-07-04T02:15:25.931969826, 0xFF0000, waveform, 0
2016-07-04T02:30:25.462337911, 2016-07-04T02:30:25.930337911, 0xFF0000, waveform, 0
2016-07-04T02:33:13.462023437, 2016-07-04T02:33:19.430023437, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T02:33:19.462021470, 2016-07-04T02:33:25.430021470, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T02:38:49.461414456, 2016-07-04T02:38:55.429414456, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T02:38:55.461472511, 2016-07-04T02:39:01.429472511, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T02:39:01.461410582, 2016-07-04T02:39:07.429410582, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T02:39:07.461408615, 2016-07-04T02:39:13.429408615, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T02:39:49.461295008, 2016-07-04T02:39:55.429295008, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T02:39:55.461353063, 2016-07-04T02:40:01.429353063, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T02:40:01.461351096, 2016-07-04T02:40:07.429351096, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T02:40:07.461289167, 2016-07-04T02:40:13.429289167, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T02:40:25.461243331, 2016-07-04T02:40:31.429243331, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T02:40:31.461281359, 2016-07-04T02:40:37.429281359, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T02:42:49.460996627, 2016-07-04T02:42:55.428996627, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T02:42:55.460994660, 2016-07-04T02:43:01.428994660, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T02:45:25.460745990, 2016-07-04T02:45:25.928745990, 0xFF0000, waveform, 0
2016-07-04T02:58:37.459389150, 2016-07-04T02:58:43.427389150, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T02:58:43.459387183, 2016-07-04T02:58:49.427387183, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:00:25.459194123, 2016-07-04T03:00:25.927194123, 0xFF0000, waveform, 0
2016-07-04T03:02:01.459022998, 2016-07-04T03:02:07.427022998, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:02:07.459061026, 2016-07-04T03:02:13.427061026, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:03:25.458895742, 2016-07-04T03:03:31.426895742, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:03:31.458893775, 2016-07-04T03:03:37.426893775, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:04:25.458776295, 2016-07-04T03:04:31.426776295, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:04:31.458774328, 2016-07-04T03:04:37.426774328, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:04:37.458812355, 2016-07-04T03:04:43.426812355, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:04:43.458770453, 2016-07-04T03:04:49.426770453, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:06:01.458645105, 2016-07-04T03:06:07.426645105, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:06:07.458643198, 2016-07-04T03:06:13.426643198, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:06:49.458569586, 2016-07-04T03:06:55.426569586, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:06:55.458527624, 2016-07-04T03:07:01.426527624, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:15:25.457702219, 2016-07-04T03:15:25.925702219, 0xFF0000, waveform, 0
2016-07-04T03:30:25.456270277, 2016-07-04T03:30:25.924270277, 0xFF0000, waveform, 0
2016-07-04T03:42:49.455128967, 2016-07-04T03:42:55.423128967, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:42:55.455127060, 2016-07-04T03:43:01.423127060, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:45:25.454878389, 2016-07-04T03:45:25.922878389, 0xFF0000, waveform, 0
2016-07-04T03:50:37.454417169, 2016-07-04T03:50:43.422417169, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:50:43.454415261, 2016-07-04T03:50:49.422415261, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:51:01.454409420, 2016-07-04T03:51:07.422409420, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T03:51:07.454407453, 2016-07-04T03:51:13.422407453, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T04:00:25.453626513, 2016-07-04T04:00:25.921626513, 0xFF0000, waveform, 0
2016-07-04T04:15:25.452394604, 2016-07-04T04:15:25.920394604, 0xFF0000, waveform, 0
2016-07-04T04:30:25.451342701, 2016-07-04T04:30:25.919342701, 0xFF0000, waveform, 0
2016-07-04T04:45:25.450450778, 2016-07-04T04:45:25.918450778, 0xFF0000, waveform, 0
2016-07-04T05:00:25.449858844, 2016-07-04T05:00:25.917858844, 0xFF0000, waveform, 0
2016-07-04T05:03:43.449754655, 2016-07-04T05:03:49.417754655, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:03:49.449792683, 2016-07-04T05:03:55.417792683, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:03:55.449750721, 2016-07-04T05:04:01.417750721, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:04:01.449748814, 2016-07-04T05:04:07.417748814, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:04:07.449786841, 2016-07-04T05:04:13.417786841, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:04:13.449744939, 2016-07-04T05:04:19.417744939, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:04:19.449742972, 2016-07-04T05:04:25.417742972, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:04:25.449781000, 2016-07-04T05:04:31.417781000, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:04:31.449739098, 2016-07-04T05:04:37.417739098, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:04:37.449737131, 2016-07-04T05:04:43.417737131, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:04:43.449735164, 2016-07-04T05:04:49.417735164, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:04:49.449733257, 2016-07-04T05:04:55.417733257, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:04:55.449771285, 2016-07-04T05:05:01.417771285, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:05:01.449729323, 2016-07-04T05:05:07.417729323, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:05:07.449727416, 2016-07-04T05:05:13.417727416, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:05:13.449765443, 2016-07-04T05:05:19.417765443, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:05:19.449723482, 2016-07-04T05:05:25.417723482, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:05:25.449721574, 2016-07-04T05:05:31.417721574, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:05:31.449719607, 2016-07-04T05:05:37.417719607, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:05:37.449717640, 2016-07-04T05:05:43.417717640, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:05:43.449715733, 2016-07-04T05:05:49.417715733, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:05:49.449713766, 2016-07-04T05:05:55.417713766, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:05:55.449711799, 2016-07-04T05:06:01.417711799, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:06:01.449709892, 2016-07-04T05:06:07.417709892, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:06:07.449707925, 2016-07-04T05:06:13.417707925, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:06:13.449706017, 2016-07-04T05:06:19.417706017, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:06:19.449704051, 2016-07-04T05:06:25.417704051, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:06:25.449702084, 2016-07-04T05:06:31.417702084, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:06:31.449700176, 2016-07-04T05:06:37.417700176, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:06:37.449638187, 2016-07-04T05:06:43.417638187, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:06:43.449696242, 2016-07-04T05:06:49.417696242, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:06:49.449694335, 2016-07-04T05:06:55.417694335, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:06:55.449632346, 2016-07-04T05:07:01.417632346, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:07:01.449690401, 2016-07-04T05:07:07.417690401, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:07:07.449688494, 2016-07-04T05:07:13.417688494, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:07:13.449626505, 2016-07-04T05:07:19.417626505, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:07:19.449684560, 2016-07-04T05:07:25.417684560, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:07:25.449682652, 2016-07-04T05:07:31.417682652, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:07:31.449620664, 2016-07-04T05:07:37.417620664, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:07:37.449678719, 2016-07-04T05:07:43.417678719, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:09:25.449583709, 2016-07-04T05:09:31.417583709, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:09:31.449581742, 2016-07-04T05:09:37.417581742, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:09:37.449579834, 2016-07-04T05:09:43.417579834, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:09:43.449577867, 2016-07-04T05:09:49.417577867, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:09:49.449575960, 2016-07-04T05:09:55.417575960, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:09:55.449573993, 2016-07-04T05:10:01.417573993, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:10:01.449572026, 2016-07-04T05:10:07.417572026, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:10:07.449570119, 2016-07-04T05:10:13.417570119, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:10:13.449568152, 2016-07-04T05:10:19.417568152, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:10:19.449566185, 2016-07-04T05:10:25.417566185, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:10:25.449564278, 2016-07-04T05:10:31.417564278, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:10:31.449562311, 2016-07-04T05:10:37.417562311, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:10:37.449560344, 2016-07-04T05:10:43.417560344, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:10:43.449518442, 2016-07-04T05:10:49.417518442, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:10:49.449556469, 2016-07-04T05:10:55.417556469, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:10:55.449554502, 2016-07-04T05:11:01.417554502, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:11:01.449552595, 2016-07-04T05:11:07.417552595, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:11:07.449550628, 2016-07-04T05:11:13.417550628, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:11:13.449548661, 2016-07-04T05:11:19.417548661, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:11:19.449546754, 2016-07-04T05:11:25.417546754, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:11:25.449544787, 2016-07-04T05:11:31.417544787, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:11:31.449542880, 2016-07-04T05:11:37.417542880, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:11:37.449540913, 2016-07-04T05:11:43.417540913, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:11:43.449538946, 2016-07-04T05:11:49.417538946, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:11:49.449496984, 2016-07-04T05:11:55.417496984, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:11:55.449535071, 2016-07-04T05:12:01.417535071, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:12:01.449533104, 2016-07-04T05:12:07.417533104, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:12:07.449491202, 2016-07-04T05:12:13.417491202, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:12:13.449529230, 2016-07-04T05:12:19.417529230, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:12:19.449527263, 2016-07-04T05:12:25.417527263, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:12:25.449485361, 2016-07-04T05:12:31.417485361, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:12:31.449523389, 2016-07-04T05:12:37.417523389, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:12:37.449521422, 2016-07-04T05:12:43.417521422, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:12:43.449479520, 2016-07-04T05:12:49.417479520, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:12:49.449517548, 2016-07-04T05:12:55.417517548, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:12:55.449475586, 2016-07-04T05:13:01.417475586, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:13:01.449473679, 2016-07-04T05:13:07.417473679, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:13:07.449511706, 2016-07-04T05:13:13.417511706, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:13:13.449469745, 2016-07-04T05:13:19.417469745, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:13:19.449467837, 2016-07-04T05:13:25.417467837, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:15:25.449426949, 2016-07-04T05:15:25.917426949, 0xFF0000, waveform, 0
2016-07-04T05:19:37.449285209, 2016-07-04T05:19:43.417285209, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:19:43.449283301, 2016-07-04T05:19:49.417283301, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:20:37.449225783, 2016-07-04T05:20:43.417225783, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:20:43.449263811, 2016-07-04T05:20:49.417263811, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:21:13.449214100, 2016-07-04T05:21:19.417214100, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:21:19.449252128, 2016-07-04T05:21:25.417252128, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T05:30:25.448835074, 2016-07-04T05:30:25.916835074, 0xFF0000, waveform, 0
2016-07-04T05:45:25.448043167, 2016-07-04T05:45:25.916043167, 0xFF0000, waveform, 0
2016-07-04T06:00:25.446791231, 2016-07-04T06:00:25.914791231, 0xFF0000, waveform, 0
2016-07-04T06:09:25.445916116, 2016-07-04T06:09:31.413916116, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T06:09:31.445874154, 2016-07-04T06:09:37.413874154, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T06:15:25.445259332, 2016-07-04T06:15:31.413259332, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T06:15:25.445259332, 2016-07-04T06:15:25.913259332, 0xFF0000, waveform, 0
2016-07-04T06:15:31.445197403, 2016-07-04T06:15:37.413197403, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T06:21:25.444582581, 2016-07-04T06:21:31.412582581, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T06:21:31.444580614, 2016-07-04T06:21:37.412580614, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T06:27:25.443865835, 2016-07-04T06:27:31.411865835, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T06:27:31.443863868, 2016-07-04T06:27:37.411863868, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T06:30:25.443507432, 2016-07-04T06:30:25.911507432, 0xFF0000, waveform, 0
2016-07-04T06:33:25.443149030, 2016-07-04T06:33:31.411149030, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T06:33:31.443147122, 2016-07-04T06:33:37.411147122, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T06:39:25.442392289, 2016-07-04T06:39:31.410392289, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T06:39:31.442390322, 2016-07-04T06:39:37.410390322, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T06:45:25.441575527, 2016-07-04T06:45:31.409575527, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T06:45:25.441575527, 2016-07-04T06:45:25.909575527, 0xFF0000, waveform, 0
2016-07-04T06:45:31.441613554, 2016-07-04T06:45:37.409613554, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T06:51:25.440798759, 2016-07-04T06:51:31.408798759, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T06:51:31.440796792, 2016-07-04T06:51:37.408796792, 0x0000FF, waveform-continuous-burst, 2
