Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-18T00:01:09.066869020, 2019-02-18T00:01:09.534869020, 0xFF0000, waveform, 0
2019-02-18T00:16:09.068486928, 2019-02-18T00:16:09.536486928, 0xFF0000, waveform, 0
2019-02-18T00:22:57.069246292, 2019-02-18T00:23:03.037246292, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T00:23:03.069284796, 2019-02-18T00:23:09.037284796, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T00:28:33.069903492, 2019-02-18T00:28:39.037903492, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T00:28:39.069862008, 2019-02-18T00:28:45.037862008, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T00:28:45.069900512, 2019-02-18T00:28:51.037900512, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T00:28:51.069959044, 2019-02-18T00:28:57.037959044, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T00:31:09.070164918, 2019-02-18T00:31:09.538164918, 0xFF0000, waveform, 0
2019-02-18T00:33:45.070486426, 2019-02-18T00:33:51.038486426, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T00:33:51.070484995, 2019-02-18T00:33:57.038484995, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T00:34:21.070577621, 2019-02-18T00:34:27.038577621, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T00:34:27.070516109, 2019-02-18T00:34:33.038516109, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T00:34:45.070571660, 2019-02-18T00:34:51.038571660, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T00:34:51.070610165, 2019-02-18T00:34:57.038610165, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T00:44:33.071666598, 2019-02-18T00:44:39.039666598, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T00:44:39.071725130, 2019-02-18T00:44:45.039725130, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T00:45:57.071845889, 2019-02-18T00:46:03.039845889, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T00:46:03.071904420, 2019-02-18T00:46:09.039904420, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T00:46:09.071842908, 2019-02-18T00:46:09.539842908, 0xFF0000, waveform, 0
2019-02-18T00:47:33.072022199, 2019-02-18T00:47:39.040022199, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T00:47:39.072080731, 2019-02-18T00:47:45.040080731, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T00:48:57.072201490, 2019-02-18T00:49:03.040201490, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T00:49:03.072260022, 2019-02-18T00:49:09.040260022, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:01:09.073680996, 2019-02-18T01:01:09.541680996, 0xFF0000, waveform, 0
2019-02-18T01:01:45.073712110, 2019-02-18T01:01:51.041712110, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:01:51.073710560, 2019-02-18T01:01:57.041710560, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:02:09.073766112, 2019-02-18T01:02:15.041766112, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:02:15.073804736, 2019-02-18T01:02:21.041804736, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:16:09.075459003, 2019-02-18T01:16:09.543459003, 0xFF0000, waveform, 0
2019-02-18T01:22:21.076167225, 2019-02-18T01:22:27.044167225, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:22:27.076205730, 2019-02-18T01:22:33.044205730, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:22:57.076258301, 2019-02-18T01:23:03.044258301, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:23:03.076296806, 2019-02-18T01:23:09.044296806, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:23:09.076255321, 2019-02-18T01:23:15.044255321, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:23:15.076293826, 2019-02-18T01:23:21.044293826, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:23:45.076346516, 2019-02-18T01:23:51.044346516, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:23:51.076385021, 2019-02-18T01:23:57.044385021, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:23:57.076343536, 2019-02-18T01:24:03.044343536, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:24:03.076382040, 2019-02-18T01:24:09.044382040, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:31:09.077236890, 2019-02-18T01:31:09.545236890, 0xFF0000, waveform, 0
2019-02-18T01:31:33.077270984, 2019-02-18T01:31:39.045270984, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:31:39.077269554, 2019-02-18T01:31:45.045269554, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:37:33.078042268, 2019-02-18T01:37:39.046042268, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:37:39.078040719, 2019-02-18T01:37:45.046040719, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:38:09.078073382, 2019-02-18T01:38:15.046073382, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:38:15.078131914, 2019-02-18T01:38:21.046131914, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:41:21.078526020, 2019-02-18T01:41:27.046526020, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:41:27.078484535, 2019-02-18T01:41:33.046484535, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:45:45.079060912, 2019-02-18T01:45:51.047060912, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:45:51.079059362, 2019-02-18T01:45:57.047059362, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:46:09.079054951, 2019-02-18T01:46:09.547054951, 0xFF0000, waveform, 0
2019-02-18T01:47:21.079237222, 2019-02-18T01:47:27.047237222, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:47:27.079235672, 2019-02-18T01:47:33.047235672, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:56:09.080306887, 2019-02-18T01:56:15.048306887, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:56:15.080365419, 2019-02-18T01:56:21.048365419, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:56:21.080363988, 2019-02-18T01:56:27.048363988, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:56:27.080362558, 2019-02-18T01:56:33.048362558, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:56:57.080455064, 2019-02-18T01:57:03.048455064, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:57:03.080453634, 2019-02-18T01:57:09.048453634, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:57:45.080543279, 2019-02-18T01:57:51.048543279, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:57:51.080541729, 2019-02-18T01:57:57.048541729, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:57:57.080580353, 2019-02-18T01:58:03.048580353, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:58:03.080578804, 2019-02-18T01:58:09.048578804, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:58:21.080574393, 2019-02-18T01:58:27.048574393, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:58:27.080632925, 2019-02-18T01:58:33.048632925, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:58:33.080631375, 2019-02-18T01:58:39.048631375, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T01:58:39.080629944, 2019-02-18T01:58:45.048629944, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T02:01:09.080932974, 2019-02-18T02:01:09.548932974, 0xFF0000, waveform, 0
2019-02-18T02:16:09.082870960, 2019-02-18T02:16:09.550870960, 0xFF0000, waveform, 0
2019-02-18T02:27:57.084396243, 2019-02-18T02:28:03.052396243, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T02:28:03.084434866, 2019-02-18T02:28:09.052434866, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T02:28:09.084393382, 2019-02-18T02:28:15.052393382, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T02:28:15.084431886, 2019-02-18T02:28:21.052431886, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T02:28:33.084487438, 2019-02-18T02:28:39.052487438, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T02:28:39.084525942, 2019-02-18T02:28:45.052525942, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T02:28:45.084484457, 2019-02-18T02:28:51.052484457, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T02:28:51.084522962, 2019-02-18T02:28:57.052522962, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T02:28:57.084581494, 2019-02-18T02:29:03.052581494, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T02:29:03.084519982, 2019-02-18T02:29:09.052519982, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T02:29:21.084575533, 2019-02-18T02:29:27.052575533, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T02:29:27.084614038, 2019-02-18T02:29:33.052614038, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T02:31:09.084788918, 2019-02-18T02:31:09.552788918, 0xFF0000, waveform, 0
2019-02-18T02:44:33.086550593, 2019-02-18T02:44:39.054550593, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T02:44:39.086589097, 2019-02-18T02:44:45.054589097, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T02:44:45.086587667, 2019-02-18T02:44:51.054587667, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T02:44:51.086586117, 2019-02-18T02:44:57.054586117, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T02:45:09.086641788, 2019-02-18T02:45:15.054641788, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T02:45:15.086680293, 2019-02-18T02:45:21.054680293, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T02:45:21.086678743, 2019-02-18T02:45:27.054678743, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T02:45:27.086677312, 2019-02-18T02:45:33.054677312, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T02:45:45.086732864, 2019-02-18T02:45:51.054732864, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T02:45:51.086771368, 2019-02-18T02:45:57.054771368, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T02:46:09.086826920, 2019-02-18T02:46:09.554826920, 0xFF0000, waveform, 0
2019-02-18T02:46:33.086820960, 2019-02-18T02:46:39.054820960, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T02:46:39.086859583, 2019-02-18T02:46:45.054859583, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T03:01:09.088804960, 2019-02-18T03:01:09.556804960, 0xFF0000, waveform, 0
2019-02-18T03:13:45.090518474, 2019-02-18T03:13:51.058518474, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T03:13:51.090456962, 2019-02-18T03:13:57.058456962, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T03:16:09.090822935, 2019-02-18T03:16:09.558822935, 0xFF0000, waveform, 0
2019-02-18T03:22:45.091725230, 2019-02-18T03:22:51.059725230, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T03:22:51.091683745, 2019-02-18T03:22:57.059683745, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T03:24:21.091961622, 2019-02-18T03:24:27.059961622, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T03:24:27.091960072, 2019-02-18T03:24:33.059960072, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T03:24:45.091955661, 2019-02-18T03:24:51.059955661, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T03:24:51.091994166, 2019-02-18T03:24:57.059994166, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T03:24:57.092052698, 2019-02-18T03:25:03.060052698, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T03:25:03.091991186, 2019-02-18T03:25:09.059991186, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T03:25:09.092049717, 2019-02-18T03:25:15.060049717, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T03:25:15.092088222, 2019-02-18T03:25:21.060088222, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T03:31:09.092860937, 2019-02-18T03:31:09.560860937, 0xFF0000, waveform, 0
2019-02-18T03:40:09.094067692, 2019-02-18T03:40:15.062067692, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T03:40:15.094126224, 2019-02-18T03:40:21.062126224, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T03:40:21.094124794, 2019-02-18T03:40:27.062124794, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T03:40:27.094123244, 2019-02-18T03:40:33.062123244, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T03:46:09.094938874, 2019-02-18T03:46:09.562938874, 0xFF0000, waveform, 0
2019-02-18T03:52:57.095878243, 2019-02-18T03:53:03.063878243, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T03:53:03.095876812, 2019-02-18T03:53:09.063876812, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T03:54:09.096060514, 2019-02-18T03:54:15.064060514, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T03:54:15.096059083, 2019-02-18T03:54:21.064059083, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T03:54:45.096151590, 2019-02-18T03:54:51.064151590, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T03:54:51.096110105, 2019-02-18T03:54:57.064110105, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T03:54:57.096148729, 2019-02-18T03:55:03.064148729, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T03:55:03.096207141, 2019-02-18T03:55:09.064207141, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T04:00:57.097019910, 2019-02-18T04:01:03.065019910, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T04:01:03.097018361, 2019-02-18T04:01:09.065018361, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T04:01:09.097016930, 2019-02-18T04:01:09.565016930, 0xFF0000, waveform, 0
2019-02-18T04:13:21.098776340, 2019-02-18T04:13:27.066776340, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T04:13:27.098734855, 2019-02-18T04:13:33.066734855, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T04:16:09.099134922, 2019-02-18T04:16:09.567134922, 0xFF0000, waveform, 0
2019-02-18T04:31:09.101312875, 2019-02-18T04:31:09.569312875, 0xFF0000, waveform, 0
2019-02-18T04:31:21.101309895, 2019-02-18T04:31:27.069309895, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T04:31:27.101368427, 2019-02-18T04:31:33.069368427, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T04:46:09.103450894, 2019-02-18T04:46:09.571450894, 0xFF0000, waveform, 0
2019-02-18T04:53:45.104538440, 2019-02-18T04:53:51.072538440, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T04:53:51.104576945, 2019-02-18T04:53:57.072576945, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T04:54:57.104720711, 2019-02-18T04:55:03.072720711, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T04:55:03.104719161, 2019-02-18T04:55:09.072719161, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T05:01:09.105628848, 2019-02-18T05:01:09.573628848, 0xFF0000, waveform, 0
2019-02-18T05:16:09.107746839, 2019-02-18T05:16:09.575746839, 0xFF0000, waveform, 0
2019-02-18T05:29:33.109448552, 2019-02-18T05:29:39.077448552, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T05:29:39.109507083, 2019-02-18T05:29:45.077507083, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T05:30:57.109627842, 2019-02-18T05:31:03.077627842, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T05:31:03.109686374, 2019-02-18T05:31:09.077686374, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T05:31:09.109624862, 2019-02-18T05:31:09.577624862, 0xFF0000, waveform, 0
2019-02-18T05:31:45.109716057, 2019-02-18T05:31:51.077716057, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T05:31:51.109774589, 2019-02-18T05:31:57.077774589, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T05:33:09.109895348, 2019-02-18T05:33:15.077895348, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T05:33:15.109953761, 2019-02-18T05:33:21.077953761, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T05:34:57.110068678, 2019-02-18T05:35:03.078068678, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T05:35:03.110127210, 2019-02-18T05:35:09.078127210, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T05:46:09.111302852, 2019-02-18T05:46:09.579302852, 0xFF0000, waveform, 0
2019-02-18T06:01:09.112940907, 2019-02-18T06:01:09.580940907, 0xFF0000, waveform, 0
2019-02-18T06:16:09.114558935, 2019-02-18T06:16:09.582558935, 0xFF0000, waveform, 0
2019-02-18T06:31:09.116036891, 2019-02-18T06:31:09.584036891, 0xFF0000, waveform, 0
2019-02-18T06:43:33.117253303, 2019-02-18T06:43:39.085253303, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T06:43:39.117251873, 2019-02-18T06:43:45.085251873, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T06:46:09.117514848, 2019-02-18T06:46:09.585514848, 0xFF0000, waveform, 0
2019-02-18T06:46:21.117511868, 2019-02-18T06:46:27.085511868, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T06:46:27.117570400, 2019-02-18T06:46:33.085570400, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T06:51:45.118031978, 2019-02-18T06:51:51.086031978, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T06:51:51.118090510, 2019-02-18T06:51:57.086090510, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T06:53:21.118268370, 2019-02-18T06:53:27.086268370, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T06:53:27.118206858, 2019-02-18T06:53:33.086206858, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T06:54:33.118350505, 2019-02-18T06:54:39.086350505, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T06:54:39.118349075, 2019-02-18T06:54:45.086349075, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T06:57:57.118700265, 2019-02-18T06:58:03.086700265, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T06:58:03.118638753, 2019-02-18T06:58:09.086638753, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T07:01:09.118952870, 2019-02-18T07:01:09.586952870, 0xFF0000, waveform, 0
2019-02-18T07:01:57.119041085, 2019-02-18T07:02:03.087041085, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T07:02:03.119079589, 2019-02-18T07:02:09.087079589, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T07:05:57.119421839, 2019-02-18T07:06:03.087421839, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T07:06:03.119420409, 2019-02-18T07:06:09.087420409, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T07:09:57.119822621, 2019-02-18T07:10:03.087822621, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T07:10:03.119861125, 2019-02-18T07:10:09.087861125, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T07:13:57.120203375, 2019-02-18T07:14:03.088203375, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T07:14:03.120201945, 2019-02-18T07:14:09.088201945, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T07:16:09.120430827, 2019-02-18T07:16:09.588430827, 0xFF0000, waveform, 0
2019-02-18T07:17:57.120604276, 2019-02-18T07:18:03.088604276, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T07:18:03.120602726, 2019-02-18T07:18:09.088602726, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T07:21:57.120985031, 2019-02-18T07:22:03.088985031, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T07:22:03.120983600, 2019-02-18T07:22:09.088983600, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T07:25:57.121325850, 2019-02-18T07:26:03.089325850, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T07:26:03.121384382, 2019-02-18T07:26:09.089384382, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T07:29:57.121766567, 2019-02-18T07:30:03.089766567, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T07:30:03.121725201, 2019-02-18T07:30:09.089725201, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T07:31:09.121848821, 2019-02-18T07:31:09.589848821, 0xFF0000, waveform, 0
2019-02-18T07:33:57.122107386, 2019-02-18T07:34:03.090107386, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T07:34:03.122165918, 2019-02-18T07:34:09.090165918, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T07:37:57.122508168, 2019-02-18T07:38:03.090508168, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T07:38:03.122546792, 2019-02-18T07:38:09.090546792, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T07:41:57.122949004, 2019-02-18T07:42:03.090949004, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T07:42:03.122887492, 2019-02-18T07:42:09.090887492, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T07:45:57.123289823, 2019-02-18T07:46:03.091289823, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T07:46:03.123328328, 2019-02-18T07:46:09.091328328, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T07:46:09.123286843, 2019-02-18T07:46:09.591286843, 0xFF0000, waveform, 0
2019-02-18T07:49:57.123730659, 2019-02-18T07:50:03.091730659, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T07:50:03.123729109, 2019-02-18T07:50:09.091729109, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T07:53:57.124111413, 2019-02-18T07:54:03.092111413, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T07:54:03.124109983, 2019-02-18T07:54:09.092109983, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T07:57:57.124512195, 2019-02-18T07:58:03.092512195, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T07:58:03.124510765, 2019-02-18T07:58:09.092510765, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T08:01:09.124864816, 2019-02-18T08:01:09.592864816, 0xFF0000, waveform, 0
2019-02-18T08:01:57.124893069, 2019-02-18T08:02:03.092893069, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T08:02:03.124891519, 2019-02-18T08:02:09.092891519, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T08:05:57.125293850, 2019-02-18T08:06:03.093293850, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T08:06:03.125332355, 2019-02-18T08:06:09.093332355, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T08:09:57.125674605, 2019-02-18T08:10:03.093674605, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T08:10:03.125733137, 2019-02-18T08:10:09.093733137, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T08:13:57.126115441, 2019-02-18T08:14:03.094115441, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T08:14:03.126113891, 2019-02-18T08:14:09.094113891, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T08:16:09.126342892, 2019-02-18T08:16:09.594342892, 0xFF0000, waveform, 0
2019-02-18T08:17:57.126516222, 2019-02-18T08:18:03.094516222, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T08:18:03.126554727, 2019-02-18T08:18:09.094554727, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T08:21:57.126957058, 2019-02-18T08:22:03.094957058, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T08:22:03.126955509, 2019-02-18T08:22:09.094955509, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T08:25:57.127337813, 2019-02-18T08:26:03.095337813, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T08:26:03.127396345, 2019-02-18T08:26:09.095396345, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T08:29:57.127738595, 2019-02-18T08:30:03.095738595, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T08:30:03.127777099, 2019-02-18T08:30:09.095777099, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T08:31:09.127860903, 2019-02-18T08:31:09.595860903, 0xFF0000, waveform, 0
2019-02-18T08:33:57.128179430, 2019-02-18T08:34:03.096179430, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T08:34:03.128177881, 2019-02-18T08:34:09.096177881, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T08:37:57.128620266, 2019-02-18T08:38:03.096620266, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T08:38:03.128618717, 2019-02-18T08:38:09.096618717, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T08:41:57.129001021, 2019-02-18T08:42:03.097001021, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T08:42:03.128999471, 2019-02-18T08:42:09.096999471, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T08:45:57.129441857, 2019-02-18T08:46:03.097441857, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T08:46:03.129440307, 2019-02-18T08:46:09.097440307, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T08:46:09.129438877, 2019-02-18T08:46:09.597438877, 0xFF0000, waveform, 0
2019-02-18T08:49:57.129842638, 2019-02-18T08:50:03.097842638, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T08:50:03.129881143, 2019-02-18T08:50:09.097881143, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T08:53:57.130323410, 2019-02-18T08:54:03.098323410, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T08:54:03.130281925, 2019-02-18T08:54:09.098281925, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T08:57:57.130724191, 2019-02-18T08:58:03.098724191, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T08:58:03.130762696, 2019-02-18T08:58:09.098762696, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T09:01:09.131076812, 2019-02-18T09:01:09.599076812, 0xFF0000, waveform, 0
2019-02-18T09:01:57.131165027, 2019-02-18T09:02:03.099165027, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T09:02:03.131163477, 2019-02-18T09:02:09.099163477, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T09:05:57.131605863, 2019-02-18T09:06:03.099605863, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T09:06:03.131604313, 2019-02-18T09:06:09.099604313, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T09:09:57.132046580, 2019-02-18T09:10:03.100046580, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T09:10:03.132085084, 2019-02-18T09:10:09.100085084, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T09:13:57.132487416, 2019-02-18T09:14:03.100487416, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T09:14:03.132485866, 2019-02-18T09:14:09.100485866, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T09:16:09.132694840, 2019-02-18T09:16:09.600694840, 0xFF0000, waveform, 0
2019-02-18T09:17:57.132928252, 2019-02-18T09:18:03.100928252, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T09:18:03.132926702, 2019-02-18T09:18:09.100926702, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T09:21:57.133368968, 2019-02-18T09:22:03.101368968, 0x0000FF, waveform-continuous-burst, 2
