Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-04-07T00:10:04.950755834, 2018-04-07T00:10:10.918755834, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:10:10.950814247, 2018-04-07T00:10:16.918814247, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:10:16.950812578, 2018-04-07T00:10:22.918812578, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:10:22.950750946, 2018-04-07T00:10:28.918750946, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:10:40.950746059, 2018-04-07T00:10:46.918746059, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:10:46.950804471, 2018-04-07T00:10:52.918804471, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:11:04.950799584, 2018-04-07T00:11:10.918799584, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:11:04.950799584, 2018-04-07T00:11:05.418799584, 0xFF0000, waveform, 0
2018-04-07T00:11:10.950737953, 2018-04-07T00:11:16.918737953, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:18:40.950515747, 2018-04-07T00:18:46.918515747, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:18:46.950574040, 2018-04-07T00:18:52.918574040, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:18:52.950512409, 2018-04-07T00:18:58.918512409, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:18:58.950510859, 2018-04-07T00:19:04.918510859, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:19:16.950505971, 2018-04-07T00:19:22.918505971, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:19:22.950504302, 2018-04-07T00:19:28.918504302, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:19:28.950502634, 2018-04-07T00:19:34.918502634, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:19:34.950501084, 2018-04-07T00:19:40.918501084, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:26:04.950355052, 2018-04-07T00:26:10.918355052, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:26:04.950355052, 2018-04-07T00:26:05.418355052, 0xFF0000, waveform, 0
2018-04-07T00:26:10.950353503, 2018-04-07T00:26:16.918353503, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:28:16.950259208, 2018-04-07T00:28:22.918259208, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:28:22.950217604, 2018-04-07T00:28:28.918217604, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:28:28.950255990, 2018-04-07T00:28:34.918255990, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:28:34.950254321, 2018-04-07T00:28:40.918254321, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:28:40.950212717, 2018-04-07T00:28:46.918212717, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:28:46.950251102, 2018-04-07T00:28:52.918251102, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:34:52.950111627, 2018-04-07T00:34:58.918111627, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:34:58.950049996, 2018-04-07T00:35:04.918049996, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:35:04.950108408, 2018-04-07T00:35:10.918108408, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:35:10.950106739, 2018-04-07T00:35:16.918106739, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:38:28.949993014, 2018-04-07T00:38:34.917993014, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:38:34.949991345, 2018-04-07T00:38:40.917991345, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:41:04.949950575, 2018-04-07T00:41:05.417950575, 0xFF0000, waveform, 0
2018-04-07T00:44:16.949858427, 2018-04-07T00:44:22.917858427, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:44:22.949856758, 2018-04-07T00:44:28.917856758, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:46:52.949815988, 2018-04-07T00:46:58.917815988, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:46:58.949754357, 2018-04-07T00:47:04.917754357, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:48:16.949793219, 2018-04-07T00:48:22.917793219, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:48:22.949731588, 2018-04-07T00:48:28.917731588, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:49:40.949770450, 2018-04-07T00:49:46.917770450, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:49:46.949708819, 2018-04-07T00:49:52.917708819, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:49:52.949767112, 2018-04-07T00:49:58.917767112, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:49:58.949705481, 2018-04-07T00:50:04.917705481, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:56:04.949606060, 2018-04-07T00:56:05.417606060, 0xFF0000, waveform, 0
2018-04-07T00:56:28.949599504, 2018-04-07T00:56:34.917599504, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:56:34.949557900, 2018-04-07T00:56:40.917557900, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:57:16.949586510, 2018-04-07T00:57:22.917586510, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:57:22.949544906, 2018-04-07T00:57:28.917544906, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:57:28.949583292, 2018-04-07T00:57:34.917583292, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:57:34.949581623, 2018-04-07T00:57:40.917581623, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:59:16.949513912, 2018-04-07T00:59:22.917513912, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:59:22.949512243, 2018-04-07T00:59:28.917512243, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T01:11:04.949321627, 2018-04-07T01:11:05.417321627, 0xFF0000, waveform, 0
2018-04-07T01:26:04.949077129, 2018-04-07T01:26:05.417077129, 0xFF0000, waveform, 0
2018-04-07T01:41:04.948932528, 2018-04-07T01:41:05.416932528, 0xFF0000, waveform, 0
2018-04-07T01:56:04.948828101, 2018-04-07T01:56:10.916828101, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T01:56:04.948828101, 2018-04-07T01:56:05.416828101, 0xFF0000, waveform, 0
2018-04-07T01:56:10.948786497, 2018-04-07T01:56:16.916786497, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T01:56:16.948784828, 2018-04-07T01:56:22.916784828, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T01:56:22.948823213, 2018-04-07T01:56:28.916823213, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T02:05:52.948768377, 2018-04-07T02:05:58.916768377, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T02:05:58.948766708, 2018-04-07T02:06:04.916766708, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T02:10:04.948759913, 2018-04-07T02:10:10.916759913, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T02:10:10.948758244, 2018-04-07T02:10:16.916758244, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T02:11:04.948743581, 2018-04-07T02:11:05.416743581, 0xFF0000, waveform, 0
2018-04-07T02:11:52.948770523, 2018-04-07T02:11:58.916770523, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T02:11:58.948768854, 2018-04-07T02:12:04.916768854, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T02:26:04.948799014, 2018-04-07T02:26:05.416799014, 0xFF0000, waveform, 0
2018-04-07T02:41:04.948894619, 2018-04-07T02:41:05.416894619, 0xFF0000, waveform, 0
2018-04-07T02:56:04.949150085, 2018-04-07T02:56:05.417150085, 0xFF0000, waveform, 0
2018-04-07T03:00:28.949278354, 2018-04-07T03:00:34.917278354, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T03:00:34.949336767, 2018-04-07T03:00:40.917336767, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T03:06:28.949480533, 2018-04-07T03:06:34.917480533, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T03:06:34.949478864, 2018-04-07T03:06:40.917478864, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T03:07:16.949527502, 2018-04-07T03:07:22.917527502, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T03:07:22.949525833, 2018-04-07T03:07:28.917525833, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T03:11:04.949665546, 2018-04-07T03:11:05.417665546, 0xFF0000, waveform, 0
2018-04-07T03:22:52.950213193, 2018-04-07T03:22:58.918213193, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T03:22:58.950211524, 2018-04-07T03:23:04.918211524, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T03:26:04.950421094, 2018-04-07T03:26:05.418421094, 0xFF0000, waveform, 0
2018-04-07T03:41:04.951116561, 2018-04-07T03:41:05.419116561, 0xFF0000, waveform, 0
2018-04-07T03:56:04.951632022, 2018-04-07T03:56:05.419632022, 0xFF0000, waveform, 0
2018-04-07T04:11:04.951727509, 2018-04-07T04:11:10.919727509, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:11:04.951727509, 2018-04-07T04:11:05.419727509, 0xFF0000, waveform, 0
2018-04-07T04:11:10.951785922, 2018-04-07T04:11:16.919785922, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:11:16.951724290, 2018-04-07T04:11:22.919724290, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:11:22.951782703, 2018-04-07T04:11:28.919782703, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:11:28.951781034, 2018-04-07T04:11:34.919781034, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:11:34.951719403, 2018-04-07T04:11:40.919719403, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:16:28.951699495, 2018-04-07T04:16:34.919699495, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:16:34.951737880, 2018-04-07T04:16:40.919737880, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:17:52.951676726, 2018-04-07T04:17:58.919676726, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:17:58.951715111, 2018-04-07T04:18:04.919715111, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:18:04.951673388, 2018-04-07T04:18:10.919673388, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:18:10.951711773, 2018-04-07T04:18:16.919711773, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:18:16.951710224, 2018-04-07T04:18:22.919710224, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:18:22.951668500, 2018-04-07T04:18:28.919668500, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:18:28.951706886, 2018-04-07T04:18:34.919706886, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:18:34.951705336, 2018-04-07T04:18:40.919705336, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:26:04.951543092, 2018-04-07T04:26:05.419543092, 0xFF0000, waveform, 0
2018-04-07T04:28:16.951507210, 2018-04-07T04:28:22.919507210, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:28:22.951505541, 2018-04-07T04:28:28.919505541, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:28:40.951540708, 2018-04-07T04:28:46.919540708, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:28:46.951498985, 2018-04-07T04:28:52.919498985, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:28:52.951497435, 2018-04-07T04:28:58.919497435, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:28:58.951535820, 2018-04-07T04:29:04.919535820, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:37:04.951263785, 2018-04-07T04:37:10.919263785, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:37:10.951302051, 2018-04-07T04:37:16.919302051, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:41:04.951138496, 2018-04-07T04:41:05.419138496, 0xFF0000, waveform, 0
2018-04-07T04:44:52.950976610, 2018-04-07T04:44:58.918976610, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:44:58.950974941, 2018-04-07T04:45:04.918974941, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:45:28.950966835, 2018-04-07T04:45:34.918966835, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:45:34.950965166, 2018-04-07T04:45:40.918965166, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:45:40.950963497, 2018-04-07T04:45:46.918963497, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:45:46.950961947, 2018-04-07T04:45:52.918961947, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:45:52.950960278, 2018-04-07T04:45:58.918960278, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:45:58.950918674, 2018-04-07T04:46:04.918918674, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:50:28.950785279, 2018-04-07T04:50:34.918785279, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:50:34.950783729, 2018-04-07T04:50:40.918783729, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:51:04.950775504, 2018-04-07T04:51:10.918775504, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:51:10.950733900, 2018-04-07T04:51:16.918733900, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:51:28.950729012, 2018-04-07T04:51:34.918729012, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:51:34.950727343, 2018-04-07T04:51:40.918727343, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:52:04.950719237, 2018-04-07T04:52:10.918719237, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:52:10.950717568, 2018-04-07T04:52:16.918717568, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:56:04.950494050, 2018-04-07T04:56:05.418494050, 0xFF0000, waveform, 0
2018-04-07T05:01:28.950306057, 2018-04-07T05:01:34.918306057, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:01:34.950264334, 2018-04-07T05:01:40.918264334, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:01:40.950302720, 2018-04-07T05:01:46.918302720, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:01:46.950301170, 2018-04-07T05:01:52.918301170, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:01:52.950259447, 2018-04-07T05:01:58.918259447, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:01:58.950257897, 2018-04-07T05:02:04.918257897, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:06:52.950018048, 2018-04-07T05:06:58.918018048, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:06:58.950016379, 2018-04-07T05:07:04.918016379, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:11:04.949849486, 2018-04-07T05:11:05.417849486, 0xFF0000, waveform, 0
2018-04-07T05:16:04.949527978, 2018-04-07T05:16:10.917527978, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:16:10.949566364, 2018-04-07T05:16:16.917566364, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:16:16.949564814, 2018-04-07T05:16:22.917564814, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:16:22.949523091, 2018-04-07T05:16:28.917523091, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:16:28.949521541, 2018-04-07T05:16:34.917521541, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:16:34.949519872, 2018-04-07T05:16:40.917519872, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:17:04.949511766, 2018-04-07T05:17:10.917511766, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:17:10.949510097, 2018-04-07T05:17:16.917510097, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:26:04.949005007, 2018-04-07T05:26:05.417005007, 0xFF0000, waveform, 0
2018-04-07T05:26:52.948992013, 2018-04-07T05:26:58.916992013, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:26:58.948950409, 2018-04-07T05:27:04.916950409, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:27:04.948948740, 2018-04-07T05:27:10.916948740, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:27:10.948947072, 2018-04-07T05:27:16.916947072, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:27:16.948945522, 2018-04-07T05:27:22.916945522, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:27:22.948943853, 2018-04-07T05:27:28.916943853, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:27:28.948942184, 2018-04-07T05:27:34.916942184, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:27:34.948940634, 2018-04-07T05:27:40.916940634, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:30:04.948799848, 2018-04-07T05:30:10.916799848, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:30:10.948798179, 2018-04-07T05:30:16.916798179, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:30:28.948793292, 2018-04-07T05:30:34.916793292, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:30:34.948731660, 2018-04-07T05:30:40.916731660, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:31:16.948720216, 2018-04-07T05:31:22.916720216, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:31:22.948678612, 2018-04-07T05:31:28.916678612, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:31:28.948716998, 2018-04-07T05:31:34.916716998, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:31:34.948715329, 2018-04-07T05:31:40.916715329, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:41:04.948120474, 2018-04-07T05:41:05.416120474, 0xFF0000, waveform, 0
2018-04-07T05:46:16.947835803, 2018-04-07T05:46:22.915835803, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:46:22.947834134, 2018-04-07T05:46:28.915834134, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:46:28.947772502, 2018-04-07T05:46:34.915772502, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:46:34.947830915, 2018-04-07T05:46:40.915830915, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:46:40.947769284, 2018-04-07T05:46:46.915769284, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:46:46.947767615, 2018-04-07T05:46:52.915767615, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:47:04.947762727, 2018-04-07T05:47:10.915762727, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:47:10.947761058, 2018-04-07T05:47:16.915761058, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:47:52.947709679, 2018-04-07T05:47:58.915709679, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:47:58.947748064, 2018-04-07T05:48:04.915748064, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:48:04.947706460, 2018-04-07T05:48:10.915706460, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:48:10.947704792, 2018-04-07T05:48:16.915704792, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:51:04.947497487, 2018-04-07T05:51:10.915497487, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:51:10.947495937, 2018-04-07T05:51:16.915495937, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:51:16.947554230, 2018-04-07T05:51:22.915554230, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:51:22.947492599, 2018-04-07T05:51:28.915492599, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:56:04.947216033, 2018-04-07T05:56:05.415216033, 0xFF0000, waveform, 0
2018-04-07T06:03:40.946752190, 2018-04-07T06:03:46.914752190, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:03:46.946750521, 2018-04-07T06:03:52.914750521, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:04:40.946675896, 2018-04-07T06:04:46.914675896, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:04:46.946674227, 2018-04-07T06:04:52.914674227, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:06:28.946546554, 2018-04-07T06:06:34.914546554, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:06:34.946604847, 2018-04-07T06:06:40.914604847, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:07:16.946493506, 2018-04-07T06:07:22.914493506, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:07:22.946531772, 2018-04-07T06:07:28.914531772, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:11:04.946271538, 2018-04-07T06:11:05.414271538, 0xFF0000, waveform, 0
2018-04-07T06:12:52.946202158, 2018-04-07T06:12:58.914202158, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:12:58.946140527, 2018-04-07T06:13:04.914140527, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:13:04.946138978, 2018-04-07T06:13:10.914138978, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:13:10.946137309, 2018-04-07T06:13:16.914137309, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:13:16.946135640, 2018-04-07T06:13:22.914135640, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:13:22.946133971, 2018-04-07T06:13:28.914133971, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:13:52.946085929, 2018-04-07T06:13:58.914085929, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:13:58.946124196, 2018-04-07T06:14:04.914124196, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:17:52.945820689, 2018-04-07T06:17:58.913820689, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:17:58.945859074, 2018-04-07T06:18:04.913859074, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:18:40.945807695, 2018-04-07T06:18:46.913807695, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:18:46.945806026, 2018-04-07T06:18:52.913806026, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:18:52.945804357, 2018-04-07T06:18:58.913804357, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:18:58.945742726, 2018-04-07T06:19:04.913742726, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:23:28.945529341, 2018-04-07T06:23:34.913529341, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:23:34.945467710, 2018-04-07T06:23:40.913467710, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:26:04.945327043, 2018-04-07T06:26:05.413327043, 0xFF0000, waveform, 0
2018-04-07T06:35:40.944730520, 2018-04-07T06:35:46.912730520, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:35:46.944768905, 2018-04-07T06:35:52.912768905, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:36:28.944717526, 2018-04-07T06:36:34.912717526, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:36:34.944715857, 2018-04-07T06:36:40.912715857, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:37:04.944647669, 2018-04-07T06:37:10.912647669, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:37:10.944706082, 2018-04-07T06:37:16.912706082, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:37:16.944644451, 2018-04-07T06:37:22.912644451, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:37:22.944642782, 2018-04-07T06:37:28.912642782, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:37:28.944641232, 2018-04-07T06:37:34.912641232, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:37:34.944639563, 2018-04-07T06:37:40.912639563, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:37:40.944637894, 2018-04-07T06:37:46.912637894, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:37:46.944636344, 2018-04-07T06:37:52.912636344, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:37:52.944634675, 2018-04-07T06:37:58.912634675, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:37:58.944633007, 2018-04-07T06:38:04.912633007, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:41:04.944382548, 2018-04-07T06:41:05.412382548, 0xFF0000, waveform, 0
2018-04-07T06:41:28.944435954, 2018-04-07T06:41:34.912435954, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:41:34.944434404, 2018-04-07T06:41:40.912434404, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:52:04.943763256, 2018-04-07T06:52:10.911763256, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:52:10.943761587, 2018-04-07T06:52:16.911761587, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:52:16.943759918, 2018-04-07T06:52:22.911759918, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:52:22.943758368, 2018-04-07T06:52:28.911758368, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:56:04.943538069, 2018-04-07T06:56:05.411538069, 0xFF0000, waveform, 0
2018-04-07T06:56:52.943485021, 2018-04-07T06:56:58.911485021, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:56:58.943483352, 2018-04-07T06:57:04.911483352, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:57:04.943481683, 2018-04-07T06:57:10.911481683, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:57:10.943480134, 2018-04-07T06:57:16.911480134, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:02:28.943133711, 2018-04-07T07:02:34.911133711, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:02:34.943132042, 2018-04-07T07:02:40.911132042, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:02:40.943090438, 2018-04-07T07:02:46.911090438, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:02:46.943128824, 2018-04-07T07:02:52.911128824, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:02:52.943127155, 2018-04-07T07:02:58.911127155, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:02:58.943085551, 2018-04-07T07:03:04.911085551, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:04:40.942997813, 2018-04-07T07:04:46.910997813, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:04:46.942996144, 2018-04-07T07:04:52.910996144, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:07:40.942848920, 2018-04-07T07:07:46.910848920, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:07:46.942847251, 2018-04-07T07:07:52.910847251, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:08:04.942842364, 2018-04-07T07:08:10.910842364, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:08:10.942800760, 2018-04-07T07:08:16.910800760, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:08:16.942799091, 2018-04-07T07:08:22.910799091, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:08:22.942837476, 2018-04-07T07:08:28.910837476, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:11:04.942653536, 2018-04-07T07:11:05.410653536, 0xFF0000, waveform, 0
2018-04-07T07:12:28.942570686, 2018-04-07T07:12:34.910570686, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:12:34.942529082, 2018-04-07T07:12:40.910529082, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:20:28.942100286, 2018-04-07T07:20:34.910100286, 0x0000FF, waveform-continuous-burst, 2
