Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-08T00:01:29.497840940, 2014-06-08T00:01:35.465840940, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:01:35.497878611, 2014-06-08T00:01:41.465878611, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:01:41.497876286, 2014-06-08T00:01:47.465876286, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:01:47.497873902, 2014-06-08T00:01:53.465873902, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:01:53.497871577, 2014-06-08T00:01:59.465871577, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:01:59.497829258, 2014-06-08T00:02:05.465829258, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:02:05.497866928, 2014-06-08T00:02:11.465866928, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:02:11.497864603, 2014-06-08T00:02:17.465864603, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:02:17.497822225, 2014-06-08T00:02:23.465822225, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:02:23.497859895, 2014-06-08T00:02:29.465859895, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:02:29.497857570, 2014-06-08T00:02:35.465857570, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:02:35.497855246, 2014-06-08T00:02:41.465855246, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:02:41.497852861, 2014-06-08T00:02:47.465852861, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:02:47.497810542, 2014-06-08T00:02:53.465810542, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:02:53.497848212, 2014-06-08T00:02:59.465848212, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:02:59.497845888, 2014-06-08T00:03:05.465845888, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:03:05.497843563, 2014-06-08T00:03:11.465843563, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:03:11.497841179, 2014-06-08T00:03:17.465841179, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:03:17.497838854, 2014-06-08T00:03:23.465838854, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:03:23.497836530, 2014-06-08T00:03:29.465836530, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:03:29.497834205, 2014-06-08T00:03:35.465834205, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:03:35.497891843, 2014-06-08T00:03:41.465891843, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:03:41.497829496, 2014-06-08T00:03:47.465829496, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:03:47.497827172, 2014-06-08T00:03:53.465827172, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:03:53.497824847, 2014-06-08T00:03:59.465824847, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:03:59.497822523, 2014-06-08T00:04:05.465822523, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:04:05.497880160, 2014-06-08T00:04:11.465880160, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:04:11.497817814, 2014-06-08T00:04:17.465817814, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:04:17.497815489, 2014-06-08T00:04:23.465815489, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:04:23.497873127, 2014-06-08T00:04:29.465873127, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:04:29.497810781, 2014-06-08T00:04:35.465810781, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:04:35.497868478, 2014-06-08T00:04:41.465868478, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:04:41.497866153, 2014-06-08T00:04:47.465866153, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:04:47.497803807, 2014-06-08T00:04:53.465803807, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:04:53.497861444, 2014-06-08T00:04:59.465861444, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:04:59.497799098, 2014-06-08T00:05:05.465799098, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:05:05.497856795, 2014-06-08T00:05:11.465856795, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:05:11.497854411, 2014-06-08T00:05:17.465854411, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:05:17.497852087, 2014-06-08T00:05:23.465852087, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:05:23.497849762, 2014-06-08T00:05:29.465849762, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T00:12:59.497772097, 2014-06-08T00:12:59.965772097, 0xFF0000, waveform, 0
2014-06-08T00:27:59.497561395, 2014-06-08T00:27:59.965561395, 0xFF0000, waveform, 0
2014-06-08T00:42:59.497110724, 2014-06-08T00:42:59.965110724, 0xFF0000, waveform, 0
2014-06-08T00:57:59.496560037, 2014-06-08T00:57:59.964560037, 0xFF0000, waveform, 0
2014-06-08T01:12:59.495909392, 2014-06-08T01:12:59.963909392, 0xFF0000, waveform, 0
2014-06-08T01:27:59.495158731, 2014-06-08T01:27:59.963158731, 0xFF0000, waveform, 0
2014-06-08T01:42:59.494368016, 2014-06-08T01:42:59.962368016, 0xFF0000, waveform, 0
2014-06-08T01:57:59.493517339, 2014-06-08T01:57:59.961517339, 0xFF0000, waveform, 0
2014-06-08T02:12:59.492706656, 2014-06-08T02:12:59.960706656, 0xFF0000, waveform, 0
2014-06-08T02:27:59.491855978, 2014-06-08T02:27:59.959855978, 0xFF0000, waveform, 0
2014-06-08T02:42:59.491105318, 2014-06-08T02:42:59.959105318, 0xFF0000, waveform, 0
2014-06-08T02:57:59.490314662, 2014-06-08T02:57:59.958314662, 0xFF0000, waveform, 0
2014-06-08T03:12:59.489503979, 2014-06-08T03:12:59.957503979, 0xFF0000, waveform, 0
2014-06-08T03:27:59.488713324, 2014-06-08T03:27:59.956713324, 0xFF0000, waveform, 0
2014-06-08T03:42:59.487962603, 2014-06-08T03:42:59.955962603, 0xFF0000, waveform, 0
2014-06-08T03:57:59.487211942, 2014-06-08T03:57:59.955211942, 0xFF0000, waveform, 0
2014-06-08T04:12:59.486461281, 2014-06-08T04:12:59.954461281, 0xFF0000, waveform, 0
2014-06-08T04:27:59.485810577, 2014-06-08T04:27:59.953810577, 0xFF0000, waveform, 0
2014-06-08T04:42:59.485159933, 2014-06-08T04:42:59.953159933, 0xFF0000, waveform, 0
2014-06-08T04:57:59.484509229, 2014-06-08T04:57:59.952509229, 0xFF0000, waveform, 0
2014-06-08T05:12:59.483898580, 2014-06-08T05:12:59.951898580, 0xFF0000, waveform, 0
2014-06-08T05:27:59.483347892, 2014-06-08T05:27:59.951347892, 0xFF0000, waveform, 0
2014-06-08T05:42:59.482797205, 2014-06-08T05:42:59.950797205, 0xFF0000, waveform, 0
2014-06-08T05:57:59.482306540, 2014-06-08T05:57:59.950306540, 0xFF0000, waveform, 0
2014-06-08T06:12:59.481855869, 2014-06-08T06:12:59.949855869, 0xFF0000, waveform, 0
2014-06-08T06:27:59.481445193, 2014-06-08T06:27:59.949445193, 0xFF0000, waveform, 0
2014-06-08T06:42:59.481054544, 2014-06-08T06:42:59.949054544, 0xFF0000, waveform, 0
2014-06-08T06:57:59.480643868, 2014-06-08T06:57:59.948643868, 0xFF0000, waveform, 0
2014-06-08T07:12:59.480353176, 2014-06-08T07:12:59.948353176, 0xFF0000, waveform, 0
2014-06-08T07:27:59.480042517, 2014-06-08T07:27:59.948042517, 0xFF0000, waveform, 0
2014-06-08T07:42:59.479791820, 2014-06-08T07:42:59.947791820, 0xFF0000, waveform, 0
2014-06-08T07:57:59.479601144, 2014-06-08T07:57:59.947601144, 0xFF0000, waveform, 0
2014-06-08T08:12:59.479390442, 2014-06-08T08:12:59.947390442, 0xFF0000, waveform, 0
2014-06-08T08:27:59.479299783, 2014-06-08T08:27:59.947299783, 0xFF0000, waveform, 0
2014-06-08T08:42:59.479189097, 2014-06-08T08:42:59.947189097, 0xFF0000, waveform, 0
2014-06-08T08:57:59.479238450, 2014-06-08T08:57:59.947238450, 0xFF0000, waveform, 0
2014-06-08T09:12:59.479447782, 2014-06-08T09:12:59.947447782, 0xFF0000, waveform, 0
2014-06-08T09:27:59.479497075, 2014-06-08T09:27:59.947497075, 0xFF0000, waveform, 0
2014-06-08T09:42:59.479286372, 2014-06-08T09:42:59.947286372, 0xFF0000, waveform, 0
2014-06-08T09:57:59.478895723, 2014-06-08T09:57:59.946895723, 0xFF0000, waveform, 0
2014-06-08T10:12:59.478385031, 2014-06-08T10:12:59.946385031, 0xFF0000, waveform, 0
2014-06-08T10:27:59.477834403, 2014-06-08T10:27:59.945834403, 0xFF0000, waveform, 0
2014-06-08T10:36:59.477423965, 2014-06-08T10:37:05.445423965, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T10:37:23.477474629, 2014-06-08T10:37:29.445474629, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T10:40:11.477309167, 2014-06-08T10:40:17.445309167, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T10:40:35.477299809, 2014-06-08T10:40:41.445299809, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T10:41:17.477223455, 2014-06-08T10:41:23.445223455, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T10:42:41.477190732, 2014-06-08T10:42:47.445190732, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T10:42:59.477183699, 2014-06-08T10:42:59.945183699, 0xFF0000, waveform, 0
2014-06-08T10:44:59.477096915, 2014-06-08T10:45:05.445096915, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T10:45:11.477092266, 2014-06-08T10:45:17.445092266, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T10:46:41.477057218, 2014-06-08T10:46:47.445057218, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T10:46:59.477050185, 2014-06-08T10:47:05.445050185, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T10:47:11.477045536, 2014-06-08T10:47:17.445045536, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T10:48:11.476962149, 2014-06-08T10:48:17.444962149, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T10:48:47.476948082, 2014-06-08T10:48:53.444948082, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T10:49:23.476934075, 2014-06-08T10:49:29.444934075, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T10:53:23.476740539, 2014-06-08T10:53:29.444740539, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T10:54:59.476663172, 2014-06-08T10:55:05.444663172, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T10:56:23.476570427, 2014-06-08T10:56:29.444570427, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T10:56:47.476561069, 2014-06-08T10:56:53.444561069, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T10:57:59.476493000, 2014-06-08T10:57:59.944493000, 0xFF0000, waveform, 0
2014-06-08T10:59:29.476457953, 2014-06-08T10:59:35.444457953, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T10:59:53.476388633, 2014-06-08T10:59:59.444388633, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T11:00:11.476381599, 2014-06-08T11:00:17.444381599, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T11:03:17.476269125, 2014-06-08T11:03:23.444269125, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T11:04:23.476243376, 2014-06-08T11:04:29.444243376, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T11:04:41.476236402, 2014-06-08T11:04:47.444236402, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T11:04:47.476174056, 2014-06-08T11:04:53.444174056, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T11:04:53.476171731, 2014-06-08T11:04:59.444171731, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T11:05:29.476157665, 2014-06-08T11:05:35.444157665, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T11:12:59.475782334, 2014-06-08T11:12:59.943782334, 0xFF0000, waveform, 0
2014-06-08T11:13:23.475832998, 2014-06-08T11:13:29.443832998, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T11:16:05.475669860, 2014-06-08T11:16:11.443669860, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T11:21:11.475390672, 2014-06-08T11:21:17.443390672, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T11:22:11.475427269, 2014-06-08T11:22:17.443427269, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T11:22:23.475362598, 2014-06-08T11:22:29.443362598, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T11:22:29.475360274, 2014-06-08T11:22:35.443360274, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T11:22:47.475353240, 2014-06-08T11:22:53.443353240, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T11:22:59.475348591, 2014-06-08T11:23:05.443348591, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T11:24:35.475271165, 2014-06-08T11:24:41.443271165, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T11:25:53.475180745, 2014-06-08T11:25:59.443180745, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T11:27:29.475103378, 2014-06-08T11:27:35.443103378, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T11:27:35.475141048, 2014-06-08T11:27:41.443141048, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T11:27:59.475131690, 2014-06-08T11:27:59.943131690, 0xFF0000, waveform, 0
2014-06-08T11:29:53.475047230, 2014-06-08T11:29:59.443047230, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T11:35:29.474756360, 2014-06-08T11:35:35.442756360, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T11:35:53.474747002, 2014-06-08T11:35:59.442747002, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T11:36:29.474732935, 2014-06-08T11:36:35.442732935, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T11:42:47.474385678, 2014-06-08T11:42:53.442385678, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T11:42:59.474440991, 2014-06-08T11:43:05.442440991, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T11:42:59.474440991, 2014-06-08T11:42:59.942440991, 0xFF0000, waveform, 0
2014-06-08T11:43:35.474426984, 2014-06-08T11:43:41.442426984, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T11:49:53.474119663, 2014-06-08T11:49:59.442119663, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T11:50:41.474060952, 2014-06-08T11:50:47.442060952, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T11:51:17.473986983, 2014-06-08T11:51:23.441986983, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T11:51:23.474044620, 2014-06-08T11:51:29.442044620, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T11:53:29.473895549, 2014-06-08T11:53:35.441895549, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T11:53:35.473933160, 2014-06-08T11:53:41.441933160, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T11:53:41.473930835, 2014-06-08T11:53:47.441930835, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T11:54:11.473879158, 2014-06-08T11:54:17.441879158, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T11:54:17.473876833, 2014-06-08T11:54:23.441876833, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T11:54:23.473874509, 2014-06-08T11:54:29.441874509, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T11:57:59.473730325, 2014-06-08T11:57:59.941730325, 0xFF0000, waveform, 0
2014-06-08T11:59:29.473595261, 2014-06-08T11:59:35.441595261, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:03:29.473461747, 2014-06-08T12:03:35.441461747, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:03:47.473454713, 2014-06-08T12:03:53.441454713, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:04:59.473366677, 2014-06-08T12:05:05.441366677, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:08:59.473233163, 2014-06-08T12:09:05.441233163, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:09:29.473221480, 2014-06-08T12:09:35.441221480, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:12:59.473039627, 2014-06-08T12:13:05.441039627, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:12:59.473039627, 2014-06-08T12:12:59.941039627, 0xFF0000, waveform, 0
2014-06-08T12:14:59.472932875, 2014-06-08T12:15:05.440932875, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:15:47.472914159, 2014-06-08T12:15:53.440914159, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:16:17.472902476, 2014-06-08T12:16:23.440902476, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:16:35.472895503, 2014-06-08T12:16:41.440895503, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:16:47.472850799, 2014-06-08T12:16:53.440850799, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:16:53.472888469, 2014-06-08T12:16:59.440888469, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:17:05.472843766, 2014-06-08T12:17:11.440843766, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:22:53.472608208, 2014-06-08T12:22:59.440608208, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:26:11.472471058, 2014-06-08T12:26:17.440471058, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:27:59.472388982, 2014-06-08T12:27:59.940388982, 0xFF0000, waveform, 0
2014-06-08T12:28:23.472379624, 2014-06-08T12:28:29.440379624, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:28:29.472317278, 2014-06-08T12:28:35.440317278, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:28:35.472374916, 2014-06-08T12:28:41.440374916, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:28:41.472372591, 2014-06-08T12:28:47.440372591, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:28:47.472310245, 2014-06-08T12:28:53.440310245, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:28:53.472367942, 2014-06-08T12:28:59.440367942, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:29:53.472284555, 2014-06-08T12:29:59.440284555, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:30:23.472232878, 2014-06-08T12:30:29.440232878, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:30:35.472268164, 2014-06-08T12:30:41.440268164, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:31:05.472256481, 2014-06-08T12:31:11.440256481, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:32:11.472190797, 2014-06-08T12:32:17.440190797, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:32:23.472186088, 2014-06-08T12:32:29.440186088, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:42:59.471738278, 2014-06-08T12:42:59.939738278, 0xFF0000, waveform, 0
2014-06-08T12:45:11.471626877, 2014-06-08T12:45:17.439626877, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:47:23.471535444, 2014-06-08T12:47:29.439535444, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:48:23.471552073, 2014-06-08T12:48:29.439552073, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:55:23.471248388, 2014-06-08T12:55:29.439248388, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:57:11.471146345, 2014-06-08T12:57:17.439146345, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:57:59.471087634, 2014-06-08T12:57:59.939087634, 0xFF0000, waveform, 0
2014-06-08T12:58:47.471108913, 2014-06-08T12:58:53.439108913, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:59:29.471052527, 2014-06-08T12:59:35.439052527, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:59:35.471090197, 2014-06-08T12:59:41.439090197, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:59:41.471047878, 2014-06-08T12:59:47.439047878, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:59:47.471045553, 2014-06-08T12:59:53.439045553, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:59:53.471083223, 2014-06-08T12:59:59.439083223, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T12:59:59.471040844, 2014-06-08T13:00:05.439040844, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T13:00:05.471038520, 2014-06-08T13:00:11.439038520, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T13:04:47.470868647, 2014-06-08T13:04:53.438868647, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T13:06:35.470786571, 2014-06-08T13:06:41.438786571, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T13:06:41.470784246, 2014-06-08T13:06:47.438784246, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T13:06:47.470781862, 2014-06-08T13:06:53.438781862, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T13:06:53.470779538, 2014-06-08T13:06:59.438779538, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T13:07:05.470774888, 2014-06-08T13:07:11.438774888, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T13:12:59.470536947, 2014-06-08T13:12:59.938536947, 0xFF0000, waveform, 0
2014-06-08T13:15:17.470423161, 2014-06-08T13:15:23.438423161, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T13:15:23.470420837, 2014-06-08T13:15:29.438420837, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T13:15:29.470418512, 2014-06-08T13:15:35.438418512, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T13:15:35.470416128, 2014-06-08T13:15:41.438416128, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T13:17:41.470327079, 2014-06-08T13:17:47.438327079, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T13:17:47.470364749, 2014-06-08T13:17:53.438364749, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T13:17:59.470320045, 2014-06-08T13:18:05.438320045, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T13:18:05.470357716, 2014-06-08T13:18:11.438357716, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T13:18:17.470313012, 2014-06-08T13:18:23.438313012, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T13:27:59.469986259, 2014-06-08T13:27:59.937986259, 0xFF0000, waveform, 0
2014-06-08T13:32:02.469831585, 2014-06-08T13:32:02.937831585, 0x00FF00, waveform-burst, 1
2014-06-08T13:32:32.469779908, 2014-06-08T13:32:32.937779908, 0x00FF00, waveform-burst, 1
2014-06-08T13:33:02.469768226, 2014-06-08T13:33:02.937768226, 0x00FF00, waveform-burst, 1
2014-06-08T13:33:32.469756543, 2014-06-08T13:33:32.937756543, 0x00FF00, waveform-burst, 1
2014-06-08T13:34:02.469784796, 2014-06-08T13:34:02.937784796, 0x00FF00, waveform-burst, 1
2014-06-08T13:34:32.469733119, 2014-06-08T13:34:32.937733119, 0x00FF00, waveform-burst, 1
2014-06-08T13:35:02.469721436, 2014-06-08T13:35:02.937721436, 0x00FF00, waveform-burst, 1
2014-06-08T13:35:32.469709753, 2014-06-08T13:35:32.937709753, 0x00FF00, waveform-burst, 1
2014-06-08T13:36:02.469638049, 2014-06-08T13:36:02.937638049, 0x00FF00, waveform-burst, 1
2014-06-08T13:36:32.469626367, 2014-06-08T13:36:32.937626367, 0x00FF00, waveform-burst, 1
2014-06-08T13:37:02.469674706, 2014-06-08T13:37:02.937674706, 0x00FF00, waveform-burst, 1
2014-06-08T13:37:32.469663023, 2014-06-08T13:37:32.937663023, 0x00FF00, waveform-burst, 1
2014-06-08T13:38:02.469591319, 2014-06-08T13:38:02.937591319, 0x00FF00, waveform-burst, 1
2014-06-08T13:38:32.469579637, 2014-06-08T13:38:32.937579637, 0x00FF00, waveform-burst, 1
2014-06-08T13:39:02.469567954, 2014-06-08T13:39:02.937567954, 0x00FF00, waveform-burst, 1
2014-06-08T13:39:32.469556272, 2014-06-08T13:39:32.937556272, 0x00FF00, waveform-burst, 1
2014-06-08T13:40:02.469544529, 2014-06-08T13:40:02.937544529, 0x00FF00, waveform-burst, 1
2014-06-08T13:40:32.469532847, 2014-06-08T13:40:32.937532847, 0x00FF00, waveform-burst, 1
2014-06-08T13:41:02.469481170, 2014-06-08T13:41:02.937481170, 0x00FF00, waveform-burst, 1
2014-06-08T13:41:32.469469487, 2014-06-08T13:41:32.937469487, 0x00FF00, waveform-burst, 1
2014-06-08T13:42:02.469457805, 2014-06-08T13:42:02.937457805, 0x00FF00, waveform-burst, 1
2014-06-08T13:42:32.469486117, 2014-06-08T13:42:32.937486117, 0x00FF00, waveform-burst, 1
2014-06-08T13:43:02.469434440, 2014-06-08T13:43:02.937434440, 0x00FF00, waveform-burst, 1
2014-06-08T13:43:32.469422757, 2014-06-08T13:43:32.937422757, 0x00FF00, waveform-burst, 1
2014-06-08T13:44:02.469411015, 2014-06-08T13:44:02.937411015, 0x00FF00, waveform-burst, 1
2014-06-08T13:44:32.469339370, 2014-06-08T13:44:32.937339370, 0x00FF00, waveform-burst, 1
2014-06-08T13:45:02.469327688, 2014-06-08T13:45:02.937327688, 0x00FF00, waveform-burst, 1
2014-06-08T13:45:32.469375967, 2014-06-08T13:45:32.937375967, 0x00FF00, waveform-burst, 1
2014-06-08T13:46:02.469364285, 2014-06-08T13:46:02.937364285, 0x00FF00, waveform-burst, 1
2014-06-08T13:46:31.469292998, 2014-06-08T13:46:31.937292998, 0xFF0000, waveform, 0
2014-06-08T13:46:32.469292581, 2014-06-08T13:46:32.937292581, 0x00FF00, waveform-burst, 1
2014-06-08T13:47:02.469280898, 2014-06-08T13:47:02.937280898, 0x00FF00, waveform-burst, 1
2014-06-08T13:47:32.469269216, 2014-06-08T13:47:32.937269216, 0x00FF00, waveform-burst, 1
2014-06-08T13:48:02.469217538, 2014-06-08T13:48:02.937217538, 0x00FF00, waveform-burst, 1
2014-06-08T13:48:32.469245851, 2014-06-08T13:48:32.937245851, 0x00FF00, waveform-burst, 1
2014-06-08T13:49:02.469234168, 2014-06-08T13:49:02.937234168, 0x00FF00, waveform-burst, 1
2014-06-08T13:49:32.469222486, 2014-06-08T13:49:32.937222486, 0x00FF00, waveform-burst, 1
2014-06-08T13:50:02.469170749, 2014-06-08T13:50:02.937170749, 0x00FF00, waveform-burst, 1
2014-06-08T13:50:32.469159066, 2014-06-08T13:50:32.937159066, 0x00FF00, waveform-burst, 1
2014-06-08T13:51:02.469147384, 2014-06-08T13:51:02.937147384, 0x00FF00, waveform-burst, 1
2014-06-08T13:51:32.469135701, 2014-06-08T13:51:32.937135701, 0x00FF00, waveform-burst, 1
2014-06-08T13:52:02.469124019, 2014-06-08T13:52:02.937124019, 0x00FF00, waveform-burst, 1
2014-06-08T13:52:32.469112336, 2014-06-08T13:52:32.937112336, 0x00FF00, waveform-burst, 1
2014-06-08T13:53:02.469100654, 2014-06-08T13:53:02.937100654, 0x00FF00, waveform-burst, 1
2014-06-08T13:53:32.469028949, 2014-06-08T13:53:32.937028949, 0x00FF00, waveform-burst, 1
2014-06-08T13:54:02.469017267, 2014-06-08T13:54:02.937017267, 0x00FF00, waveform-burst, 1
2014-06-08T13:54:32.469065546, 2014-06-08T13:54:32.937065546, 0x00FF00, waveform-burst, 1
2014-06-08T13:55:02.468993902, 2014-06-08T13:55:02.936993902, 0x00FF00, waveform-burst, 1
2014-06-08T13:55:32.468982160, 2014-06-08T13:55:32.936982160, 0x00FF00, waveform-burst, 1
