Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-08-04T00:14:54.194182157, 2016-08-04T00:14:54.662182157, 0xFF0000, waveform, 0
2016-08-04T00:29:54.192032337, 2016-08-04T00:29:54.660032337, 0xFF0000, waveform, 0
2016-08-04T00:44:18.190054059, 2016-08-04T00:44:24.158054059, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T00:44:24.190052151, 2016-08-04T00:44:30.158052151, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T00:44:54.189942479, 2016-08-04T00:44:54.657942479, 0xFF0000, waveform, 0
2016-08-04T00:48:06.189540624, 2016-08-04T00:48:12.157540624, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T00:48:12.189538717, 2016-08-04T00:48:18.157538717, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T00:48:30.189472913, 2016-08-04T00:48:36.157472913, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T00:48:36.189471006, 2016-08-04T00:48:42.157471006, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T00:59:54.188012659, 2016-08-04T00:59:54.656012659, 0xFF0000, waveform, 0
2016-08-04T01:14:54.186022818, 2016-08-04T01:14:54.654022818, 0xFF0000, waveform, 0
2016-08-04T01:29:54.184172987, 2016-08-04T01:29:54.652172987, 0xFF0000, waveform, 0
2016-08-04T01:44:54.182343125, 2016-08-04T01:44:54.650343125, 0xFF0000, waveform, 0
2016-08-04T01:47:54.181985139, 2016-08-04T01:48:00.149985139, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T01:48:00.181983232, 2016-08-04T01:48:06.149983232, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T01:48:54.181865811, 2016-08-04T01:49:00.149865811, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T01:49:00.181863903, 2016-08-04T01:49:06.149863903, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T01:49:42.181750357, 2016-08-04T01:49:48.149750357, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T01:49:48.181788444, 2016-08-04T01:49:54.149788444, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T01:50:06.181742668, 2016-08-04T01:50:12.149742668, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T01:50:12.181740701, 2016-08-04T01:50:18.149740701, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T01:50:18.181678771, 2016-08-04T01:50:24.149678771, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T01:50:24.181736886, 2016-08-04T01:50:30.149736886, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T01:59:54.180593311, 2016-08-04T01:59:54.648593311, 0xFF0000, waveform, 0
2016-08-04T02:14:54.178963482, 2016-08-04T02:14:54.646963482, 0xFF0000, waveform, 0
2016-08-04T02:29:54.177413642, 2016-08-04T02:29:54.645413642, 0xFF0000, waveform, 0
2016-08-04T02:44:54.176023781, 2016-08-04T02:44:54.644023781, 0xFF0000, waveform, 0
2016-08-04T02:59:54.174833953, 2016-08-04T02:59:54.642833953, 0xFF0000, waveform, 0
2016-08-04T03:14:54.173904120, 2016-08-04T03:14:54.641904120, 0xFF0000, waveform, 0
2016-08-04T03:18:54.173666834, 2016-08-04T03:19:00.141666834, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T03:19:00.173664867, 2016-08-04T03:19:06.141664867, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T03:19:42.173651397, 2016-08-04T03:19:48.141651397, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T03:19:48.173649430, 2016-08-04T03:19:54.141649430, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T03:19:54.173647522, 2016-08-04T03:20:00.141647522, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T03:20:00.173605561, 2016-08-04T03:20:06.141605561, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T03:20:06.173643648, 2016-08-04T03:20:12.141643648, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T03:20:12.173601686, 2016-08-04T03:20:18.141601686, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T03:20:18.173599779, 2016-08-04T03:20:24.141599779, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T03:20:24.173637866, 2016-08-04T03:20:30.141637866, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T03:29:54.173154294, 2016-08-04T03:29:54.641154294, 0xFF0000, waveform, 0
2016-08-04T03:44:54.172524452, 2016-08-04T03:44:54.640524452, 0xFF0000, waveform, 0
2016-08-04T03:59:54.171874582, 2016-08-04T03:59:54.639874582, 0xFF0000, waveform, 0
2016-08-04T04:00:30.171863019, 2016-08-04T04:00:36.139863019, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T04:00:36.171861112, 2016-08-04T04:00:42.139861112, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T04:00:54.171855270, 2016-08-04T04:01:00.139855270, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T04:01:00.171813368, 2016-08-04T04:01:06.139813368, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T04:01:06.171811401, 2016-08-04T04:01:12.139811401, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T04:01:12.171849489, 2016-08-04T04:01:18.139849489, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T04:01:18.171807587, 2016-08-04T04:01:24.139807587, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T04:01:24.171805620, 2016-08-04T04:01:30.139805620, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T04:01:30.171803712, 2016-08-04T04:01:36.139803712, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T04:01:36.171801745, 2016-08-04T04:01:42.139801745, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T04:14:54.170984745, 2016-08-04T04:14:54.638984745, 0xFF0000, waveform, 0
2016-08-04T04:29:54.169794917, 2016-08-04T04:29:54.637794917, 0xFF0000, waveform, 0
2016-08-04T04:43:30.168292164, 2016-08-04T04:43:36.136292164, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T04:43:36.168230235, 2016-08-04T04:43:42.136230235, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T04:43:42.168228268, 2016-08-04T04:43:48.136228268, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T04:43:48.168286383, 2016-08-04T04:43:54.136286383, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T04:43:54.168224453, 2016-08-04T04:44:00.136224453, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T04:44:00.168222486, 2016-08-04T04:44:06.136222486, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T04:44:06.168220579, 2016-08-04T04:44:12.136220579, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T04:44:12.168178617, 2016-08-04T04:44:18.136178617, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T04:44:18.168176710, 2016-08-04T04:44:24.136176710, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T04:44:24.168174743, 2016-08-04T04:44:30.136174743, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T04:44:54.168105125, 2016-08-04T04:44:54.636105125, 0xFF0000, waveform, 0
2016-08-04T04:45:06.168101251, 2016-08-04T04:45:12.136101251, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T04:45:12.168099284, 2016-08-04T04:45:18.136099284, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T04:48:54.167587816, 2016-08-04T04:49:00.135587816, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T04:49:00.167585909, 2016-08-04T04:49:06.135585909, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T04:59:54.166115283, 2016-08-04T04:59:54.634115283, 0xFF0000, waveform, 0
2016-08-04T05:02:42.165721178, 2016-08-04T05:02:48.133721178, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:02:48.165659248, 2016-08-04T05:02:54.133659248, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:03:06.165653407, 2016-08-04T05:03:12.133653407, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:03:12.165651500, 2016-08-04T05:03:18.133651500, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:04:06.165494084, 2016-08-04T05:04:12.133494084, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:04:12.165492177, 2016-08-04T05:04:18.133492177, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:04:18.165490269, 2016-08-04T05:04:24.133490269, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:04:24.165428340, 2016-08-04T05:04:30.133428340, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:04:30.165426373, 2016-08-04T05:04:36.133426373, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:04:36.165484428, 2016-08-04T05:04:42.133484428, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:04:54.165418684, 2016-08-04T05:05:00.133418684, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:05:00.165376722, 2016-08-04T05:05:06.133376722, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:05:18.165310919, 2016-08-04T05:05:24.133310919, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:05:24.165309011, 2016-08-04T05:05:30.133309011, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:14:54.163885414, 2016-08-04T05:14:54.631885414, 0xFF0000, waveform, 0
2016-08-04T05:25:06.162288367, 2016-08-04T05:25:12.130288367, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:25:12.162226438, 2016-08-04T05:25:18.130226438, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:25:18.162284493, 2016-08-04T05:25:24.130284493, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:25:24.162282526, 2016-08-04T05:25:30.130282526, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:29:54.161495566, 2016-08-04T05:29:54.629495566, 0xFF0000, waveform, 0
2016-08-04T05:30:54.161316275, 2016-08-04T05:31:00.129316275, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:31:00.161314368, 2016-08-04T05:31:06.129314368, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:33:06.160973787, 2016-08-04T05:33:12.128973787, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:33:12.160971820, 2016-08-04T05:33:18.128971820, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:33:18.160969913, 2016-08-04T05:33:24.128969913, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:33:24.160927951, 2016-08-04T05:33:30.128927951, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:33:30.160926043, 2016-08-04T05:33:36.128926043, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:33:36.160924077, 2016-08-04T05:33:42.128924077, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:39:30.159910082, 2016-08-04T05:39:36.127910082, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:39:36.159908175, 2016-08-04T05:39:42.127908175, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:44:54.159005761, 2016-08-04T05:44:54.627005761, 0xFF0000, waveform, 0
2016-08-04T05:48:18.158440053, 2016-08-04T05:48:24.126440053, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:48:24.158378124, 2016-08-04T05:48:30.126378124, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:51:06.157925963, 2016-08-04T05:51:12.125925963, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:51:12.157884001, 2016-08-04T05:51:18.125884001, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:51:18.157882094, 2016-08-04T05:51:24.125882094, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:51:24.157920181, 2016-08-04T05:51:30.125920181, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:53:06.157547295, 2016-08-04T05:53:12.125547295, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:53:12.157585382, 2016-08-04T05:53:18.125585382, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:53:18.157583475, 2016-08-04T05:53:24.125583475, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:53:24.157541513, 2016-08-04T05:53:30.125541513, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T05:59:54.156355917, 2016-08-04T05:59:54.624355917, 0xFF0000, waveform, 0
2016-08-04T06:01:06.156192719, 2016-08-04T06:01:12.124192719, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:01:12.156190812, 2016-08-04T06:01:18.124190812, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:02:30.155965685, 2016-08-04T06:02:36.123965685, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:02:36.155963778, 2016-08-04T06:02:42.123963778, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:07:54.154961347, 2016-08-04T06:08:00.122961347, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:08:00.154959440, 2016-08-04T06:08:06.122959440, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:08:06.154897511, 2016-08-04T06:08:12.122897511, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:08:12.154955565, 2016-08-04T06:08:18.122955565, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:08:42.154845893, 2016-08-04T06:08:48.122845893, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:08:48.154843986, 2016-08-04T06:08:54.122843986, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:09:06.154778182, 2016-08-04T06:09:12.122778182, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:09:12.154736220, 2016-08-04T06:09:18.122736220, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:14:54.153766095, 2016-08-04T06:14:54.621766095, 0xFF0000, waveform, 0
2016-08-04T06:21:06.152646303, 2016-08-04T06:21:12.120646303, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:21:12.152644336, 2016-08-04T06:21:18.120644336, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:25:42.151817381, 2016-08-04T06:25:48.119817381, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:25:48.151815474, 2016-08-04T06:25:54.119815474, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:27:06.151530385, 2016-08-04T06:27:12.119530385, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:27:12.151528418, 2016-08-04T06:27:18.119528418, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:28:54.151195585, 2016-08-04T06:29:00.119195585, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:29:00.151193618, 2016-08-04T06:29:06.119193618, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:29:54.151076257, 2016-08-04T06:29:54.619076257, 0xFF0000, waveform, 0
2016-08-04T06:30:42.150920808, 2016-08-04T06:30:48.118920808, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:30:48.150858879, 2016-08-04T06:30:54.118858879, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:32:54.150518298, 2016-08-04T06:33:00.118518298, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:33:00.150476336, 2016-08-04T06:33:06.118476336, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:33:18.150410532, 2016-08-04T06:33:24.118410532, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:33:24.150408625, 2016-08-04T06:33:30.118408625, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:42:42.148728907, 2016-08-04T06:42:48.116728907, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:42:48.148726999, 2016-08-04T06:42:54.116726999, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:44:42.148390293, 2016-08-04T06:44:48.116390293, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:44:48.148348331, 2016-08-04T06:44:54.116348331, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:44:54.148346424, 2016-08-04T06:44:54.616346424, 0xFF0000, waveform, 0
2016-08-04T06:45:54.148167073, 2016-08-04T06:46:00.116167073, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:46:00.148165166, 2016-08-04T06:46:06.116165166, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:57:30.146102964, 2016-08-04T06:57:36.114102964, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:57:36.146041035, 2016-08-04T06:57:42.114041035, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:57:42.146039068, 2016-08-04T06:57:48.114039068, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:57:48.146037161, 2016-08-04T06:57:54.114037161, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:58:30.145883619, 2016-08-04T06:58:36.113883619, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:58:36.145881712, 2016-08-04T06:58:42.113881712, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:59:30.145704329, 2016-08-04T06:59:36.113704329, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:59:36.145702362, 2016-08-04T06:59:42.113702362, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T06:59:54.145656585, 2016-08-04T06:59:54.613656585, 0xFF0000, waveform, 0
2016-08-04T07:01:06.145433425, 2016-08-04T07:01:12.113433425, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T07:01:12.145431458, 2016-08-04T07:01:18.113431458, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T07:01:30.145365655, 2016-08-04T07:01:36.113365655, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T07:01:36.145363748, 2016-08-04T07:01:42.113363748, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T07:02:06.145254075, 2016-08-04T07:02:12.113254075, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T07:02:12.145252168, 2016-08-04T07:02:18.113252168, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T07:14:54.142966747, 2016-08-04T07:14:54.610966747, 0xFF0000, waveform, 0
2016-08-04T07:17:06.142564237, 2016-08-04T07:17:12.110564237, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T07:17:12.142562329, 2016-08-04T07:17:18.110562329, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T07:22:42.141616046, 2016-08-04T07:22:48.109616046, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T07:22:48.141554117, 2016-08-04T07:22:54.109554117, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T07:29:54.140316903, 2016-08-04T07:29:54.608316903, 0xFF0000, waveform, 0
2016-08-04T07:34:54.139480292, 2016-08-04T07:35:00.107480292, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T07:35:00.139478385, 2016-08-04T07:35:06.107478385, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T07:35:06.139416456, 2016-08-04T07:35:12.107416456, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T07:35:12.139414489, 2016-08-04T07:35:18.107414489, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T07:35:30.139368712, 2016-08-04T07:35:36.107368712, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T07:35:36.139366805, 2016-08-04T07:35:42.107366805, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T07:35:42.139364838, 2016-08-04T07:35:48.107364838, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T07:35:48.139362931, 2016-08-04T07:35:54.107362931, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T07:36:42.139145493, 2016-08-04T07:36:48.107145493, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T07:36:48.139143586, 2016-08-04T07:36:54.107143586, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T07:44:54.137727081, 2016-08-04T07:44:54.605727081, 0xFF0000, waveform, 0
2016-08-04T07:50:30.136818885, 2016-08-04T07:50:36.104818885, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T07:50:36.136816918, 2016-08-04T07:50:42.104816918, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T07:51:30.136599540, 2016-08-04T07:51:36.104599540, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T07:51:36.136657595, 2016-08-04T07:51:42.104657595, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T07:52:30.136480212, 2016-08-04T07:52:36.104480212, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T07:52:36.136438310, 2016-08-04T07:52:42.104438310, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T07:53:06.136368632, 2016-08-04T07:53:12.104368632, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T07:53:12.136366724, 2016-08-04T07:53:18.104366724, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T07:53:18.136364758, 2016-08-04T07:53:24.104364758, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T07:53:24.136322855, 2016-08-04T07:53:30.104322855, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T07:55:06.136030018, 2016-08-04T07:55:12.104030018, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T07:55:12.136028051, 2016-08-04T07:55:18.104028051, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T07:55:54.135874509, 2016-08-04T07:56:00.103874509, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T07:56:00.135872602, 2016-08-04T07:56:06.103872602, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T07:59:54.135237216, 2016-08-04T07:59:54.603237216, 0xFF0000, waveform, 0
2016-08-04T08:14:54.132747411, 2016-08-04T08:14:54.600747411, 0xFF0000, waveform, 0
2016-08-04T08:21:06.131727635, 2016-08-04T08:21:12.099727635, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:21:12.131725668, 2016-08-04T08:21:18.099725668, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:25:42.130998730, 2016-08-04T08:25:48.098998730, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:25:48.130996823, 2016-08-04T08:25:54.098996823, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:26:30.130883276, 2016-08-04T08:26:36.098883276, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:26:36.130881309, 2016-08-04T08:26:42.098881309, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:26:54.130815565, 2016-08-04T08:27:00.098815565, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:27:00.130773603, 2016-08-04T08:27:06.098773603, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:27:06.130771696, 2016-08-04T08:27:12.098771696, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:27:12.130769729, 2016-08-04T08:27:18.098769729, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:27:18.130707800, 2016-08-04T08:27:24.098707800, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:27:24.130705893, 2016-08-04T08:27:30.098705893, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:28:18.130588471, 2016-08-04T08:28:24.098588471, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:28:24.130546569, 2016-08-04T08:28:30.098546569, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:29:54.130317568, 2016-08-04T08:29:54.598317568, 0xFF0000, waveform, 0
2016-08-04T08:36:42.129226207, 2016-08-04T08:36:48.097226207, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:36:48.129224240, 2016-08-04T08:36:54.097224240, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:38:54.128883659, 2016-08-04T08:39:00.096883659, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:39:00.128881752, 2016-08-04T08:39:06.096881752, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:39:06.128839790, 2016-08-04T08:39:12.096839790, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:39:12.128877878, 2016-08-04T08:39:18.096877878, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:39:18.128835916, 2016-08-04T08:39:24.096835916, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:39:24.128834009, 2016-08-04T08:39:30.096834009, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:39:54.128724336, 2016-08-04T08:40:00.096724336, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:40:00.128722429, 2016-08-04T08:40:06.096722429, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:40:42.128608882, 2016-08-04T08:40:48.096608882, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:40:48.128606975, 2016-08-04T08:40:54.096606975, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:44:54.127967715, 2016-08-04T08:44:54.595967715, 0xFF0000, waveform, 0
2016-08-04T08:45:30.127856135, 2016-08-04T08:45:36.095856135, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:45:36.127814233, 2016-08-04T08:45:42.095814233, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:54:42.126438379, 2016-08-04T08:54:48.094438379, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:54:48.126436471, 2016-08-04T08:54:54.094436471, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:54:54.126374542, 2016-08-04T08:55:00.094374542, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:55:00.126372575, 2016-08-04T08:55:06.094372575, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:55:06.126430630, 2016-08-04T08:55:12.094430630, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:55:12.126368701, 2016-08-04T08:55:18.094368701, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:57:18.126088142, 2016-08-04T08:57:24.094088142, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:57:24.126026213, 2016-08-04T08:57:30.094026213, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:57:30.126024246, 2016-08-04T08:57:36.094024246, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:57:36.126022338, 2016-08-04T08:57:42.094022338, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:57:42.125980436, 2016-08-04T08:57:48.093980436, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:57:48.125978469, 2016-08-04T08:57:54.093978469, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:57:54.125916540, 2016-08-04T08:58:00.093916540, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:58:00.125914633, 2016-08-04T08:58:06.093914633, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T08:59:54.125637888, 2016-08-04T08:59:54.593637888, 0xFF0000, waveform, 0
2016-08-04T09:14:54.123388051, 2016-08-04T09:14:54.591388051, 0xFF0000, waveform, 0
2016-08-04T09:26:42.121720075, 2016-08-04T09:26:48.089720075, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T09:26:48.121718108, 2016-08-04T09:26:54.089718108, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T09:28:42.121421396, 2016-08-04T09:28:48.089421396, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T09:28:48.121379494, 2016-08-04T09:28:54.089379494, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T09:29:54.121198236, 2016-08-04T09:29:54.589198236, 0xFF0000, waveform, 0
2016-08-04T09:30:18.121190488, 2016-08-04T09:30:24.089190488, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T09:30:24.121188580, 2016-08-04T09:30:30.089188580, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T09:30:30.121146619, 2016-08-04T09:30:36.089146619, 0x0000FF, waveform-continuous-burst, 2
