Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-07-02T00:01:02.723268628, 2019-07-02T00:01:08.691268628, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:01:08.723267197, 2019-07-02T00:01:14.691267197, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:01:08.723267197, 2019-07-02T00:01:09.191267197, 0xFF0000, waveform, 0
2019-07-02T00:08:50.722357153, 2019-07-02T00:08:56.690357153, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:08:56.722315669, 2019-07-02T00:09:02.690315669, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:10:14.722137093, 2019-07-02T00:10:20.690137093, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:10:20.722195625, 2019-07-02T00:10:26.690195625, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:10:38.722131371, 2019-07-02T00:10:44.690131371, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:10:44.722129940, 2019-07-02T00:10:50.690129940, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:14:14.721739888, 2019-07-02T00:14:20.689739888, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:14:20.721678495, 2019-07-02T00:14:26.689678495, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:15:02.721628546, 2019-07-02T00:15:08.689628546, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:15:08.721627116, 2019-07-02T00:15:14.689627116, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:16:08.721512794, 2019-07-02T00:16:09.189512794, 0xFF0000, waveform, 0
2019-07-02T00:21:26.720877051, 2019-07-02T00:21:32.688877051, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:21:32.720835566, 2019-07-02T00:21:38.688835566, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:21:38.720834136, 2019-07-02T00:21:44.688834136, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:21:44.720772743, 2019-07-02T00:21:50.688772743, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:21:50.720771312, 2019-07-02T00:21:56.688771312, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:21:56.720829844, 2019-07-02T00:22:02.688829844, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:22:02.720768451, 2019-07-02T00:22:08.688768451, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:22:08.720767021, 2019-07-02T00:22:14.688767021, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:23:02.720654129, 2019-07-02T00:23:08.688654129, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:23:08.720612764, 2019-07-02T00:23:14.688612764, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:26:14.720268368, 2019-07-02T00:26:20.688268368, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:26:20.720266938, 2019-07-02T00:26:26.688266938, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:31:02.719699859, 2019-07-02T00:31:08.687699859, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:31:08.719698429, 2019-07-02T00:31:14.687698429, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:31:08.719698429, 2019-07-02T00:31:09.187698429, 0xFF0000, waveform, 0
2019-07-02T00:34:26.719291210, 2019-07-02T00:34:32.687291210, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:34:32.719289779, 2019-07-02T00:34:38.687289779, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:34:38.719248414, 2019-07-02T00:34:44.687248414, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:34:44.719286918, 2019-07-02T00:34:50.687286918, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:35:02.719242691, 2019-07-02T00:35:08.687242691, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:35:08.719181180, 2019-07-02T00:35:14.687181180, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:36:50.719016909, 2019-07-02T00:36:56.687016909, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:36:56.719015479, 2019-07-02T00:37:02.687015479, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:37:26.718948364, 2019-07-02T00:37:32.686948364, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:37:32.718946933, 2019-07-02T00:37:38.686946933, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:38:14.718836903, 2019-07-02T00:38:20.686836903, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:38:20.718835473, 2019-07-02T00:38:26.686835473, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:41:26.718451142, 2019-07-02T00:41:32.686451142, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:41:32.718449711, 2019-07-02T00:41:38.686449711, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:43:02.718328356, 2019-07-02T00:43:08.686328356, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:43:08.718266844, 2019-07-02T00:43:14.686266844, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:46:08.717884063, 2019-07-02T00:46:09.185884063, 0xFF0000, waveform, 0
2019-07-02T00:48:50.717585444, 2019-07-02T00:48:56.685585444, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:48:56.717584013, 2019-07-02T00:49:02.685584013, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:49:02.717582583, 2019-07-02T00:49:08.685582583, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:49:08.717541098, 2019-07-02T00:49:14.685541098, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:49:14.717539668, 2019-07-02T00:49:20.685539668, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:49:20.717478275, 2019-07-02T00:49:26.685478275, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:54:50.716859698, 2019-07-02T00:54:56.684859698, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:54:56.716858267, 2019-07-02T00:55:02.684858267, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:55:02.716856837, 2019-07-02T00:55:08.684856837, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T00:55:08.716855406, 2019-07-02T00:55:14.684855406, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:01:08.716109633, 2019-07-02T01:01:09.184109633, 0xFF0000, waveform, 0
2019-07-02T01:02:26.715991020, 2019-07-02T01:02:32.683991020, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:02:32.715949654, 2019-07-02T01:02:38.683949654, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:03:02.715882420, 2019-07-02T01:03:08.683882420, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:03:08.715880990, 2019-07-02T01:03:14.683880990, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:03:14.715879559, 2019-07-02T01:03:20.683879559, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:03:20.715878129, 2019-07-02T01:03:26.683878129, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:03:26.715876698, 2019-07-02T01:03:32.683876698, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:03:32.715875387, 2019-07-02T01:03:38.683875387, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:04:14.715765357, 2019-07-02T01:04:20.683765357, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:04:20.715763926, 2019-07-02T01:04:26.683763926, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:10:02.715082406, 2019-07-02T01:10:08.683082406, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:10:08.715041041, 2019-07-02T01:10:14.683041041, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:10:38.715033888, 2019-07-02T01:10:44.683033888, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:10:44.714972376, 2019-07-02T01:10:50.682972376, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:12:14.714851021, 2019-07-02T01:12:20.682851021, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:12:20.714809536, 2019-07-02T01:12:26.682809536, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:12:26.714808106, 2019-07-02T01:12:32.682808106, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:12:32.714806675, 2019-07-02T01:12:38.682806675, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:14:38.714576721, 2019-07-02T01:14:44.682576721, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:14:44.714575290, 2019-07-02T01:14:50.682575290, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:15:50.714459538, 2019-07-02T01:15:56.682459538, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:15:56.714398145, 2019-07-02T01:16:02.682398145, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:16:02.714396715, 2019-07-02T01:16:08.682396715, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:16:08.714355230, 2019-07-02T01:16:14.682355230, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:16:08.714355230, 2019-07-02T01:16:09.182355230, 0xFF0000, waveform, 0
2019-07-02T01:16:14.714353799, 2019-07-02T01:16:20.682353799, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:16:20.714352369, 2019-07-02T01:16:26.682352369, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:16:50.714285254, 2019-07-02T01:16:56.682285254, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:16:56.714283823, 2019-07-02T01:17:02.682283823, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:17:02.714242339, 2019-07-02T01:17:08.682242339, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:17:08.714280962, 2019-07-02T01:17:14.682280962, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:25:14.713325142, 2019-07-02T01:25:20.681325142, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:25:20.713323712, 2019-07-02T01:25:26.681323712, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:25:26.713262319, 2019-07-02T01:25:32.681262319, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:25:32.713260889, 2019-07-02T01:25:38.681260889, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:25:38.713259458, 2019-07-02T01:25:44.681259458, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:25:44.713218092, 2019-07-02T01:25:50.681218092, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:26:02.713213801, 2019-07-02T01:26:08.681213801, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:26:08.713212370, 2019-07-02T01:26:14.681212370, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:26:14.713210940, 2019-07-02T01:26:20.681210940, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:26:20.713149428, 2019-07-02T01:26:26.681149428, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:31:08.712640881, 2019-07-02T01:31:09.180640881, 0xFF0000, waveform, 0
2019-07-02T01:40:14.711550831, 2019-07-02T01:40:20.679550831, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:40:20.711549401, 2019-07-02T01:40:26.679549401, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:40:26.711547970, 2019-07-02T01:40:32.679547970, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:40:32.711506485, 2019-07-02T01:40:38.679506485, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:40:38.711545109, 2019-07-02T01:40:44.679545109, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:40:44.711543679, 2019-07-02T01:40:50.679543679, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:40:50.711502194, 2019-07-02T01:40:56.679502194, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:40:56.711500763, 2019-07-02T01:41:02.679500763, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:41:02.711439371, 2019-07-02T01:41:08.679439371, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:41:08.711437940, 2019-07-02T01:41:14.679437940, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:46:08.710926532, 2019-07-02T01:46:09.178926532, 0xFF0000, waveform, 0
2019-07-02T01:46:38.710819363, 2019-07-02T01:46:44.678819363, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:46:44.710817933, 2019-07-02T01:46:50.678817933, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:46:50.710816502, 2019-07-02T01:46:56.678816502, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:46:56.710815072, 2019-07-02T01:47:02.678815072, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:47:02.710753679, 2019-07-02T01:47:08.678753679, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:47:08.710752248, 2019-07-02T01:47:14.678752248, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:49:02.710525035, 2019-07-02T01:49:08.678525035, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:49:08.710523605, 2019-07-02T01:49:14.678523605, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:49:14.710522174, 2019-07-02T01:49:20.678522174, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:49:20.710520744, 2019-07-02T01:49:26.678520744, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:56:14.709722161, 2019-07-02T01:56:20.677722161, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:56:20.709680676, 2019-07-02T01:56:26.677680676, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:56:26.709679245, 2019-07-02T01:56:32.677679245, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:56:32.709717869, 2019-07-02T01:56:38.677717869, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:56:38.709676384, 2019-07-02T01:56:44.677676384, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:56:44.709674954, 2019-07-02T01:56:50.677674954, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:56:50.709673523, 2019-07-02T01:56:56.677673523, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:56:56.709612131, 2019-07-02T01:57:02.677612131, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:57:02.709610700, 2019-07-02T01:57:08.677610700, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T01:57:08.709669232, 2019-07-02T01:57:14.677669232, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:01:08.709152102, 2019-07-02T02:01:09.177152102, 0xFF0000, waveform, 0
2019-07-02T02:07:38.708419203, 2019-07-02T02:07:44.676419203, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:07:44.708417773, 2019-07-02T02:07:50.676417773, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:08:14.708350658, 2019-07-02T02:08:20.676350658, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:08:20.708349227, 2019-07-02T02:08:26.676349227, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:08:38.708304882, 2019-07-02T02:08:44.676304882, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:08:44.708303451, 2019-07-02T02:08:50.676303451, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:09:50.708187818, 2019-07-02T02:09:56.676187818, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:09:56.708186388, 2019-07-02T02:10:02.676186388, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:11:02.708070635, 2019-07-02T02:11:08.676070635, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:11:08.708009243, 2019-07-02T02:11:14.676009243, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:15:14.707550644, 2019-07-02T02:15:20.675550644, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:15:20.707549214, 2019-07-02T02:15:26.675549214, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:15:26.707547783, 2019-07-02T02:15:32.675547783, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:15:32.707506299, 2019-07-02T02:15:38.675506299, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:16:08.707437753, 2019-07-02T02:16:09.175437753, 0xFF0000, waveform, 0
2019-07-02T02:24:14.706521987, 2019-07-02T02:24:20.674521987, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:24:20.706520557, 2019-07-02T02:24:26.674520557, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:24:38.706516265, 2019-07-02T02:24:44.674516265, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:24:44.706514835, 2019-07-02T02:24:50.674514835, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:24:50.706473350, 2019-07-02T02:24:56.674473350, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:24:56.706471920, 2019-07-02T02:25:02.674471920, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:27:38.706173419, 2019-07-02T02:27:44.674173419, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:27:44.706171989, 2019-07-02T02:27:50.674171989, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:28:14.706124782, 2019-07-02T02:28:20.674124782, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:28:20.706063389, 2019-07-02T02:28:26.674063389, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:28:26.706061959, 2019-07-02T02:28:32.674061959, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:28:32.706060528, 2019-07-02T02:28:38.674060528, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:28:38.706019043, 2019-07-02T02:28:44.674019043, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:28:44.706057667, 2019-07-02T02:28:50.674057667, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:28:50.706056237, 2019-07-02T02:28:56.674056237, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:28:56.706014752, 2019-07-02T02:29:02.674014752, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:31:08.705783367, 2019-07-02T02:31:09.173783367, 0xFF0000, waveform, 0
2019-07-02T02:44:02.704339027, 2019-07-02T02:44:08.672339027, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:44:08.704337596, 2019-07-02T02:44:14.672337596, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:44:14.704296112, 2019-07-02T02:44:20.672296112, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:44:20.704294681, 2019-07-02T02:44:26.672294681, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:44:38.704290390, 2019-07-02T02:44:44.672290390, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:44:44.704228997, 2019-07-02T02:44:50.672228997, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:44:50.704227566, 2019-07-02T02:44:56.672227566, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:44:56.704226136, 2019-07-02T02:45:02.672226136, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:45:02.704184651, 2019-07-02T02:45:08.672184651, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:45:08.704183220, 2019-07-02T02:45:14.672183220, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:45:14.704221844, 2019-07-02T02:45:20.672221844, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:45:20.704180359, 2019-07-02T02:45:26.672180359, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:46:08.704069018, 2019-07-02T02:46:09.172069018, 0xFF0000, waveform, 0
2019-07-02T02:52:50.703373193, 2019-07-02T02:52:56.671373193, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:52:56.703311800, 2019-07-02T02:53:02.671311800, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:53:02.703310370, 2019-07-02T02:53:08.671310370, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:53:08.703308939, 2019-07-02T02:53:14.671308939, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:53:14.703267455, 2019-07-02T02:53:20.671267455, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:53:20.703306078, 2019-07-02T02:53:26.671306078, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:53:26.703304648, 2019-07-02T02:53:32.671304648, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:53:32.703263163, 2019-07-02T02:53:38.671263163, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:55:14.703078866, 2019-07-02T02:55:20.671078866, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:55:20.703077435, 2019-07-02T02:55:26.671077435, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:55:26.703036069, 2019-07-02T02:55:32.671036069, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:55:32.703034639, 2019-07-02T02:55:38.671034639, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:55:50.703030347, 2019-07-02T02:55:56.671030347, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:55:56.702968955, 2019-07-02T02:56:02.670968955, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:56:02.702967524, 2019-07-02T02:56:08.670967524, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:56:08.702966094, 2019-07-02T02:56:14.670966094, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:56:50.702916026, 2019-07-02T02:56:56.670916026, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T02:56:56.702914595, 2019-07-02T02:57:02.670914595, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T03:01:08.702394604, 2019-07-02T03:01:09.170394604, 0xFF0000, waveform, 0
2019-07-02T03:08:02.701655983, 2019-07-02T03:08:08.669655983, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T03:08:08.701654553, 2019-07-02T03:08:14.669654553, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T03:08:14.701653122, 2019-07-02T03:08:20.669653122, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T03:08:20.701651692, 2019-07-02T03:08:26.669651692, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T03:08:26.701650261, 2019-07-02T03:08:32.669650261, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T03:08:32.701588869, 2019-07-02T03:08:38.669588869, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T03:08:38.701587438, 2019-07-02T03:08:44.669587438, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T03:08:44.701586008, 2019-07-02T03:08:50.669586008, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T03:08:50.701584577, 2019-07-02T03:08:56.669584577, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T03:08:56.701583147, 2019-07-02T03:09:02.669583147, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T03:16:08.700780153, 2019-07-02T03:16:09.168780153, 0xFF0000, waveform, 0
2019-07-02T03:31:08.699165821, 2019-07-02T03:31:09.167165821, 0xFF0000, waveform, 0
2019-07-02T03:46:08.697551488, 2019-07-02T03:46:09.165551488, 0xFF0000, waveform, 0
2019-07-02T04:01:08.695997118, 2019-07-02T04:01:09.163997118, 0xFF0000, waveform, 0
2019-07-02T04:16:08.694422721, 2019-07-02T04:16:09.162422721, 0xFF0000, waveform, 0
2019-07-02T04:31:08.692868351, 2019-07-02T04:31:09.160868351, 0xFF0000, waveform, 0
2019-07-02T04:46:08.691393971, 2019-07-02T04:46:09.159393971, 0xFF0000, waveform, 0
2019-07-02T04:46:14.691392540, 2019-07-02T04:46:20.659392540, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:46:20.691391110, 2019-07-02T04:46:26.659391110, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:46:26.691389679, 2019-07-02T04:46:32.659389679, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:46:32.691388249, 2019-07-02T04:46:38.659388249, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:46:38.691386818, 2019-07-02T04:46:44.659386818, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:46:44.691345334, 2019-07-02T04:46:50.659345334, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:46:50.691343903, 2019-07-02T04:46:56.659343903, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:46:56.691382527, 2019-07-02T04:47:02.659382527, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:47:02.691341042, 2019-07-02T04:47:08.659341042, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:47:08.691339612, 2019-07-02T04:47:14.659339612, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:48:14.691223978, 2019-07-02T04:48:20.659223978, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:48:20.691162467, 2019-07-02T04:48:26.659162467, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:48:26.691221117, 2019-07-02T04:48:32.659221117, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:48:32.691219687, 2019-07-02T04:48:38.659219687, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:48:38.691158175, 2019-07-02T04:48:44.659158175, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:48:44.691156744, 2019-07-02T04:48:50.659156744, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:48:50.691155314, 2019-07-02T04:48:56.659155314, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:48:56.691153883, 2019-07-02T04:49:02.659153883, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:49:02.691152453, 2019-07-02T04:49:08.659152453, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:49:08.691151022, 2019-07-02T04:49:14.659151022, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:50:14.690995335, 2019-07-02T04:50:20.658995335, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:50:20.690993905, 2019-07-02T04:50:26.658993905, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:50:26.690992474, 2019-07-02T04:50:32.658992474, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:50:32.690991044, 2019-07-02T04:50:38.658991044, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:50:38.690989613, 2019-07-02T04:50:44.658989613, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:50:44.690988183, 2019-07-02T04:50:50.658988183, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:50:50.690926790, 2019-07-02T04:50:56.658926790, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:50:56.690925359, 2019-07-02T04:51:02.658925359, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:51:02.690983891, 2019-07-02T04:51:08.658983891, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:51:08.690922498, 2019-07-02T04:51:14.658922498, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:52:14.690806746, 2019-07-02T04:52:20.658806746, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:52:20.690805315, 2019-07-02T04:52:26.658805315, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:52:26.690763950, 2019-07-02T04:52:32.658763950, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:52:32.690802454, 2019-07-02T04:52:38.658802454, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T04:52:38.690801024, 2019-07-02T04:52:44.658801024, 0x0000FF, waveform-continuous-burst, 2
