Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-03-10T00:00:06.737701773, 2014-03-10T00:00:07.205701773, 0xFF0000, waveform, 0
2014-03-10T00:10:48.738946735, 2014-03-10T00:10:54.706946735, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T00:10:54.738984346, 2014-03-10T00:11:00.706984346, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T00:11:00.738981962, 2014-03-10T00:11:06.706981962, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T00:11:06.738979578, 2014-03-10T00:11:12.706979578, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T00:11:12.739037215, 2014-03-10T00:11:18.707037215, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T00:11:18.739034831, 2014-03-10T00:11:24.707034831, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T00:11:24.739032447, 2014-03-10T00:11:30.707032447, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T00:11:30.739070057, 2014-03-10T00:11:36.707070057, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T00:11:48.739122927, 2014-03-10T00:11:54.707122927, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T00:12:00.739118158, 2014-03-10T00:12:06.707118158, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T00:15:06.739484250, 2014-03-10T00:15:07.207484250, 0xFF0000, waveform, 0
2014-03-10T00:23:42.740539312, 2014-03-10T00:23:48.708539312, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T00:23:48.740576922, 2014-03-10T00:23:54.708576922, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T00:23:54.740574538, 2014-03-10T00:24:00.708574538, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T00:24:00.740572154, 2014-03-10T00:24:06.708572154, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T00:24:06.740629792, 2014-03-10T00:24:12.708629792, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T00:24:12.740567386, 2014-03-10T00:24:18.708567386, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T00:24:24.740662634, 2014-03-10T00:24:30.708662634, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T00:24:36.740657866, 2014-03-10T00:24:42.708657866, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T00:24:42.740715503, 2014-03-10T00:24:48.708715503, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T00:27:42.741083979, 2014-03-10T00:27:48.709083979, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T00:30:06.741326808, 2014-03-10T00:30:07.209326808, 0xFF0000, waveform, 0
2014-03-10T00:45:06.743229329, 2014-03-10T00:45:07.211229329, 0xFF0000, waveform, 0
2014-03-10T00:48:36.743645906, 2014-03-10T00:48:42.711645906, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T00:48:48.743741154, 2014-03-10T00:48:54.711741154, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T00:50:18.743905425, 2014-03-10T00:50:24.711905425, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T00:51:30.744076788, 2014-03-10T00:51:36.712076788, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T00:51:36.744074404, 2014-03-10T00:51:42.712074404, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T00:55:12.744528651, 2014-03-10T00:55:18.712528651, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T00:55:24.744523882, 2014-03-10T00:55:30.712523882, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T00:55:36.744579076, 2014-03-10T00:55:42.712579076, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T00:56:12.744604825, 2014-03-10T00:56:18.712604825, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T00:59:30.745026171, 2014-03-10T00:59:36.713026171, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T01:00:06.745111882, 2014-03-10T01:00:07.213111882, 0xFF0000, waveform, 0
2014-03-10T01:15:06.747054398, 2014-03-10T01:15:07.215054398, 0xFF0000, waveform, 0
2014-03-10T01:30:06.749056935, 2014-03-10T01:30:07.217056935, 0xFF0000, waveform, 0
2014-03-10T01:45:06.751099467, 2014-03-10T01:45:07.219099467, 0xFF0000, waveform, 0
2014-03-10T02:00:06.753181993, 2014-03-10T02:00:07.221181993, 0xFF0000, waveform, 0
2014-03-10T02:15:06.755284488, 2014-03-10T02:15:07.223284488, 0xFF0000, waveform, 0
2014-03-10T02:19:54.755970120, 2014-03-10T02:20:00.723970120, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T02:23:36.756481945, 2014-03-10T02:23:42.724481945, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T02:23:42.756479561, 2014-03-10T02:23:48.724479561, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T02:30:06.757367014, 2014-03-10T02:30:07.225367014, 0xFF0000, waveform, 0
2014-03-10T02:31:00.757505595, 2014-03-10T02:31:06.725505595, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T02:36:00.758126437, 2014-03-10T02:36:06.726126437, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T02:36:12.758221685, 2014-03-10T02:36:18.726221685, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T02:37:30.758350670, 2014-03-10T02:37:36.726350670, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T02:38:18.758471608, 2014-03-10T02:38:24.726471608, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T02:39:48.758695840, 2014-03-10T02:39:54.726695840, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T02:45:06.759309530, 2014-03-10T02:45:07.227309530, 0xFF0000, waveform, 0
2014-03-10T02:46:42.759471416, 2014-03-10T02:46:48.727471416, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T02:59:36.760963976, 2014-03-10T02:59:42.728963976, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T02:59:42.761021614, 2014-03-10T02:59:48.729021614, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T02:59:54.761016845, 2014-03-10T03:00:00.729016845, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T03:00:00.761054456, 2014-03-10T03:00:06.729054456, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T03:00:06.761012077, 2014-03-10T03:00:12.729012077, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T03:00:06.761012077, 2014-03-10T03:00:07.229012077, 0xFF0000, waveform, 0
2014-03-10T03:00:12.761049687, 2014-03-10T03:00:18.729049687, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T03:00:18.761107325, 2014-03-10T03:00:24.729107325, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T03:00:24.761044919, 2014-03-10T03:00:30.729044919, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T03:00:42.761097788, 2014-03-10T03:00:48.729097788, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T03:00:48.761135399, 2014-03-10T03:00:54.729135399, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T03:15:06.762654602, 2014-03-10T03:15:07.230654602, 0xFF0000, waveform, 0
2014-03-10T03:30:06.764297127, 2014-03-10T03:30:07.232297127, 0xFF0000, waveform, 0
2014-03-10T03:45:06.765839695, 2014-03-10T03:45:07.233839695, 0xFF0000, waveform, 0
2014-03-10T04:00:06.767322182, 2014-03-10T04:00:07.235322182, 0xFF0000, waveform, 0
2014-03-10T04:05:18.767798304, 2014-03-10T04:05:24.735798304, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T04:05:24.767855882, 2014-03-10T04:05:30.735855882, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T04:05:30.767853498, 2014-03-10T04:05:36.735853498, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T04:05:36.767851114, 2014-03-10T04:05:42.735851114, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T04:05:42.767848730, 2014-03-10T04:05:48.735848730, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T04:05:48.767886340, 2014-03-10T04:05:54.735886340, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T04:05:54.767883956, 2014-03-10T04:06:00.735883956, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T04:06:00.767881572, 2014-03-10T04:06:06.735881572, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T04:06:06.767879188, 2014-03-10T04:06:12.735879188, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T04:06:12.767936825, 2014-03-10T04:06:18.735936825, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T04:06:18.767934441, 2014-03-10T04:06:24.735934441, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T04:06:24.767932057, 2014-03-10T04:06:30.735932057, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T04:15:06.768764734, 2014-03-10T04:15:07.236764734, 0xFF0000, waveform, 0
2014-03-10T04:26:36.769890666, 2014-03-10T04:26:42.737890666, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T04:26:42.769948303, 2014-03-10T04:26:48.737948303, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T04:26:48.769885897, 2014-03-10T04:26:54.737885897, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T04:26:54.769943535, 2014-03-10T04:27:00.737943535, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T04:27:00.769981145, 2014-03-10T04:27:06.737981145, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T04:27:06.769938766, 2014-03-10T04:27:12.737938766, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T04:27:12.769976377, 2014-03-10T04:27:18.737976377, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T04:27:18.769933998, 2014-03-10T04:27:24.737933998, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T04:27:24.769971609, 2014-03-10T04:27:30.737971609, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T04:27:48.770022094, 2014-03-10T04:27:54.738022094, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T04:27:54.770019710, 2014-03-10T04:28:00.738019710, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T04:28:00.770057320, 2014-03-10T04:28:06.738057320, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T04:30:06.770207285, 2014-03-10T04:30:07.238207285, 0xFF0000, waveform, 0
2014-03-10T04:44:36.771661698, 2014-03-10T04:44:42.739661698, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T04:45:06.771709799, 2014-03-10T04:45:07.239709799, 0xFF0000, waveform, 0
2014-03-10T04:45:36.771737873, 2014-03-10T04:45:42.739737873, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T04:45:42.771735489, 2014-03-10T04:45:48.739735489, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T04:45:48.771793127, 2014-03-10T04:45:54.739793127, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T04:45:54.771730720, 2014-03-10T04:46:00.739730720, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T04:46:00.771788358, 2014-03-10T04:46:06.739788358, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T04:46:06.771825969, 2014-03-10T04:46:12.739825969, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T04:46:12.771783590, 2014-03-10T04:46:18.739783590, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T04:46:18.771821200, 2014-03-10T04:46:24.739821200, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T04:46:24.771818816, 2014-03-10T04:46:30.739818816, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T04:46:30.771816432, 2014-03-10T04:46:36.739816432, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T04:46:36.771874010, 2014-03-10T04:46:42.739874010, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T05:00:06.773152291, 2014-03-10T05:00:07.241152291, 0xFF0000, waveform, 0
2014-03-10T05:11:48.774313509, 2014-03-10T05:11:54.742313509, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T05:11:54.774311125, 2014-03-10T05:12:00.742311125, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T05:12:00.774308741, 2014-03-10T05:12:06.742308741, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T05:12:06.774366319, 2014-03-10T05:12:12.742366319, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T05:12:12.774303972, 2014-03-10T05:12:18.742303972, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T05:12:18.774361550, 2014-03-10T05:12:24.742361550, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T05:12:24.774359166, 2014-03-10T05:12:30.742359166, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T05:12:30.774356782, 2014-03-10T05:12:36.742356782, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T05:12:36.774394392, 2014-03-10T05:12:42.742394392, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T05:13:00.774384915, 2014-03-10T05:13:06.742384915, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T05:13:06.774442493, 2014-03-10T05:13:12.742442493, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T05:13:12.774440109, 2014-03-10T05:13:18.742440109, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T05:15:06.774634838, 2014-03-10T05:15:07.242634838, 0xFF0000, waveform, 0
2014-03-10T05:25:24.775649368, 2014-03-10T05:25:30.743649368, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T05:25:30.775686979, 2014-03-10T05:25:36.743686979, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T05:25:36.775644600, 2014-03-10T05:25:42.743644600, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T05:25:42.775682210, 2014-03-10T05:25:48.743682210, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T05:25:48.775639832, 2014-03-10T05:25:54.743639832, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T05:25:54.775677442, 2014-03-10T05:26:00.743677442, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T05:26:00.775735080, 2014-03-10T05:26:06.743735080, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T05:26:06.775672674, 2014-03-10T05:26:12.743672674, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T05:26:18.775727927, 2014-03-10T05:26:24.743727927, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T05:26:24.775725543, 2014-03-10T05:26:30.743725543, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T05:26:30.775763154, 2014-03-10T05:26:36.743763154, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T05:26:36.775760769, 2014-03-10T05:26:42.743760769, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T05:30:06.776137351, 2014-03-10T05:30:07.244137351, 0xFF0000, waveform, 0
2014-03-10T05:45:06.777619898, 2014-03-10T05:45:07.245619898, 0xFF0000, waveform, 0
2014-03-10T06:00:06.779122412, 2014-03-10T06:00:07.247122412, 0xFF0000, waveform, 0
2014-03-10T06:00:24.779155254, 2014-03-10T06:00:30.747155254, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T06:00:30.779152870, 2014-03-10T06:00:36.747152870, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T06:00:42.779148101, 2014-03-10T06:00:48.747148101, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T06:00:48.779145717, 2014-03-10T06:00:54.747145717, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T06:01:30.779229044, 2014-03-10T06:01:36.747229044, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T06:01:36.779286682, 2014-03-10T06:01:42.747286682, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T06:01:42.779284298, 2014-03-10T06:01:48.747284298, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T06:11:18.780255496, 2014-03-10T06:11:24.748255496, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T06:12:30.780366897, 2014-03-10T06:12:36.748366897, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T06:12:36.780364513, 2014-03-10T06:12:42.748364513, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T06:12:42.780362129, 2014-03-10T06:12:48.748362129, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T06:13:06.780412614, 2014-03-10T06:13:12.748412614, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T06:14:00.780491173, 2014-03-10T06:14:06.748491173, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T06:15:06.780604958, 2014-03-10T06:15:07.248604958, 0xFF0000, waveform, 0
2014-03-10T06:15:12.780662596, 2014-03-10T06:15:18.748662596, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T06:15:18.780660212, 2014-03-10T06:15:24.748660212, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T06:15:24.780657827, 2014-03-10T06:15:30.748657827, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T06:15:30.780695438, 2014-03-10T06:15:36.748695438, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T06:15:36.780653059, 2014-03-10T06:15:42.748653059, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T06:15:42.780690670, 2014-03-10T06:15:48.748690670, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T06:15:48.780748248, 2014-03-10T06:15:54.748748248, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T06:18:12.780931055, 2014-03-10T06:18:18.748931055, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T06:18:36.780981540, 2014-03-10T06:18:42.748981540, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T06:18:48.781016767, 2014-03-10T06:18:54.749016767, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T06:30:06.782147467, 2014-03-10T06:30:07.250147467, 0xFF0000, waveform, 0
2014-03-10T06:35:06.782688319, 2014-03-10T06:35:12.750688319, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T06:37:48.782963991, 2014-03-10T06:37:54.750963991, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T06:37:54.783021569, 2014-03-10T06:38:00.751021569, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T06:38:00.782959222, 2014-03-10T06:38:06.750959222, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T06:38:06.783016860, 2014-03-10T06:38:12.751016860, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T06:38:12.783054471, 2014-03-10T06:38:18.751054471, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T06:38:18.783012092, 2014-03-10T06:38:24.751012092, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T06:38:24.783049702, 2014-03-10T06:38:30.751049702, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T06:38:30.783047318, 2014-03-10T06:38:36.751047318, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T06:38:36.783044934, 2014-03-10T06:38:42.751044934, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T06:38:42.783102512, 2014-03-10T06:38:48.751102512, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T06:45:06.783749997, 2014-03-10T06:45:07.251749997, 0xFF0000, waveform, 0
2014-03-10T06:49:24.784187555, 2014-03-10T06:49:30.752187555, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T06:49:30.784185171, 2014-03-10T06:49:36.752185171, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T07:00:06.785332560, 2014-03-10T07:00:07.253332560, 0xFF0000, waveform, 0
2014-03-10T07:06:36.786037623, 2014-03-10T07:06:42.754037623, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T07:06:42.786035239, 2014-03-10T07:06:48.754035239, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T07:06:48.786032855, 2014-03-10T07:06:54.754032855, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T07:07:18.786060929, 2014-03-10T07:07:24.754060929, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T07:12:18.786641776, 2014-03-10T07:12:24.754641776, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T07:12:30.786637008, 2014-03-10T07:12:36.754637008, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T07:13:00.786685109, 2014-03-10T07:13:06.754685109, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T07:13:12.786720335, 2014-03-10T07:13:18.754720335, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T07:13:18.786717951, 2014-03-10T07:13:24.754717951, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T07:13:24.786775588, 2014-03-10T07:13:30.754775588, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T07:14:12.786856532, 2014-03-10T07:14:18.754856532, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T07:14:24.786851763, 2014-03-10T07:14:30.754851763, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T07:15:06.786935091, 2014-03-10T07:15:07.254935091, 0xFF0000, waveform, 0
2014-03-10T07:30:06.788577616, 2014-03-10T07:30:07.256577616, 0xFF0000, waveform, 0
2014-03-10T07:38:00.789429306, 2014-03-10T07:38:06.757429306, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T07:38:06.789426922, 2014-03-10T07:38:12.757426922, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T07:38:12.789424538, 2014-03-10T07:38:18.757424538, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T07:40:06.789639294, 2014-03-10T07:40:12.757639294, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T07:40:12.789636909, 2014-03-10T07:40:18.757636909, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T07:40:24.789672136, 2014-03-10T07:40:30.757672136, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T07:40:30.789669752, 2014-03-10T07:40:36.757669752, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T07:40:36.789667367, 2014-03-10T07:40:42.757667367, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T07:41:00.789717853, 2014-03-10T07:41:06.757717853, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T07:42:30.789922058, 2014-03-10T07:42:36.757922058, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T07:42:36.789919674, 2014-03-10T07:42:42.757919674, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T07:45:06.790160119, 2014-03-10T07:45:07.258160119, 0xFF0000, waveform, 0
2014-03-10T07:48:00.790490984, 2014-03-10T07:48:06.758490984, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T07:54:24.791198492, 2014-03-10T07:54:30.759198492, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T07:54:30.791236102, 2014-03-10T07:54:36.759236102, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T07:54:36.791233718, 2014-03-10T07:54:42.759233718, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T07:54:42.791231334, 2014-03-10T07:54:48.759231334, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T07:54:48.791288971, 2014-03-10T07:54:54.759288971, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T07:54:54.791226565, 2014-03-10T07:55:00.759226565, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T07:55:00.791284203, 2014-03-10T07:55:06.759284203, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T07:55:06.791281819, 2014-03-10T07:55:12.759281819, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T07:55:12.791279435, 2014-03-10T07:55:18.759279435, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T07:55:18.791317045, 2014-03-10T07:55:24.759317045, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T07:55:24.791314661, 2014-03-10T07:55:30.759314661, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T07:59:54.791807413, 2014-03-10T08:00:00.759807413, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T08:00:06.791802644, 2014-03-10T08:00:07.259802644, 0xFF0000, waveform, 0
2014-03-10T08:13:24.793345689, 2014-03-10T08:13:30.761345689, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T08:13:30.793343305, 2014-03-10T08:13:36.761343305, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T08:13:36.793340921, 2014-03-10T08:13:42.761340921, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T08:13:42.793338537, 2014-03-10T08:13:48.761338537, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T08:13:48.793376147, 2014-03-10T08:13:54.761376147, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T08:13:54.793373763, 2014-03-10T08:14:00.761373763, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T08:14:06.793429017, 2014-03-10T08:14:12.761429017, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T08:14:18.793424248, 2014-03-10T08:14:24.761424248, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T08:14:30.793459475, 2014-03-10T08:14:36.761459475, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T08:15:06.793505191, 2014-03-10T08:15:07.261505191, 0xFF0000, waveform, 0
2014-03-10T08:16:06.793621361, 2014-03-10T08:16:12.761621361, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T08:21:54.794243097, 2014-03-10T08:22:00.762243097, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T08:26:06.794743061, 2014-03-10T08:26:12.762743061, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T08:30:06.795187711, 2014-03-10T08:30:07.263187711, 0xFF0000, waveform, 0
2014-03-10T08:45:06.796930253, 2014-03-10T08:45:07.264930253, 0xFF0000, waveform, 0
2014-03-10T08:56:30.798218548, 2014-03-10T08:56:36.766218548, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T08:58:42.798506140, 2014-03-10T08:58:48.766506140, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T08:59:48.798639893, 2014-03-10T08:59:54.766639893, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T09:00:00.798635125, 2014-03-10T09:00:06.766635125, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T09:00:06.798672735, 2014-03-10T09:00:07.266672735, 0xFF0000, waveform, 0
2014-03-10T09:00:24.798725605, 2014-03-10T09:00:30.766725605, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T09:00:30.798663258, 2014-03-10T09:00:36.766663258, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T09:00:36.798720836, 2014-03-10T09:00:42.766720836, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T09:00:42.798718452, 2014-03-10T09:00:48.766718452, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T09:00:48.798716068, 2014-03-10T09:00:54.766716068, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T09:00:54.798753678, 2014-03-10T09:01:00.766753678, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T09:01:00.798711299, 2014-03-10T09:01:06.766711299, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T09:01:06.798748910, 2014-03-10T09:01:12.766748910, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T09:01:12.798806548, 2014-03-10T09:01:18.766806548, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T09:01:18.798744142, 2014-03-10T09:01:24.766744142, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T09:01:24.798801779, 2014-03-10T09:01:30.766801779, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T09:01:30.798839390, 2014-03-10T09:01:36.766839390, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T09:01:36.798797011, 2014-03-10T09:01:42.766797011, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T09:01:42.798834621, 2014-03-10T09:01:48.766834621, 0x0000FF, waveform-continuous-burst, 2
