Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-20T00:06:06.998051762, 2018-12-20T00:06:07.466051762, 0xFF0000, waveform, 0
2018-12-20T00:21:06.998824715, 2018-12-20T00:21:07.466824715, 0xFF0000, waveform, 0
2018-12-20T00:36:06.999497652, 2018-12-20T00:36:07.467497652, 0xFF0000, waveform, 0
2018-12-20T00:44:30.999870419, 2018-12-20T00:44:36.967870419, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T00:44:36.999868869, 2018-12-20T00:44:42.967868869, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T00:44:42.999867439, 2018-12-20T00:44:48.967867439, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T00:44:48.999865889, 2018-12-20T00:44:54.967865889, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T00:46:06.999946236, 2018-12-20T00:46:12.967946236, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T00:46:12.999944686, 2018-12-20T00:46:18.967944686, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T00:46:18.999943137, 2018-12-20T00:46:24.967943137, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T00:46:24.999941706, 2018-12-20T00:46:30.967941706, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T00:46:30.999940156, 2018-12-20T00:46:36.967940156, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T00:46:36.999938607, 2018-12-20T00:46:42.967938607, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T00:48:13.000014424, 2018-12-20T00:48:18.968014424, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T00:48:19.000012874, 2018-12-20T00:48:24.968012874, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T00:51:07.000170469, 2018-12-20T00:51:07.468170469, 0xFF0000, waveform, 0
2018-12-20T00:52:13.000193834, 2018-12-20T00:52:18.968193834, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T00:52:19.000192284, 2018-12-20T00:52:24.968192284, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T00:56:13.000393271, 2018-12-20T00:56:18.968393271, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T00:56:19.000391721, 2018-12-20T00:56:24.968391721, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T01:00:13.000632762, 2018-12-20T01:00:18.968632762, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T01:00:19.000571250, 2018-12-20T01:00:24.968571250, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T01:04:13.000772118, 2018-12-20T01:04:18.968772118, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T01:04:19.000810623, 2018-12-20T01:04:24.968810623, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T01:06:07.000883340, 2018-12-20T01:06:07.468883340, 0xFF0000, waveform, 0
2018-12-20T01:08:13.000951647, 2018-12-20T01:08:18.968951647, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T01:08:19.001010060, 2018-12-20T01:08:24.969010060, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T01:12:13.001191020, 2018-12-20T01:12:18.969191020, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T01:12:19.001149535, 2018-12-20T01:12:24.969149535, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T01:16:13.001390457, 2018-12-20T01:16:18.969390457, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T01:16:19.001388907, 2018-12-20T01:16:24.969388907, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T01:20:13.001529932, 2018-12-20T01:20:18.969529932, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T01:20:19.001568436, 2018-12-20T01:20:24.969568436, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T01:21:07.001616239, 2018-12-20T01:21:07.469616239, 0xFF0000, waveform, 0
2018-12-20T01:24:13.001769304, 2018-12-20T01:24:18.969769304, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T01:24:19.001767873, 2018-12-20T01:24:24.969767873, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T01:28:13.001948833, 2018-12-20T01:28:18.969948833, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T01:28:19.002007246, 2018-12-20T01:28:24.970007246, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T01:32:13.002188205, 2018-12-20T01:32:18.970188205, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T01:32:19.002186775, 2018-12-20T01:32:24.970186775, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T01:36:07.002389192, 2018-12-20T01:36:07.470389192, 0xFF0000, waveform, 0
2018-12-20T01:36:13.002387642, 2018-12-20T01:36:18.970387642, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T01:36:19.002426147, 2018-12-20T01:36:24.970426147, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T01:40:13.002567052, 2018-12-20T01:40:18.970567052, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T01:40:19.002625584, 2018-12-20T01:40:24.970625584, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T01:44:13.002806544, 2018-12-20T01:44:18.970806544, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T01:44:19.002804994, 2018-12-20T01:44:24.970804994, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T01:48:13.003046035, 2018-12-20T01:48:18.971046035, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T01:48:19.003044486, 2018-12-20T01:48:24.971044486, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T01:51:07.003162026, 2018-12-20T01:51:07.471162026, 0xFF0000, waveform, 0
2018-12-20T01:52:13.003245472, 2018-12-20T01:52:18.971245472, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T01:52:19.003243923, 2018-12-20T01:52:24.971243923, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T01:56:13.003484845, 2018-12-20T01:56:18.971484845, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T01:56:19.003483295, 2018-12-20T01:56:24.971483295, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T02:00:13.003724336, 2018-12-20T02:00:18.971724336, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T02:00:19.003722786, 2018-12-20T02:00:24.971722786, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T02:04:13.003963708, 2018-12-20T02:04:18.971963708, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T02:04:19.003902196, 2018-12-20T02:04:24.971902196, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T02:06:07.004074931, 2018-12-20T02:06:07.472074931, 0xFF0000, waveform, 0
2018-12-20T02:08:13.004143118, 2018-12-20T02:08:18.972143118, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T02:08:19.004201650, 2018-12-20T02:08:24.972201650, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T02:12:13.004382610, 2018-12-20T02:12:18.972382610, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T02:12:19.004381060, 2018-12-20T02:12:24.972381060, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T02:16:13.004622101, 2018-12-20T02:16:18.972622101, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T02:16:19.004620552, 2018-12-20T02:16:24.972620552, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T02:20:13.004861474, 2018-12-20T02:20:18.972861474, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T02:20:19.004920005, 2018-12-20T02:20:24.972920005, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T02:21:07.004947900, 2018-12-20T02:21:07.472947900, 0xFF0000, waveform, 0
2018-12-20T02:24:13.005100965, 2018-12-20T02:24:18.973100965, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T02:24:19.005099415, 2018-12-20T02:24:24.973099415, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T02:28:13.005400419, 2018-12-20T02:28:18.973400419, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T02:28:19.005338907, 2018-12-20T02:28:24.973338907, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T02:32:13.005579829, 2018-12-20T02:32:18.973579829, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T02:32:19.005638241, 2018-12-20T02:32:24.973638241, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T02:36:07.005880713, 2018-12-20T02:36:07.473880713, 0xFF0000, waveform, 0
2018-12-20T02:36:13.005819201, 2018-12-20T02:36:18.973819201, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T02:36:19.005877733, 2018-12-20T02:36:24.973877733, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T02:40:13.006118655, 2018-12-20T02:40:18.974118655, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T02:40:19.006117224, 2018-12-20T02:40:24.974117224, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T02:44:13.006358146, 2018-12-20T02:44:18.974358146, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T02:44:19.006396651, 2018-12-20T02:44:24.974396651, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T02:48:13.006637573, 2018-12-20T02:48:18.974637573, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T02:48:19.006636023, 2018-12-20T02:48:24.974636023, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T02:51:07.006793618, 2018-12-20T02:51:07.474793618, 0xFF0000, waveform, 0
2018-12-20T02:52:13.006876945, 2018-12-20T02:52:18.974876945, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T02:52:19.006935477, 2018-12-20T02:52:24.974935477, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T02:56:13.007116436, 2018-12-20T02:56:18.975116436, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T02:56:19.007174968, 2018-12-20T02:56:24.975174968, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T03:00:13.007415890, 2018-12-20T03:00:18.975415890, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T03:00:19.007414340, 2018-12-20T03:00:24.975414340, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T03:04:13.007695317, 2018-12-20T03:04:18.975695317, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T03:04:19.007693767, 2018-12-20T03:04:24.975693767, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T03:06:07.007826566, 2018-12-20T03:06:07.475826566, 0xFF0000, waveform, 0
2018-12-20T03:08:13.007934808, 2018-12-20T03:08:18.975934808, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T03:08:19.007933259, 2018-12-20T03:08:24.975933259, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T03:12:13.008234143, 2018-12-20T03:12:18.976234143, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T03:12:19.008232712, 2018-12-20T03:12:24.976232712, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T03:16:13.008513569, 2018-12-20T03:16:18.976513569, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T03:16:19.008512139, 2018-12-20T03:16:24.976512139, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T03:20:13.008813023, 2018-12-20T03:20:18.976813023, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T03:20:19.008751511, 2018-12-20T03:20:24.976751511, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T03:21:07.008839488, 2018-12-20T03:21:07.476839488, 0xFF0000, waveform, 0
2018-12-20T03:24:13.009052515, 2018-12-20T03:24:18.977052515, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T03:24:19.009091019, 2018-12-20T03:24:24.977091019, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T03:28:13.009331941, 2018-12-20T03:28:18.977331941, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T03:28:19.009330391, 2018-12-20T03:28:24.977330391, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T03:32:13.009671330, 2018-12-20T03:32:18.977671330, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T03:32:19.009629845, 2018-12-20T03:32:24.977629845, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T03:36:07.009912371, 2018-12-20T03:36:07.477912371, 0xFF0000, waveform, 0
2018-12-20T03:36:13.009910821, 2018-12-20T03:36:18.977910821, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T03:36:19.009969353, 2018-12-20T03:36:24.977969353, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T03:40:13.010210275, 2018-12-20T03:40:18.978210275, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T03:40:19.010208725, 2018-12-20T03:40:24.978208725, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T03:44:13.010489702, 2018-12-20T03:44:18.978489702, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T03:44:19.010488152, 2018-12-20T03:44:24.978488152, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T03:48:13.010789155, 2018-12-20T03:48:18.978789155, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T03:48:19.010827660, 2018-12-20T03:48:24.978827660, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T03:51:07.011045217, 2018-12-20T03:51:07.479045217, 0xFF0000, waveform, 0
2018-12-20T03:52:13.011128544, 2018-12-20T03:52:18.979128544, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T03:52:19.011127114, 2018-12-20T03:52:24.979127114, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T03:56:13.011407971, 2018-12-20T03:56:18.979407971, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T03:56:19.011406540, 2018-12-20T03:56:24.979406540, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T04:00:13.011707425, 2018-12-20T04:00:18.979707425, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T04:00:19.011705994, 2018-12-20T04:00:24.979705994, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T04:04:13.012046933, 2018-12-20T04:04:18.980046933, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T04:04:19.011985421, 2018-12-20T04:04:24.979985421, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T04:06:07.012158155, 2018-12-20T04:06:07.480158155, 0xFF0000, waveform, 0
2018-12-20T04:08:13.012326359, 2018-12-20T04:08:18.980326359, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T04:08:19.012324810, 2018-12-20T04:08:24.980324810, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T04:12:13.012625813, 2018-12-20T04:12:18.980625813, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T04:12:19.012624263, 2018-12-20T04:12:24.980624263, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T04:16:13.012965202, 2018-12-20T04:16:18.980965202, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T04:16:19.012963652, 2018-12-20T04:16:24.980963652, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T04:20:13.013244628, 2018-12-20T04:20:18.981244628, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T04:20:19.013303160, 2018-12-20T04:20:24.981303160, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T04:21:07.013331055, 2018-12-20T04:21:07.481331055, 0xFF0000, waveform, 0
2018-12-20T04:24:13.013584136, 2018-12-20T04:24:18.981584136, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T04:24:19.013582587, 2018-12-20T04:24:24.981582587, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T04:28:13.013923525, 2018-12-20T04:28:18.981923525, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T04:28:19.013921976, 2018-12-20T04:28:24.981921976, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T04:32:13.014222979, 2018-12-20T04:32:18.982222979, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T04:32:19.014221429, 2018-12-20T04:32:24.982221429, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T04:36:07.014563918, 2018-12-20T04:36:07.482563918, 0xFF0000, waveform, 0
2018-12-20T04:36:13.014562368, 2018-12-20T04:36:18.982562368, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T04:36:19.014560937, 2018-12-20T04:36:24.982560937, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T04:40:13.014901876, 2018-12-20T04:40:18.982901876, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T04:40:19.014900326, 2018-12-20T04:40:24.982900326, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T04:44:13.015181303, 2018-12-20T04:44:18.983181303, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T04:44:19.015239715, 2018-12-20T04:44:24.983239715, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T04:48:13.015580654, 2018-12-20T04:48:18.983580654, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T04:48:19.015519142, 2018-12-20T04:48:24.983519142, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T04:51:07.015776753, 2018-12-20T04:51:07.483776753, 0xFF0000, waveform, 0
2018-12-20T04:52:13.015860199, 2018-12-20T04:52:18.983860199, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T04:52:19.015918612, 2018-12-20T04:52:24.983918612, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T04:56:13.016199588, 2018-12-20T04:56:18.984199588, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T04:56:19.016198039, 2018-12-20T04:56:24.984198039, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T05:00:13.016538977, 2018-12-20T05:00:18.984538977, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T05:00:19.016537547, 2018-12-20T05:00:24.984537547, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T05:04:13.016878485, 2018-12-20T05:04:18.984878485, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T05:04:19.016936898, 2018-12-20T05:04:24.984936898, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T05:06:07.017049670, 2018-12-20T05:06:07.485049670, 0xFF0000, waveform, 0
2018-12-20T05:08:13.017277956, 2018-12-20T05:08:18.985277956, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T05:08:19.017216444, 2018-12-20T05:08:24.985216444, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T05:12:13.017617344, 2018-12-20T05:12:18.985617344, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T05:12:19.017615795, 2018-12-20T05:12:24.985615795, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T05:16:13.017896771, 2018-12-20T05:16:18.985896771, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T05:16:19.017955303, 2018-12-20T05:16:24.985955303, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T05:20:13.018296241, 2018-12-20T05:20:18.986296241, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T05:20:19.018294692, 2018-12-20T05:20:24.986294692, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T05:21:07.018382549, 2018-12-20T05:21:07.486382549, 0xFF0000, waveform, 0
2018-12-20T05:24:13.018635630, 2018-12-20T05:24:18.986635630, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T05:24:19.018674135, 2018-12-20T05:24:24.986674135, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T05:28:13.018975138, 2018-12-20T05:28:18.986975138, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T05:28:19.019013524, 2018-12-20T05:28:24.987013524, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T05:32:13.019354581, 2018-12-20T05:32:18.987354581, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T05:32:19.019353032, 2018-12-20T05:32:24.987353032, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T05:36:07.019755482, 2018-12-20T05:36:07.487755482, 0xFF0000, waveform, 0
2018-12-20T05:36:13.019753932, 2018-12-20T05:36:18.987753932, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T05:36:19.019752502, 2018-12-20T05:36:24.987752502, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T05:40:13.020133376, 2018-12-20T05:40:18.988133376, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T05:40:19.020091891, 2018-12-20T05:40:24.988091891, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T05:44:13.020472884, 2018-12-20T05:44:18.988472884, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T05:44:19.020531296, 2018-12-20T05:44:24.988531296, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T05:48:13.020812273, 2018-12-20T05:48:18.988812273, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T05:48:19.020870804, 2018-12-20T05:48:24.988870804, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T05:51:07.021128416, 2018-12-20T05:51:07.489128416, 0xFF0000, waveform, 0
2018-12-20T05:52:13.021251678, 2018-12-20T05:52:18.989251678, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T05:52:19.021210193, 2018-12-20T05:52:24.989210193, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T05:56:13.021591186, 2018-12-20T05:56:18.989591186, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T05:56:19.021649599, 2018-12-20T05:56:24.989649599, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T06:00:13.021930575, 2018-12-20T06:00:18.989930575, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T06:00:19.021989107, 2018-12-20T06:00:24.989989107, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T06:04:13.022369980, 2018-12-20T06:04:18.990369980, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T06:04:19.022328495, 2018-12-20T06:04:24.990328495, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T06:06:07.022541284, 2018-12-20T06:06:07.490541284, 0xFF0000, waveform, 0
2018-12-20T06:08:13.022709488, 2018-12-20T06:08:18.990709488, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T06:08:19.022767901, 2018-12-20T06:08:24.990767901, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T06:12:13.023148894, 2018-12-20T06:12:18.991148894, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T06:12:19.023147344, 2018-12-20T06:12:24.991147344, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T06:16:13.023548364, 2018-12-20T06:16:18.991548364, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T06:16:19.023546814, 2018-12-20T06:16:24.991546814, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T06:20:13.023887753, 2018-12-20T06:20:18.991887753, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T06:20:19.023926258, 2018-12-20T06:20:24.991926258, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T06:21:07.024014115, 2018-12-20T06:21:07.492014115, 0xFF0000, waveform, 0
2018-12-20T06:24:13.024327278, 2018-12-20T06:24:18.992327278, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T06:24:19.024325728, 2018-12-20T06:24:24.992325728, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T06:28:13.024706721, 2018-12-20T06:28:18.992706721, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T06:28:19.024705171, 2018-12-20T06:28:24.992705171, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T06:32:13.025106072, 2018-12-20T06:32:18.993106072, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T06:32:19.025104641, 2018-12-20T06:32:24.993104641, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T06:36:07.025487065, 2018-12-20T06:36:07.493487065, 0xFF0000, waveform, 0
2018-12-20T06:36:13.025485515, 2018-12-20T06:36:18.993485515, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T06:36:19.025484085, 2018-12-20T06:36:24.993484085, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T06:40:13.025884985, 2018-12-20T06:40:18.993884985, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T06:40:19.025923490, 2018-12-20T06:40:24.993923490, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T06:44:13.026324391, 2018-12-20T06:44:18.994324391, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T06:44:19.026322960, 2018-12-20T06:44:24.994322960, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T06:51:07.027019977, 2018-12-20T06:51:07.495019977, 0xFF0000, waveform, 0
2018-12-20T06:58:55.027841806, 2018-12-20T06:59:00.995841806, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T06:59:01.027800321, 2018-12-20T06:59:06.995800321, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T07:02:07.028153419, 2018-12-20T07:02:12.996153419, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T07:02:13.028191924, 2018-12-20T07:02:18.996191924, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T07:06:07.028532862, 2018-12-20T07:06:07.496532862, 0xFF0000, waveform, 0
2018-12-20T07:11:07.029117107, 2018-12-20T07:11:12.997117107, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T07:11:13.029115676, 2018-12-20T07:11:18.997115676, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T07:21:07.030205726, 2018-12-20T07:21:07.498205726, 0xFF0000, waveform, 0
2018-12-20T07:26:31.030784010, 2018-12-20T07:26:36.998784010, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T07:26:37.030722498, 2018-12-20T07:26:42.998722498, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T07:30:55.031257390, 2018-12-20T07:31:00.999257390, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T07:31:01.031215906, 2018-12-20T07:31:06.999215906, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T07:36:07.031778573, 2018-12-20T07:36:07.499778573, 0xFF0000, waveform, 0
2018-12-20T07:51:07.033211469, 2018-12-20T07:51:07.501211469, 0xFF0000, waveform, 0
2018-12-20T08:06:07.034324407, 2018-12-20T08:06:07.502324407, 0xFF0000, waveform, 0
2018-12-20T08:18:55.035030603, 2018-12-20T08:19:01.003030603, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T08:19:01.035029053, 2018-12-20T08:19:07.003029053, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T08:20:31.035066366, 2018-12-20T08:20:37.003066366, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T08:20:37.035104870, 2018-12-20T08:20:43.003104870, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T08:21:07.035097360, 2018-12-20T08:21:13.003097360, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T08:21:07.035097360, 2018-12-20T08:21:07.503097360, 0xFF0000, waveform, 0
2018-12-20T08:21:13.035155773, 2018-12-20T08:21:19.003155773, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T08:21:19.035094261, 2018-12-20T08:21:25.003094261, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T08:21:25.035152792, 2018-12-20T08:21:31.003152792, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T08:24:19.035248875, 2018-12-20T08:24:25.003248875, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T08:24:25.035247325, 2018-12-20T08:24:31.003247325, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T08:36:07.035770177, 2018-12-20T08:36:07.503770177, 0xFF0000, waveform, 0
2018-12-20T08:51:07.036503076, 2018-12-20T08:51:07.504503076, 0xFF0000, waveform, 0
2018-12-20T09:06:07.037276029, 2018-12-20T09:06:07.505276029, 0xFF0000, waveform, 0
2018-12-20T09:21:07.037988901, 2018-12-20T09:21:07.505988901, 0xFF0000, waveform, 0
2018-12-20T09:32:07.038482308, 2018-12-20T09:32:13.006482308, 0x0000FF, waveform-continuous-burst, 2
