Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-06-10T00:09:52.695274591, 2016-06-10T00:09:53.163274591, 0xFF0000, waveform, 0
2016-06-10T00:24:52.694481194, 2016-06-10T00:24:53.162481194, 0xFF0000, waveform, 0
2016-06-10T00:28:16.694314718, 2016-06-10T00:28:22.662314718, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T00:28:22.694312751, 2016-06-10T00:28:28.662312751, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T00:37:40.693890810, 2016-06-10T00:37:46.661890810, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T00:37:46.693888902, 2016-06-10T00:37:52.661888902, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T00:37:52.693826913, 2016-06-10T00:37:58.661826913, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T00:37:58.693884968, 2016-06-10T00:38:04.661884968, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T00:39:16.693799555, 2016-06-10T00:39:22.661799555, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T00:39:22.693797588, 2016-06-10T00:39:28.661797588, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T00:39:52.693787813, 2016-06-10T00:39:53.161787813, 0xFF0000, waveform, 0
2016-06-10T00:41:52.693708658, 2016-06-10T00:41:58.661708658, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T00:41:58.693646728, 2016-06-10T00:42:04.661646728, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T00:54:52.693154394, 2016-06-10T00:54:53.161154394, 0xFF0000, waveform, 0
2016-06-10T01:09:52.692600965, 2016-06-10T01:09:53.160600965, 0xFF0000, waveform, 0
2016-06-10T01:24:52.692267596, 2016-06-10T01:24:53.160267596, 0xFF0000, waveform, 0
2016-06-10T01:39:52.692214190, 2016-06-10T01:39:53.160214190, 0xFF0000, waveform, 0
2016-06-10T01:54:52.692080736, 2016-06-10T01:54:53.160080736, 0xFF0000, waveform, 0
2016-06-10T02:09:52.691727340, 2016-06-10T02:09:53.159727340, 0xFF0000, waveform, 0
2016-06-10T02:24:52.691033959, 2016-06-10T02:24:53.159033959, 0xFF0000, waveform, 0
2016-06-10T02:36:40.690263152, 2016-06-10T02:36:46.658263152, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T02:36:46.690261185, 2016-06-10T02:36:52.658261185, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T02:36:52.690259218, 2016-06-10T02:36:58.658259218, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T02:36:58.690257251, 2016-06-10T02:37:04.658257251, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T02:37:04.690195322, 2016-06-10T02:37:10.658195322, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T02:37:10.690253317, 2016-06-10T02:37:16.658253317, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T02:37:16.690251410, 2016-06-10T02:37:22.658251410, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T02:37:22.690189421, 2016-06-10T02:37:28.658189421, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T02:37:40.690183579, 2016-06-10T02:37:46.658183579, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T02:37:46.690181612, 2016-06-10T02:37:52.658181612, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T02:39:52.690040528, 2016-06-10T02:39:53.158040528, 0xFF0000, waveform, 0
2016-06-10T02:51:04.689121425, 2016-06-10T02:51:10.657121425, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T02:51:10.689179480, 2016-06-10T02:51:16.657179480, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T02:51:16.689177513, 2016-06-10T02:51:22.657177513, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T02:51:22.689115583, 2016-06-10T02:51:28.657115583, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T02:54:40.688851058, 2016-06-10T02:54:46.656851058, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T02:54:46.688849091, 2016-06-10T02:54:52.656849091, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T02:54:52.688847124, 2016-06-10T02:54:58.656847124, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T02:54:52.688847124, 2016-06-10T02:54:53.156847124, 0xFF0000, waveform, 0
2016-06-10T02:54:58.688845157, 2016-06-10T02:55:04.656845157, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T03:09:52.687513709, 2016-06-10T03:09:53.155513709, 0xFF0000, waveform, 0
2016-06-10T03:14:28.687123715, 2016-06-10T03:14:34.655123715, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T03:14:34.687061786, 2016-06-10T03:14:40.655061786, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T03:15:04.687012016, 2016-06-10T03:15:10.655012016, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T03:15:10.687010049, 2016-06-10T03:15:16.655010049, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T03:15:16.687008082, 2016-06-10T03:15:22.655008082, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T03:15:22.687006115, 2016-06-10T03:15:28.655006115, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T03:15:28.687004148, 2016-06-10T03:15:34.655004148, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T03:15:34.687002241, 2016-06-10T03:15:40.655002241, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T03:24:52.686120331, 2016-06-10T03:24:53.154120331, 0xFF0000, waveform, 0
2016-06-10T03:31:04.685439050, 2016-06-10T03:31:10.653439050, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T03:31:10.685437083, 2016-06-10T03:31:16.653437083, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T03:31:52.685383379, 2016-06-10T03:31:58.653383379, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T03:31:58.685381412, 2016-06-10T03:32:04.653381412, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T03:39:52.684566915, 2016-06-10T03:39:53.152566915, 0xFF0000, waveform, 0
2016-06-10T03:45:28.683957338, 2016-06-10T03:45:34.651957338, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T03:45:34.683955371, 2016-06-10T03:45:40.651955371, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T03:53:28.683100879, 2016-06-10T03:53:34.651100879, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T03:53:34.683098912, 2016-06-10T03:53:40.651098912, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T03:54:52.682973504, 2016-06-10T03:54:53.150973504, 0xFF0000, waveform, 0
2016-06-10T03:59:04.682551324, 2016-06-10T03:59:10.650551324, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T03:59:10.682489395, 2016-06-10T03:59:16.650489395, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T04:02:04.682232677, 2016-06-10T04:02:10.650232677, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T04:02:10.682190716, 2016-06-10T04:02:16.650190716, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T04:02:16.682188749, 2016-06-10T04:02:22.650188749, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T04:02:22.682126760, 2016-06-10T04:02:28.650126760, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T04:04:28.681945681, 2016-06-10T04:04:34.649945681, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T04:04:34.681883752, 2016-06-10T04:04:40.649883752, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T04:05:40.681762218, 2016-06-10T04:05:46.649762218, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T04:05:46.681820273, 2016-06-10T04:05:52.649820273, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T04:09:40.681383967, 2016-06-10T04:09:46.649383967, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T04:09:46.681342005, 2016-06-10T04:09:52.649342005, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T04:09:52.681340098, 2016-06-10T04:09:53.149340098, 0xFF0000, waveform, 0
2016-06-10T04:10:40.681264400, 2016-06-10T04:10:46.649264400, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T04:10:46.681262493, 2016-06-10T04:10:52.649262493, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T04:14:28.680850088, 2016-06-10T04:14:34.648850088, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T04:14:34.680848121, 2016-06-10T04:14:40.648848121, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T04:24:52.679746687, 2016-06-10T04:24:53.147746687, 0xFF0000, waveform, 0
2016-06-10T04:38:52.678212821, 2016-06-10T04:38:58.646212821, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T04:38:58.678210854, 2016-06-10T04:39:04.646210854, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T04:39:04.678168892, 2016-06-10T04:39:10.646168892, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T04:39:10.678206980, 2016-06-10T04:39:16.646206980, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T04:39:16.678205013, 2016-06-10T04:39:22.646205013, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T04:39:22.678163051, 2016-06-10T04:39:28.646163051, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T04:39:28.678161084, 2016-06-10T04:39:34.646161084, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T04:39:34.678099155, 2016-06-10T04:39:40.646099155, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T04:39:40.678097188, 2016-06-10T04:39:46.646097188, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T04:39:46.678155243, 2016-06-10T04:39:52.646155243, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T04:39:52.678093254, 2016-06-10T04:39:53.146093254, 0xFF0000, waveform, 0
2016-06-10T04:54:52.676459848, 2016-06-10T04:54:53.144459848, 0xFF0000, waveform, 0
2016-06-10T05:09:04.675022065, 2016-06-10T05:09:10.643022065, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T05:09:10.674980163, 2016-06-10T05:09:16.642980163, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T05:09:40.674910366, 2016-06-10T05:09:46.642910366, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T05:09:46.674908399, 2016-06-10T05:09:52.642908399, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T05:09:52.674906432, 2016-06-10T05:09:53.142906432, 0xFF0000, waveform, 0
2016-06-10T05:10:16.674858629, 2016-06-10T05:10:22.642858629, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T05:10:22.674856662, 2016-06-10T05:10:28.642856662, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T05:10:28.674794733, 2016-06-10T05:10:34.642794733, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T05:10:34.674852728, 2016-06-10T05:10:40.642852728, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T05:11:16.674779057, 2016-06-10T05:11:22.642779057, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T05:11:22.674737095, 2016-06-10T05:11:28.642737095, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T05:24:52.673373043, 2016-06-10T05:24:53.141373043, 0xFF0000, waveform, 0
2016-06-10T05:36:16.672190070, 2016-06-10T05:36:22.640190070, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T05:36:22.672188103, 2016-06-10T05:36:28.640188103, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T05:36:28.672146141, 2016-06-10T05:36:34.640146141, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T05:36:34.672144174, 2016-06-10T05:36:40.640144174, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T05:37:16.672070503, 2016-06-10T05:37:22.640070503, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T05:37:22.672068536, 2016-06-10T05:37:28.640068536, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T05:38:16.672010898, 2016-06-10T05:38:22.640010898, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T05:38:22.671948969, 2016-06-10T05:38:28.639948969, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T05:38:28.671947002, 2016-06-10T05:38:34.639947002, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T05:38:34.671945035, 2016-06-10T05:38:40.639945035, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T05:38:40.671903073, 2016-06-10T05:38:46.639903073, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T05:38:46.671941161, 2016-06-10T05:38:52.639941161, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T05:38:52.671939194, 2016-06-10T05:38:58.639939194, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T05:38:58.671897232, 2016-06-10T05:39:04.639897232, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T05:39:16.671891391, 2016-06-10T05:39:22.639891391, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T05:39:22.671889424, 2016-06-10T05:39:28.639889424, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T05:39:52.671819627, 2016-06-10T05:39:53.139819627, 0xFF0000, waveform, 0
2016-06-10T05:43:40.671445310, 2016-06-10T05:43:46.639445310, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T05:43:46.671443343, 2016-06-10T05:43:52.639443343, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T05:47:04.671138763, 2016-06-10T05:47:10.639138763, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T05:47:10.671076834, 2016-06-10T05:47:16.639076834, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T05:54:52.670326232, 2016-06-10T05:54:53.138326232, 0xFF0000, waveform, 0
2016-06-10T06:07:52.669071912, 2016-06-10T06:07:58.637071912, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T06:07:58.669029951, 2016-06-10T06:08:04.637029951, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T06:08:04.669068038, 2016-06-10T06:08:10.637068038, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T06:08:10.669026076, 2016-06-10T06:08:16.637026076, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T06:08:52.668952345, 2016-06-10T06:08:58.636952345, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T06:08:58.668950438, 2016-06-10T06:09:04.636950438, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T06:09:52.668832838, 2016-06-10T06:09:58.636832838, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T06:09:52.668832838, 2016-06-10T06:09:53.136832838, 0xFF0000, waveform, 0
2016-06-10T06:09:58.668890833, 2016-06-10T06:10:04.636890833, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T06:10:04.668828904, 2016-06-10T06:10:10.636828904, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T06:10:10.668826937, 2016-06-10T06:10:16.636826937, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T06:24:52.667439401, 2016-06-10T06:24:53.135439401, 0xFF0000, waveform, 0
2016-06-10T06:39:52.666105985, 2016-06-10T06:39:53.134105985, 0xFF0000, waveform, 0
2016-06-10T06:47:16.665401220, 2016-06-10T06:47:22.633401220, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T06:47:22.665459275, 2016-06-10T06:47:28.633459275, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T06:47:28.665457308, 2016-06-10T06:47:34.633457308, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T06:47:34.665395379, 2016-06-10T06:47:40.633395379, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T06:48:04.665345609, 2016-06-10T06:48:10.633345609, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T06:48:10.665343642, 2016-06-10T06:48:16.633343642, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T06:49:16.665262103, 2016-06-10T06:49:22.633262103, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T06:49:22.665260195, 2016-06-10T06:49:28.633260195, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T06:50:04.665206491, 2016-06-10T06:50:10.633206491, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T06:50:10.665204524, 2016-06-10T06:50:16.633204524, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T06:54:52.664812564, 2016-06-10T06:54:53.132812564, 0xFF0000, waveform, 0
2016-06-10T07:02:52.664096117, 2016-06-10T07:02:58.632096117, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T07:02:58.664094150, 2016-06-10T07:03:04.632094150, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T07:03:04.664092183, 2016-06-10T07:03:10.632092183, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T07:03:10.664050221, 2016-06-10T07:03:16.632050221, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T07:03:16.664088249, 2016-06-10T07:03:22.632088249, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T07:03:22.664086341, 2016-06-10T07:03:28.632086341, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T07:03:28.664044380, 2016-06-10T07:03:34.632044380, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T07:03:34.664042413, 2016-06-10T07:03:40.632042413, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T07:05:16.663909137, 2016-06-10T07:05:22.631909137, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T07:05:22.663907170, 2016-06-10T07:05:28.631907170, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T07:09:52.663519203, 2016-06-10T07:09:53.131519203, 0xFF0000, waveform, 0
2016-06-10T07:22:52.662464916, 2016-06-10T07:22:58.630464916, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T07:22:58.662462949, 2016-06-10T07:23:04.630462949, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T07:23:04.662400960, 2016-06-10T07:23:10.630400960, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T07:23:10.662398993, 2016-06-10T07:23:16.630398993, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T07:23:16.662457048, 2016-06-10T07:23:22.630457048, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T07:23:22.662395119, 2016-06-10T07:23:28.630395119, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T07:23:52.662385344, 2016-06-10T07:23:58.630385344, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T07:23:58.662343382, 2016-06-10T07:24:04.630343382, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T07:24:52.662325739, 2016-06-10T07:24:53.130325739, 0xFF0000, waveform, 0
2016-06-10T07:34:52.661470174, 2016-06-10T07:34:58.629470174, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T07:34:58.661528229, 2016-06-10T07:35:04.629528229, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T07:39:52.661132335, 2016-06-10T07:39:53.129132335, 0xFF0000, waveform, 0
2016-06-10T07:51:16.660249352, 2016-06-10T07:51:22.628249352, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T07:51:22.660247385, 2016-06-10T07:51:28.628247385, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T07:51:40.660241544, 2016-06-10T07:51:46.628241544, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T07:51:46.660239577, 2016-06-10T07:51:52.628239577, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T07:52:04.660193741, 2016-06-10T07:52:10.628193741, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T07:52:10.660191774, 2016-06-10T07:52:16.628191774, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T07:54:52.659978926, 2016-06-10T07:54:53.127978926, 0xFF0000, waveform, 0
2016-06-10T08:01:28.659509837, 2016-06-10T08:01:34.627509837, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T08:01:34.659507870, 2016-06-10T08:01:40.627507870, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T08:01:40.659505963, 2016-06-10T08:01:46.627505963, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T08:01:46.659503996, 2016-06-10T08:01:52.627503996, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T08:06:40.659148156, 2016-06-10T08:06:46.627148156, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T08:06:46.659146189, 2016-06-10T08:06:52.627146189, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T08:07:28.659092485, 2016-06-10T08:07:34.627092485, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T08:07:34.659090518, 2016-06-10T08:07:40.627090518, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T08:07:40.659028589, 2016-06-10T08:07:46.627028589, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T08:07:46.659026622, 2016-06-10T08:07:52.627026622, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T08:07:52.659084677, 2016-06-10T08:07:58.627084677, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T08:07:58.659022688, 2016-06-10T08:08:04.627022688, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T08:08:04.659020721, 2016-06-10T08:08:10.627020721, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T08:08:10.659018814, 2016-06-10T08:08:16.627018814, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T08:09:52.658885538, 2016-06-10T08:09:53.126885538, 0xFF0000, waveform, 0
2016-06-10T08:24:52.657852113, 2016-06-10T08:24:53.125852113, 0xFF0000, waveform, 0
2016-06-10T08:32:04.657351315, 2016-06-10T08:32:10.625351315, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T08:32:10.657409310, 2016-06-10T08:32:16.625409310, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T08:32:16.657347381, 2016-06-10T08:32:22.625347381, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T08:32:22.657345414, 2016-06-10T08:32:28.625345414, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T08:37:28.657005667, 2016-06-10T08:37:34.625005667, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T08:37:34.657003700, 2016-06-10T08:37:40.625003700, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T08:37:40.657041728, 2016-06-10T08:37:46.625041728, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T08:37:46.656999826, 2016-06-10T08:37:52.624999826, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T08:38:28.656986117, 2016-06-10T08:38:34.624986117, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T08:38:34.656924128, 2016-06-10T08:38:40.624924128, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T08:39:52.656898736, 2016-06-10T08:39:53.124898736, 0xFF0000, waveform, 0
2016-06-10T08:54:52.655905306, 2016-06-10T08:54:53.123905306, 0xFF0000, waveform, 0
2016-06-10T09:09:52.655011892, 2016-06-10T09:09:53.123011892, 0xFF0000, waveform, 0
2016-06-10T09:24:52.654118478, 2016-06-10T09:24:53.122118478, 0xFF0000, waveform, 0
2016-06-10T09:38:16.653416395, 2016-06-10T09:38:22.621416395, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T09:38:22.653454422, 2016-06-10T09:38:28.621454422, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T09:38:28.653412461, 2016-06-10T09:38:34.621412461, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T09:38:34.653410494, 2016-06-10T09:38:40.621410494, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T09:39:04.653400719, 2016-06-10T09:39:10.621400719, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T09:39:10.653398752, 2016-06-10T09:39:16.621398752, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T09:39:52.653325080, 2016-06-10T09:39:53.121325080, 0xFF0000, waveform, 0
2016-06-10T09:54:52.652591705, 2016-06-10T09:54:53.120591705, 0xFF0000, waveform, 0
2016-06-10T10:09:52.651998281, 2016-06-10T10:09:53.119998281, 0xFF0000, waveform, 0
2016-06-10T10:24:52.651644885, 2016-06-10T10:24:53.119644885, 0xFF0000, waveform, 0
2016-06-10T10:39:52.651451468, 2016-06-10T10:39:53.119451468, 0xFF0000, waveform, 0
2016-06-10T10:52:52.651357173, 2016-06-10T10:52:58.619357173, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T10:52:58.651395201, 2016-06-10T10:53:04.619395201, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T10:54:52.651358067, 2016-06-10T10:54:53.119358067, 0xFF0000, waveform, 0
2016-06-10T11:00:04.651316344, 2016-06-10T11:00:10.619316344, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T11:00:10.651314377, 2016-06-10T11:00:16.619314377, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T11:09:52.651064634, 2016-06-10T11:09:53.119064634, 0xFF0000, waveform, 0
2016-06-10T11:15:28.650915086, 2016-06-10T11:15:34.618915086, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T11:15:34.650853157, 2016-06-10T11:15:40.618853157, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T11:24:52.650431215, 2016-06-10T11:24:53.118431215, 0xFF0000, waveform, 0
2016-06-10T11:39:52.649537801, 2016-06-10T11:39:53.117537801, 0xFF0000, waveform, 0
2016-06-10T11:51:58.648601114, 2016-06-10T11:52:04.616601114, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T11:52:04.648639202, 2016-06-10T11:52:10.616639202, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T11:54:52.648344397, 2016-06-10T11:54:53.116344397, 0xFF0000, waveform, 0
2016-06-10T11:57:58.648123741, 2016-06-10T11:58:04.616123741, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T11:58:04.648121833, 2016-06-10T11:58:10.616121833, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T12:03:58.647606432, 2016-06-10T12:04:04.615606432, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T12:04:04.647604465, 2016-06-10T12:04:10.615604465, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T12:09:52.647090971, 2016-06-10T12:09:53.115090971, 0xFF0000, waveform, 0
2016-06-10T12:09:58.647089064, 2016-06-10T12:10:04.615089064, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T12:10:04.647087097, 2016-06-10T12:10:10.615087097, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T12:15:58.646531701, 2016-06-10T12:16:04.614531701, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T12:16:04.646529734, 2016-06-10T12:16:10.614529734, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T12:21:58.645954310, 2016-06-10T12:22:04.613954310, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T12:22:04.645952343, 2016-06-10T12:22:10.613952343, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T12:24:52.645697593, 2016-06-10T12:24:53.113697593, 0xFF0000, waveform, 0
2016-06-10T12:27:58.645336925, 2016-06-10T12:28:04.613336925, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T12:28:04.645394980, 2016-06-10T12:28:10.613394980, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T12:33:58.644779562, 2016-06-10T12:34:04.612779562, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T12:34:04.644777655, 2016-06-10T12:34:10.612777655, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T12:39:52.644204199, 2016-06-10T12:39:53.112204199, 0xFF0000, waveform, 0
2016-06-10T12:39:58.644202232, 2016-06-10T12:40:04.612202232, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T12:40:04.644160270, 2016-06-10T12:40:10.612160270, 0x0000FF, waveform-continuous-burst, 2
