Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-18T00:00:16.191851139, 2019-06-18T00:00:22.159851139, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T00:00:22.191849827, 2019-06-18T00:00:28.159849827, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T00:01:10.191778540, 2019-06-18T00:01:10.659778540, 0xFF0000, waveform, 0
2019-06-18T00:04:28.191631913, 2019-06-18T00:04:34.159631913, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T00:04:34.191590428, 2019-06-18T00:04:40.159590428, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T00:07:40.191446661, 2019-06-18T00:07:46.159446661, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T00:07:46.191485285, 2019-06-18T00:07:52.159485285, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T00:09:04.191366910, 2019-06-18T00:09:10.159366910, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T00:09:10.191425442, 2019-06-18T00:09:16.159425442, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T00:16:10.191026687, 2019-06-18T00:16:10.659026687, 0xFF0000, waveform, 0
2019-06-18T00:16:16.191025257, 2019-06-18T00:16:22.159025257, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T00:16:22.191023826, 2019-06-18T00:16:28.159023826, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T00:16:28.191022396, 2019-06-18T00:16:34.159022396, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T00:16:34.190961003, 2019-06-18T00:16:40.158961003, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T00:16:40.190959572, 2019-06-18T00:16:46.158959572, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T00:16:46.191018104, 2019-06-18T00:16:52.159018104, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T00:16:52.190956711, 2019-06-18T00:16:58.158956711, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T00:16:58.190955281, 2019-06-18T00:17:04.158955281, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T00:17:04.191013932, 2019-06-18T00:17:10.159013932, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T00:17:10.190952539, 2019-06-18T00:17:16.158952539, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T00:17:16.190951108, 2019-06-18T00:17:22.158951108, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T00:17:22.191009640, 2019-06-18T00:17:28.159009640, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T00:31:10.190254807, 2019-06-18T00:31:10.658254807, 0xFF0000, waveform, 0
2019-06-18T00:46:04.189544320, 2019-06-18T00:46:10.157544320, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T00:46:10.189502954, 2019-06-18T00:46:16.157502954, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T00:46:10.189502954, 2019-06-18T00:46:10.657502954, 0xFF0000, waveform, 0
2019-06-18T00:46:40.189495921, 2019-06-18T00:46:46.157495921, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T00:46:46.189494490, 2019-06-18T00:46:52.157494490, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T00:49:04.189401984, 2019-06-18T00:49:10.157401984, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T00:49:10.189360618, 2019-06-18T00:49:16.157360618, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T00:53:16.189142704, 2019-06-18T00:53:22.157142704, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T00:53:22.189201235, 2019-06-18T00:53:28.157201235, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T00:56:16.189000248, 2019-06-18T00:56:22.157000248, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T00:56:22.188998818, 2019-06-18T00:56:28.156998818, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T01:01:10.188791036, 2019-06-18T01:01:10.656791036, 0xFF0000, waveform, 0
2019-06-18T01:01:40.188784003, 2019-06-18T01:01:46.156784003, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T01:01:46.188722610, 2019-06-18T01:01:52.156722610, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T01:04:40.188641667, 2019-06-18T01:04:46.156641667, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T01:04:46.188580274, 2019-06-18T01:04:52.156580274, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T01:09:40.188371062, 2019-06-18T01:09:46.156371062, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T01:09:46.188369631, 2019-06-18T01:09:52.156369631, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T01:14:28.188143253, 2019-06-18T01:14:34.156143253, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T01:14:34.188141822, 2019-06-18T01:14:40.156141822, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T01:16:10.188019275, 2019-06-18T01:16:10.656019275, 0xFF0000, waveform, 0
2019-06-18T01:16:28.188014984, 2019-06-18T01:16:34.156014984, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T01:16:34.188073635, 2019-06-18T01:16:40.156073635, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T01:17:28.188000917, 2019-06-18T01:17:34.156000917, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T01:17:34.187999486, 2019-06-18T01:17:40.155999486, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T01:26:04.187579393, 2019-06-18T01:26:10.155579393, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T01:26:10.187577962, 2019-06-18T01:26:16.155577962, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T01:31:10.187367439, 2019-06-18T01:31:10.655367439, 0xFF0000, waveform, 0
2019-06-18T01:46:04.186656951, 2019-06-18T01:46:10.154656951, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T01:46:10.186695575, 2019-06-18T01:46:16.154695575, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T01:46:10.186695575, 2019-06-18T01:46:10.654695575, 0xFF0000, waveform, 0
2019-06-18T01:46:40.186648488, 2019-06-18T01:46:46.154648488, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T01:46:46.186647057, 2019-06-18T01:46:52.154647057, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T01:46:52.186645627, 2019-06-18T01:46:58.154645627, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T01:46:58.186644196, 2019-06-18T01:47:04.154644196, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T01:47:52.186631560, 2019-06-18T01:47:58.154631560, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T01:47:58.186570167, 2019-06-18T01:48:04.154570167, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T01:50:52.186489105, 2019-06-18T01:50:58.154489105, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T01:50:58.186427712, 2019-06-18T01:51:04.154427712, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T01:51:28.186420679, 2019-06-18T01:51:34.154420679, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T01:51:34.186419248, 2019-06-18T01:51:40.154419248, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T01:54:16.186281085, 2019-06-18T01:54:22.154281085, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T01:54:22.186279773, 2019-06-18T01:54:28.154279773, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T01:55:04.186229825, 2019-06-18T01:55:10.154229825, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T01:55:10.186268448, 2019-06-18T01:55:16.154268448, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T02:01:10.185983657, 2019-06-18T02:01:10.653983657, 0xFF0000, waveform, 0
2019-06-18T02:14:40.185392975, 2019-06-18T02:14:46.153392975, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T02:14:46.185351610, 2019-06-18T02:14:52.153351610, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T02:15:28.185341715, 2019-06-18T02:15:34.153341715, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T02:15:34.185340285, 2019-06-18T02:15:40.153340285, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T02:15:40.185338854, 2019-06-18T02:15:46.153338854, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T02:15:46.185337424, 2019-06-18T02:15:52.153337424, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T02:15:52.185336112, 2019-06-18T02:15:58.153336112, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T02:15:58.185334682, 2019-06-18T02:16:04.153334682, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T02:16:10.185271859, 2019-06-18T02:16:10.653271859, 0xFF0000, waveform, 0
2019-06-18T02:31:10.184620022, 2019-06-18T02:31:10.652620022, 0xFF0000, waveform, 0
2019-06-18T02:46:10.183948159, 2019-06-18T02:46:10.651948159, 0xFF0000, waveform, 0
2019-06-18T03:01:10.183296322, 2019-06-18T03:01:10.651296322, 0xFF0000, waveform, 0
2019-06-18T03:16:10.182724475, 2019-06-18T03:16:10.650724475, 0xFF0000, waveform, 0
2019-06-18T03:31:10.182172536, 2019-06-18T03:31:10.650172536, 0xFF0000, waveform, 0
2019-06-18T03:38:22.181870937, 2019-06-18T03:38:28.149870937, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:38:28.181869506, 2019-06-18T03:38:34.149869506, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:38:34.181908011, 2019-06-18T03:38:40.149908011, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:38:40.181866645, 2019-06-18T03:38:46.149866645, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:38:46.181865215, 2019-06-18T03:38:52.149865215, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:38:52.181903839, 2019-06-18T03:38:58.149903839, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:38:58.181862354, 2019-06-18T03:39:04.149862354, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:39:04.181861042, 2019-06-18T03:39:10.149861042, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:39:10.181899547, 2019-06-18T03:39:16.149899547, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:39:16.181858181, 2019-06-18T03:39:22.149858181, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:40:22.181842684, 2019-06-18T03:40:28.149842684, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:40:28.181841254, 2019-06-18T03:40:34.149841254, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:40:34.181779861, 2019-06-18T03:40:40.149779861, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:40:40.181838393, 2019-06-18T03:40:46.149838393, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:40:46.181836962, 2019-06-18T03:40:52.149836962, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:40:52.181775569, 2019-06-18T03:40:58.149775569, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:40:58.181834220, 2019-06-18T03:41:04.149834220, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:41:04.181832790, 2019-06-18T03:41:10.149832790, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:41:10.181771397, 2019-06-18T03:41:16.149771397, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:41:16.181829929, 2019-06-18T03:41:22.149829929, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:42:22.181754350, 2019-06-18T03:42:28.149754350, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:42:28.181712985, 2019-06-18T03:42:34.149712985, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:42:34.181751608, 2019-06-18T03:42:40.149751608, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:42:40.181750178, 2019-06-18T03:42:46.149750178, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:42:46.181708693, 2019-06-18T03:42:52.149708693, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:42:52.181747317, 2019-06-18T03:42:58.149747317, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:42:58.181745886, 2019-06-18T03:43:04.149745886, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:43:04.181704521, 2019-06-18T03:43:10.149704521, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:43:10.181743144, 2019-06-18T03:43:16.149743144, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:43:16.181741714, 2019-06-18T03:43:22.149741714, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:44:22.181686162, 2019-06-18T03:44:28.149686162, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:44:28.181684732, 2019-06-18T03:44:34.149684732, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:44:34.181683301, 2019-06-18T03:44:40.149683301, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:44:40.181681871, 2019-06-18T03:44:46.149681871, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:44:46.181680440, 2019-06-18T03:44:52.149680440, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:44:52.181679129, 2019-06-18T03:44:58.149679129, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:44:58.181677699, 2019-06-18T03:45:04.149677699, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:45:04.181676268, 2019-06-18T03:45:10.149676268, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:45:10.181674838, 2019-06-18T03:45:16.149674838, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:45:16.181673407, 2019-06-18T03:45:22.149673407, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:46:10.181600689, 2019-06-18T03:46:10.649600689, 0xFF0000, waveform, 0
2019-06-18T03:46:22.181597948, 2019-06-18T03:46:28.149597948, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:46:28.181596517, 2019-06-18T03:46:34.149596517, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:46:34.181595087, 2019-06-18T03:46:40.149595087, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:46:40.181593656, 2019-06-18T03:46:46.149593656, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:46:46.181592226, 2019-06-18T03:46:52.149592226, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:46:52.181590795, 2019-06-18T03:46:58.149590795, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:46:58.181589484, 2019-06-18T03:47:04.149589484, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:47:04.181588053, 2019-06-18T03:47:10.149588053, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:47:10.181586623, 2019-06-18T03:47:16.149586623, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T03:47:16.181585192, 2019-06-18T03:47:22.149585192, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T04:01:10.181048870, 2019-06-18T04:01:10.649048870, 0xFF0000, waveform, 0
2019-06-18T04:16:10.180337071, 2019-06-18T04:16:10.648337071, 0xFF0000, waveform, 0
2019-06-18T04:31:10.179565191, 2019-06-18T04:31:10.647565191, 0xFF0000, waveform, 0
2019-06-18T04:46:10.178753376, 2019-06-18T04:46:10.646753376, 0xFF0000, waveform, 0
2019-06-18T05:01:10.178001523, 2019-06-18T05:01:10.646001523, 0xFF0000, waveform, 0
2019-06-18T05:09:28.177484273, 2019-06-18T05:09:34.145484273, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T05:09:34.177522778, 2019-06-18T05:09:40.145522778, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T05:09:40.177521467, 2019-06-18T05:09:46.145521467, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T05:09:46.177479982, 2019-06-18T05:09:52.145479982, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T05:09:52.177518606, 2019-06-18T05:09:58.145518606, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T05:09:58.177477240, 2019-06-18T05:10:04.145477240, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T05:10:04.177475810, 2019-06-18T05:10:10.145475810, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T05:10:10.177474379, 2019-06-18T05:10:16.145474379, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T05:10:16.177472949, 2019-06-18T05:10:22.145472949, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T05:10:22.177471518, 2019-06-18T05:10:28.145471518, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T05:16:10.177129626, 2019-06-18T05:16:10.645129626, 0xFF0000, waveform, 0
2019-06-18T05:21:52.176809072, 2019-06-18T05:21:58.144809072, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T05:21:58.176807761, 2019-06-18T05:22:04.144807761, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T05:31:10.176277756, 2019-06-18T05:31:10.644277756, 0xFF0000, waveform, 0
2019-06-18T05:42:16.175560951, 2019-06-18T05:42:22.143560951, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T05:42:22.175619602, 2019-06-18T05:42:28.143619602, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T05:42:52.175552487, 2019-06-18T05:42:58.143552487, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T05:42:58.175551056, 2019-06-18T05:43:04.143551056, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T05:46:04.175367355, 2019-06-18T05:46:10.143367355, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T05:46:10.175365924, 2019-06-18T05:46:16.143365924, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T05:46:10.175365924, 2019-06-18T05:46:10.643365924, 0xFF0000, waveform, 0
2019-06-18T05:49:04.175164937, 2019-06-18T05:49:10.143164937, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T05:49:10.175163507, 2019-06-18T05:49:16.143163507, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T05:53:16.174905657, 2019-06-18T05:53:22.142905657, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T05:53:22.174964189, 2019-06-18T05:53:28.142964189, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T05:57:04.174711942, 2019-06-18T05:57:10.142711942, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T05:57:10.174710512, 2019-06-18T05:57:16.142710512, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T05:57:16.174649119, 2019-06-18T05:57:22.142649119, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T05:57:22.174707770, 2019-06-18T05:57:28.142707770, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T06:01:04.174495458, 2019-06-18T06:01:10.142495458, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T06:01:10.174454092, 2019-06-18T06:01:16.142454092, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T06:01:10.174454092, 2019-06-18T06:01:10.642454092, 0xFF0000, waveform, 0
2019-06-18T06:01:28.174449801, 2019-06-18T06:01:34.142449801, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T06:01:34.174448370, 2019-06-18T06:01:40.142448370, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T06:03:16.174364447, 2019-06-18T06:03:22.142364447, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T06:03:22.174322962, 2019-06-18T06:03:28.142322962, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T06:08:52.173985362, 2019-06-18T06:08:58.141985362, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T06:08:58.173983931, 2019-06-18T06:09:04.141983931, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T06:16:10.173542261, 2019-06-18T06:16:10.641542261, 0xFF0000, waveform, 0
2019-06-18T06:17:28.173523902, 2019-06-18T06:17:34.141523902, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T06:17:34.173462390, 2019-06-18T06:17:40.141462390, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T06:23:04.173144817, 2019-06-18T06:23:10.141144817, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T06:23:10.173143386, 2019-06-18T06:23:16.141143386, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T06:23:16.173141956, 2019-06-18T06:23:22.141141956, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T06:23:22.173140525, 2019-06-18T06:23:28.141140525, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T06:25:28.173010826, 2019-06-18T06:25:34.141010826, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T06:25:34.173009395, 2019-06-18T06:25:40.141009395, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T06:28:28.172808527, 2019-06-18T06:28:34.140808527, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T06:28:34.172807097, 2019-06-18T06:28:40.140807097, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T06:31:10.172630310, 2019-06-18T06:31:10.640630310, 0xFF0000, waveform, 0
2019-06-18T06:33:04.172603487, 2019-06-18T06:33:10.140603487, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T06:33:10.172542095, 2019-06-18T06:33:16.140542095, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T06:36:04.172401189, 2019-06-18T06:36:10.140401189, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T06:36:10.172359704, 2019-06-18T06:36:16.140359704, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T06:46:10.171818494, 2019-06-18T06:46:10.639818494, 0xFF0000, waveform, 0
2019-06-18T07:01:10.170906662, 2019-06-18T07:01:10.638906662, 0xFF0000, waveform, 0
2019-06-18T07:02:40.170785427, 2019-06-18T07:02:46.138785427, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T07:02:46.170824050, 2019-06-18T07:02:52.138824050, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T07:03:40.170771360, 2019-06-18T07:03:46.138771360, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T07:03:46.170709967, 2019-06-18T07:03:52.138709967, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T07:04:28.170700073, 2019-06-18T07:04:34.138700073, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T07:04:34.170698642, 2019-06-18T07:04:40.138698642, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T07:05:28.170645952, 2019-06-18T07:05:34.138645952, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T07:05:34.170644521, 2019-06-18T07:05:40.138644521, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T07:06:04.170637488, 2019-06-18T07:06:10.138637488, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T07:06:10.170576095, 2019-06-18T07:06:16.138576095, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T07:06:40.170629024, 2019-06-18T07:06:46.138629024, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T07:06:46.170567512, 2019-06-18T07:06:52.138567512, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T07:13:52.170167326, 2019-06-18T07:13:58.138167326, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T07:13:58.170165896, 2019-06-18T07:14:04.138165896, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T07:14:16.170161604, 2019-06-18T07:14:22.138161604, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T07:14:22.170120239, 2019-06-18T07:14:28.138120239, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T07:14:28.170118808, 2019-06-18T07:14:34.138118808, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T07:14:34.170157432, 2019-06-18T07:14:40.138157432, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T07:14:40.170115947, 2019-06-18T07:14:46.138115947, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T07:14:46.170114636, 2019-06-18T07:14:52.138114636, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T07:15:28.170044660, 2019-06-18T07:15:34.138044660, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T07:15:34.170043230, 2019-06-18T07:15:40.138043230, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T07:15:40.170101881, 2019-06-18T07:15:46.138101881, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T07:15:46.170040488, 2019-06-18T07:15:52.138040488, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T07:16:10.170034766, 2019-06-18T07:16:10.638034766, 0xFF0000, waveform, 0
2019-06-18T07:31:10.169183015, 2019-06-18T07:31:10.637183015, 0xFF0000, waveform, 0
2019-06-18T07:46:10.168311119, 2019-06-18T07:46:10.636311119, 0xFF0000, waveform, 0
2019-06-18T07:46:40.168264031, 2019-06-18T07:46:46.136264031, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T07:46:46.168262600, 2019-06-18T07:46:52.136262600, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T07:46:52.168301224, 2019-06-18T07:46:58.136301224, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T07:46:58.168259859, 2019-06-18T07:47:04.136259859, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T07:47:40.168249964, 2019-06-18T07:47:46.136249964, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T07:47:46.168188452, 2019-06-18T07:47:52.136188452, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T07:47:52.168247103, 2019-06-18T07:47:58.136247103, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T07:47:58.168245673, 2019-06-18T07:48:04.136245673, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T07:48:04.168184280, 2019-06-18T07:48:10.136184280, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T07:48:10.168182849, 2019-06-18T07:48:16.136182849, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T07:48:40.168175816, 2019-06-18T07:48:46.136175816, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T07:48:46.168174386, 2019-06-18T07:48:52.136174386, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T08:01:10.167459249, 2019-06-18T08:01:10.635459249, 0xFF0000, waveform, 0
2019-06-18T08:16:10.166587352, 2019-06-18T08:16:10.634587352, 0xFF0000, waveform, 0
2019-06-18T08:16:40.166580319, 2019-06-18T08:16:46.134580319, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T08:16:46.166578888, 2019-06-18T08:16:52.134578888, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T08:17:28.166568994, 2019-06-18T08:17:34.134568994, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T08:17:34.166527628, 2019-06-18T08:17:40.134527628, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T08:17:52.166523456, 2019-06-18T08:17:58.134523456, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T08:17:58.166522026, 2019-06-18T08:18:04.134522026, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T08:18:16.166517734, 2019-06-18T08:18:22.134517734, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T08:18:22.166456341, 2019-06-18T08:18:28.134456341, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T08:19:04.166446447, 2019-06-18T08:19:10.134446447, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T08:19:10.166445016, 2019-06-18T08:19:16.134445016, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T08:19:40.166437983, 2019-06-18T08:19:46.134437983, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T08:19:46.166396617, 2019-06-18T08:19:52.134396617, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T08:21:04.166378259, 2019-06-18T08:21:10.134378259, 0x0000FF, waveform-continuous-burst, 2
