Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-19T00:06:45.483487904, 2014-11-19T00:06:45.951487904, 0xFF0000, waveform, 0
2014-11-19T00:21:45.484909534, 2014-11-19T00:21:45.952909534, 0xFF0000, waveform, 0
2014-11-19T00:36:45.486411154, 2014-11-19T00:36:45.954411154, 0xFF0000, waveform, 0
2014-11-19T00:51:45.488032758, 2014-11-19T00:51:45.956032758, 0xFF0000, waveform, 0
2014-11-19T01:06:45.489634335, 2014-11-19T01:06:45.957634335, 0xFF0000, waveform, 0
2014-11-19T01:21:45.491195976, 2014-11-19T01:21:45.959195976, 0xFF0000, waveform, 0
2014-11-19T01:22:27.491280138, 2014-11-19T01:22:33.459280138, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:22:33.491237878, 2014-11-19T01:22:39.459237878, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:22:39.491275668, 2014-11-19T01:22:45.459275668, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:22:45.491333365, 2014-11-19T01:22:51.459333365, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:22:51.491271138, 2014-11-19T01:22:57.459271138, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:22:57.491328895, 2014-11-19T01:23:03.459328895, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:23:03.491326630, 2014-11-19T01:23:09.459326630, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:23:09.491324365, 2014-11-19T01:23:15.459324365, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:23:15.491362094, 2014-11-19T01:23:21.459362094, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:23:21.491359829, 2014-11-19T01:23:27.459359829, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:23:27.491357624, 2014-11-19T01:23:33.459357624, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:23:45.491410851, 2014-11-19T01:23:51.459410851, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:23:57.491406321, 2014-11-19T01:24:03.459406321, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:36:45.492457568, 2014-11-19T01:36:45.960457568, 0xFF0000, waveform, 0
2014-11-19T01:36:57.492453038, 2014-11-19T01:37:03.460453038, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:37:27.492501795, 2014-11-19T01:37:33.460501795, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:38:33.492576956, 2014-11-19T01:38:39.460576956, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:38:57.492607951, 2014-11-19T01:39:03.460607951, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:46:27.493038713, 2014-11-19T01:46:33.461038713, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:46:39.493034243, 2014-11-19T01:46:45.461034243, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:46:45.493091940, 2014-11-19T01:46:51.461091940, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:46:51.493089735, 2014-11-19T01:46:57.461089735, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:46:57.493087470, 2014-11-19T01:47:03.461087470, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:47:09.493122935, 2014-11-19T01:47:15.461122935, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:47:39.493111670, 2014-11-19T01:47:45.461111670, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:47:51.493167161, 2014-11-19T01:47:57.461167161, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:48:03.493162631, 2014-11-19T01:48:09.461162631, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:48:45.493186831, 2014-11-19T01:48:51.461186831, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:51:45.493319153, 2014-11-19T01:51:45.961319153, 0xFF0000, waveform, 0
2014-11-19T01:53:21.493383049, 2014-11-19T01:53:27.461383049, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:53:27.493380844, 2014-11-19T01:53:33.461380844, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:56:57.493561863, 2014-11-19T01:57:03.461561863, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:59:51.493636429, 2014-11-19T01:59:57.461636429, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:04:45.493825912, 2014-11-19T02:04:51.461825912, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:04:51.493823647, 2014-11-19T02:04:57.461823647, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:05:03.493819117, 2014-11-19T02:05:09.461819117, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:06:45.493880748, 2014-11-19T02:06:45.961880748, 0xFF0000, waveform, 0
2014-11-19T02:10:57.493986010, 2014-11-19T02:11:03.461986010, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:11:03.493983745, 2014-11-19T02:11:09.461983745, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:11:09.493981540, 2014-11-19T02:11:15.461981540, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:19:33.494192004, 2014-11-19T02:19:39.462192004, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:19:39.494189739, 2014-11-19T02:19:45.462189739, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:19:45.494147479, 2014-11-19T02:19:51.462147479, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:21:45.494202375, 2014-11-19T02:21:45.962202375, 0xFF0000, waveform, 0
2014-11-19T02:22:09.494233369, 2014-11-19T02:22:15.462233369, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:22:15.494231104, 2014-11-19T02:22:21.462231104, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:22:21.494228839, 2014-11-19T02:22:27.462228839, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:22:27.494226574, 2014-11-19T02:22:33.462226574, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:22:33.494224309, 2014-11-19T02:22:39.462224309, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:22:39.494222104, 2014-11-19T02:22:45.462222104, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:22:45.494219839, 2014-11-19T02:22:51.462219839, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:22:57.494275331, 2014-11-19T02:23:03.462275331, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:23:03.494213044, 2014-11-19T02:23:09.462213044, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:23:09.494270801, 2014-11-19T02:23:15.462270801, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:23:15.494268536, 2014-11-19T02:23:21.462268536, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:36:45.494404017, 2014-11-19T02:36:45.962404017, 0xFF0000, waveform, 0
2014-11-19T02:43:33.494410574, 2014-11-19T02:43:39.462410574, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:46:15.494449675, 2014-11-19T02:46:21.462449675, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:46:51.494436144, 2014-11-19T02:46:57.462436144, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:46:57.494473874, 2014-11-19T02:47:03.462473874, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:47:03.494431614, 2014-11-19T02:47:09.462431614, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:47:09.494429349, 2014-11-19T02:47:15.462429349, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:47:15.494467139, 2014-11-19T02:47:21.462467139, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:47:21.494424879, 2014-11-19T02:47:27.462424879, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:47:27.494462609, 2014-11-19T02:47:33.462462609, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:47:33.494460344, 2014-11-19T02:47:39.462460344, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:47:39.494458079, 2014-11-19T02:47:45.462458079, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:48:33.494437813, 2014-11-19T02:48:39.462437813, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:50:15.494459450, 2014-11-19T02:50:21.462459450, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:50:27.494454920, 2014-11-19T02:50:33.462454920, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:51:45.494465589, 2014-11-19T02:51:45.962465589, 0xFF0000, waveform, 0
2014-11-19T02:52:33.494447529, 2014-11-19T02:52:39.462447529, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:54:33.494462430, 2014-11-19T02:54:39.462462430, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:56:27.494459569, 2014-11-19T02:56:33.462459569, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:59:45.494445145, 2014-11-19T02:59:51.462445145, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:59:51.494482874, 2014-11-19T02:59:57.462482874, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:02:39.494419693, 2014-11-19T03:02:45.462419693, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:06:45.494427204, 2014-11-19T03:06:45.962427204, 0xFF0000, waveform, 0
2014-11-19T03:07:27.494471430, 2014-11-19T03:07:33.462471430, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:07:39.494406878, 2014-11-19T03:07:45.462406878, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:09:27.494466304, 2014-11-19T03:09:33.462466304, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:09:45.494419515, 2014-11-19T03:09:51.462419515, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:10:03.494412779, 2014-11-19T03:10:09.462412779, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:13:33.494433820, 2014-11-19T03:13:39.462433820, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:13:45.494429290, 2014-11-19T03:13:51.462429290, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:15:09.494397699, 2014-11-19T03:15:15.462397699, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:16:03.494377434, 2014-11-19T03:16:09.462377434, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:19:15.494405210, 2014-11-19T03:19:21.462405210, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:19:39.494336187, 2014-11-19T03:19:45.462336187, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:20:09.494324922, 2014-11-19T03:20:15.462324922, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:20:45.494371354, 2014-11-19T03:20:51.462371354, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:21:45.494388818, 2014-11-19T03:21:45.962388818, 0xFF0000, waveform, 0
2014-11-19T03:22:15.494377553, 2014-11-19T03:22:21.462377553, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:22:33.494370758, 2014-11-19T03:22:39.462370758, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:22:39.494328498, 2014-11-19T03:22:45.462328498, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:22:51.494364023, 2014-11-19T03:22:57.462364023, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:23:27.494310498, 2014-11-19T03:23:33.462310498, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:24:15.494332432, 2014-11-19T03:24:21.462332432, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:24:39.494323372, 2014-11-19T03:24:45.462323372, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:25:39.494300842, 2014-11-19T03:25:45.462300842, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:25:45.494358599, 2014-11-19T03:25:51.462358599, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:26:27.494282782, 2014-11-19T03:26:33.462282782, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:27:21.494322478, 2014-11-19T03:27:27.462322478, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:27:33.494317948, 2014-11-19T03:27:39.462317948, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:27:51.494311213, 2014-11-19T03:27:57.462311213, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:29:03.494324147, 2014-11-19T03:29:09.462324147, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:32:27.494247436, 2014-11-19T03:32:33.462247436, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:35:03.494248807, 2014-11-19T03:35:09.462248807, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:36:45.494250416, 2014-11-19T03:36:45.962250416, 0xFF0000, waveform, 0
2014-11-19T03:45:45.494207382, 2014-11-19T03:45:51.462207382, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:46:15.494136095, 2014-11-19T03:46:21.462136095, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:46:57.494120299, 2014-11-19T03:47:03.462120299, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:51:45.494112014, 2014-11-19T03:51:45.962112014, 0xFF0000, waveform, 0
2014-11-19T03:53:51.494064688, 2014-11-19T03:53:57.462064688, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:54:03.494060158, 2014-11-19T03:54:09.462060158, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:54:09.494117915, 2014-11-19T03:54:15.462117915, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:00:15.494080305, 2014-11-19T04:00:21.462080305, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:01:03.494062244, 2014-11-19T04:01:09.462062244, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:01:09.493999958, 2014-11-19T04:01:15.461999958, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:01:33.494050979, 2014-11-19T04:01:39.462050979, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:02:15.494035303, 2014-11-19T04:02:21.462035303, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:02:45.494064033, 2014-11-19T04:02:51.462064033, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:04:15.493990361, 2014-11-19T04:04:21.461990361, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:04:33.494023621, 2014-11-19T04:04:39.462023621, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:04:45.493979156, 2014-11-19T04:04:51.461979156, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:05:27.494003415, 2014-11-19T04:05:33.462003415, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:05:39.493998944, 2014-11-19T04:05:45.461998944, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:06:27.493980944, 2014-11-19T04:06:33.461980944, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:06:45.493974208, 2014-11-19T04:06:45.961974208, 0xFF0000, waveform, 0
2014-11-19T04:09:57.493962347, 2014-11-19T04:10:03.461962347, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:13:33.493921518, 2014-11-19T04:13:39.461921518, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:13:39.493979275, 2014-11-19T04:13:45.461979275, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:13:51.493914783, 2014-11-19T04:13:57.461914783, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:18:21.493913710, 2014-11-19T04:18:27.461913710, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:18:57.493900239, 2014-11-19T04:19:03.461900239, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:19:03.493898034, 2014-11-19T04:19:09.461898034, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:19:09.493955731, 2014-11-19T04:19:15.461955731, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:20:09.493933320, 2014-11-19T04:20:15.461933320, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:20:33.493924319, 2014-11-19T04:20:39.461924319, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:20:45.493919849, 2014-11-19T04:20:51.461919849, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:20:51.493857562, 2014-11-19T04:20:57.461857562, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:21:45.493897378, 2014-11-19T04:21:51.461897378, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:21:45.493897378, 2014-11-19T04:21:45.961897378, 0xFF0000, waveform, 0
2014-11-19T04:21:51.493895113, 2014-11-19T04:21:57.461895113, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:22:03.493890643, 2014-11-19T04:22:09.461890643, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:27:57.493858158, 2014-11-19T04:28:03.461858158, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:31:21.493821799, 2014-11-19T04:31:27.461821799, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:31:45.493872821, 2014-11-19T04:31:51.461872821, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:34:51.493803203, 2014-11-19T04:34:57.461803203, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:35:51.493820726, 2014-11-19T04:35:57.461820726, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:36:45.493800520, 2014-11-19T04:36:45.961800520, 0xFF0000, waveform, 0
2014-11-19T04:38:33.493820071, 2014-11-19T04:38:39.461820071, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:38:57.493811130, 2014-11-19T04:39:03.461811130, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:39:57.493828654, 2014-11-19T04:40:03.461828654, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:40:45.493810653, 2014-11-19T04:40:51.461810653, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:42:57.493821263, 2014-11-19T04:43:03.461821263, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:43:21.493812263, 2014-11-19T04:43:27.461812263, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:43:27.493810057, 2014-11-19T04:43:33.461810057, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:43:51.493801057, 2014-11-19T04:43:57.461801057, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:49:09.493782043, 2014-11-19T04:49:15.461782043, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:49:51.493766307, 2014-11-19T04:49:57.461766307, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:50:27.493792831, 2014-11-19T04:50:33.461792831, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:51:33.493768155, 2014-11-19T04:51:39.461768155, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:51:45.493763625, 2014-11-19T04:51:45.961763625, 0xFF0000, waveform, 0
2014-11-19T04:56:57.493746876, 2014-11-19T04:57:03.461746876, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:57:51.493786633, 2014-11-19T04:57:57.461786633, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:58:03.493782162, 2014-11-19T04:58:09.461782162, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:58:45.493766427, 2014-11-19T04:58:51.461766427, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:59:15.493755221, 2014-11-19T04:59:21.461755221, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:59:21.493792951, 2014-11-19T04:59:27.461792951, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:59:51.493781745, 2014-11-19T04:59:57.461781745, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:01:03.493754804, 2014-11-19T05:01:09.461754804, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:05:33.493753731, 2014-11-19T05:05:39.461753731, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:05:39.493811488, 2014-11-19T05:05:45.461811488, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:06:09.493800282, 2014-11-19T05:06:15.461800282, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:06:15.493737995, 2014-11-19T05:06:21.461737995, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:06:27.493793547, 2014-11-19T05:06:33.461793547, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:06:33.493791282, 2014-11-19T05:06:39.461791282, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:06:45.493786811, 2014-11-19T05:06:45.961786811, 0xFF0000, waveform, 0
2014-11-19T05:14:45.493807137, 2014-11-19T05:14:51.461807137, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:14:51.493804872, 2014-11-19T05:14:57.461804872, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:15:03.493800401, 2014-11-19T05:15:09.461800401, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:15:51.493782401, 2014-11-19T05:15:57.461782401, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:19:45.493794858, 2014-11-19T05:19:51.461794858, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:21:45.493849933, 2014-11-19T05:21:51.461849933, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:21:45.493849933, 2014-11-19T05:21:45.961849933, 0xFF0000, waveform, 0
2014-11-19T05:22:15.493838667, 2014-11-19T05:22:21.461838667, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:22:33.493831932, 2014-11-19T05:22:39.461831932, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:22:57.493822991, 2014-11-19T05:23:03.461822991, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:23:27.493811726, 2014-11-19T05:23:33.461811726, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:23:33.493809521, 2014-11-19T05:23:39.461809521, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:25:09.493813574, 2014-11-19T05:25:15.461813574, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:27:27.493861913, 2014-11-19T05:27:33.461861913, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:27:45.493855178, 2014-11-19T05:27:51.461855178, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:27:51.493812918, 2014-11-19T05:27:57.461812918, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:28:03.493848443, 2014-11-19T05:28:09.461848443, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:28:09.493846178, 2014-11-19T05:28:15.461846178, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:28:27.493839442, 2014-11-19T05:28:33.461839442, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:29:27.493876993, 2014-11-19T05:29:33.461876993, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:29:33.493874728, 2014-11-19T05:29:39.461874728, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:31:57.493860840, 2014-11-19T05:32:03.461860840, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:33:33.493924915, 2014-11-19T05:33:39.461924915, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:34:21.493906974, 2014-11-19T05:34:27.461906974, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:36:45.493913054, 2014-11-19T05:36:45.961913054, 0xFF0000, waveform, 0
2014-11-19T05:51:45.494076192, 2014-11-19T05:51:45.962076192, 0xFF0000, waveform, 0
2014-11-19T05:55:33.494090855, 2014-11-19T05:55:39.462090855, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:58:33.494123518, 2014-11-19T05:58:39.462123518, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:58:57.494154512, 2014-11-19T05:59:03.462154512, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:59:09.494150042, 2014-11-19T05:59:15.462150042, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:59:15.494147777, 2014-11-19T05:59:21.462147777, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:59:21.494145512, 2014-11-19T05:59:27.462145512, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:59:27.494143307, 2014-11-19T05:59:33.462143307, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:59:33.494101047, 2014-11-19T05:59:39.462101047, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:59:39.494138777, 2014-11-19T05:59:45.462138777, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:59:45.494136571, 2014-11-19T05:59:51.462136571, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:59:51.494134306, 2014-11-19T05:59:57.462134306, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:59:57.494132041, 2014-11-19T06:00:03.462132041, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:00:03.494189798, 2014-11-19T06:00:09.462189798, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:00:09.494127571, 2014-11-19T06:00:15.462127571, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:00:15.494125306, 2014-11-19T06:00:21.462125306, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:00:21.494183063, 2014-11-19T06:00:27.462183063, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:00:27.494120836, 2014-11-19T06:00:33.462120836, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:06:45.494239330, 2014-11-19T06:06:45.962239330, 0xFF0000, waveform, 0
2014-11-19T06:21:45.494442462, 2014-11-19T06:21:45.962442462, 0xFF0000, waveform, 0
2014-11-19T06:22:27.494486749, 2014-11-19T06:22:33.462486749, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:23:33.494502067, 2014-11-19T06:23:39.462502067, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:23:39.494499802, 2014-11-19T06:23:45.462499802, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:23:45.494497537, 2014-11-19T06:23:51.462497537, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:23:51.494555294, 2014-11-19T06:23:57.462555294, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:28:45.494645297, 2014-11-19T06:28:51.462645297, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:28:51.494583010, 2014-11-19T06:28:57.462583010, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:28:57.494580805, 2014-11-19T06:29:03.462580805, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:29:03.494638562, 2014-11-19T06:29:09.462638562, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:29:09.494576275, 2014-11-19T06:29:15.462576275, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:29:15.494634032, 2014-11-19T06:29:21.462634032, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:29:21.494571805, 2014-11-19T06:29:27.462571805, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:29:27.494629561, 2014-11-19T06:29:33.462629561, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:29:33.494627296, 2014-11-19T06:29:39.462627296, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:29:39.494625091, 2014-11-19T06:29:45.462625091, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:29:45.494622826, 2014-11-19T06:29:51.462622826, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:29:51.494620561, 2014-11-19T06:29:57.462620561, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:36:45.494765639, 2014-11-19T06:36:45.962765639, 0xFF0000, waveform, 0
