Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-10T00:01:07.721289634, 2019-02-10T00:01:08.189289634, 0xFF0000, waveform, 0
2019-02-10T00:16:07.722667217, 2019-02-10T00:16:08.190667217, 0xFF0000, waveform, 0
2019-02-10T00:31:07.724004983, 2019-02-10T00:31:08.192004983, 0xFF0000, waveform, 0
2019-02-10T00:33:19.724212288, 2019-02-10T00:33:25.692212288, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T00:33:25.724170804, 2019-02-10T00:33:31.692170804, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T00:33:55.724203467, 2019-02-10T00:34:01.692203467, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T00:34:01.724261999, 2019-02-10T00:34:07.692261999, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T00:34:31.724294543, 2019-02-10T00:34:37.692294543, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T00:34:37.724293112, 2019-02-10T00:34:43.692293112, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T00:35:19.724342703, 2019-02-10T00:35:25.692342703, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T00:35:25.724381208, 2019-02-10T00:35:31.692381208, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T00:36:55.724458932, 2019-02-10T00:37:01.692458932, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T00:37:01.724517464, 2019-02-10T00:37:07.692517464, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T00:46:07.725322604, 2019-02-10T00:46:08.193322604, 0xFF0000, waveform, 0
2019-02-10T00:58:31.726338863, 2019-02-10T00:58:37.694338863, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T00:58:37.726337313, 2019-02-10T00:58:43.694337313, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T00:58:43.726395845, 2019-02-10T00:58:49.694395845, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T00:58:49.726394414, 2019-02-10T00:58:55.694394414, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T00:58:55.726392865, 2019-02-10T00:59:01.694392865, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T00:59:01.726431369, 2019-02-10T00:59:07.694431369, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T00:59:07.726389884, 2019-02-10T00:59:13.694389884, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T00:59:13.726428389, 2019-02-10T00:59:19.694428389, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T00:59:19.726386904, 2019-02-10T00:59:25.694386904, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T00:59:25.726425409, 2019-02-10T00:59:31.694425409, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T01:01:07.726600289, 2019-02-10T01:01:08.194600289, 0xFF0000, waveform, 0
2019-02-10T01:05:43.726992130, 2019-02-10T01:05:49.694992130, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T01:05:49.726990580, 2019-02-10T01:05:55.694990580, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T01:16:07.727877974, 2019-02-10T01:16:08.195877974, 0xFF0000, waveform, 0
2019-02-10T01:16:55.727926015, 2019-02-10T01:17:01.695926015, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T01:17:01.727964639, 2019-02-10T01:17:07.695964639, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T01:17:07.727923154, 2019-02-10T01:17:13.695923154, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T01:17:13.727961659, 2019-02-10T01:17:19.695961659, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T01:17:19.728020191, 2019-02-10T01:17:25.696020191, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T01:17:25.727958679, 2019-02-10T01:17:31.695958679, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T01:22:19.728386044, 2019-02-10T01:22:25.696386044, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T01:22:25.728444576, 2019-02-10T01:22:31.696444576, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T01:22:31.728443026, 2019-02-10T01:22:37.696443026, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T01:22:37.728441596, 2019-02-10T01:22:43.696441596, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T01:22:43.728440046, 2019-02-10T01:22:49.696440046, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T01:22:49.728478670, 2019-02-10T01:22:55.696478670, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T01:31:07.729155540, 2019-02-10T01:31:08.197155540, 0xFF0000, waveform, 0
2019-02-10T01:42:19.730149626, 2019-02-10T01:42:25.698149626, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T01:42:25.730188131, 2019-02-10T01:42:31.698188131, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T01:42:31.730186581, 2019-02-10T01:42:37.698186581, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T01:42:37.730185151, 2019-02-10T01:42:43.698185151, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T01:42:43.730183601, 2019-02-10T01:42:49.698183601, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T01:42:49.730182170, 2019-02-10T01:42:55.698182170, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T01:42:55.730180740, 2019-02-10T01:43:01.698180740, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T01:43:01.730239152, 2019-02-10T01:43:07.698239152, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T01:43:07.730237722, 2019-02-10T01:43:13.698237722, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T01:43:13.730236291, 2019-02-10T01:43:19.698236291, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T01:43:19.730274796, 2019-02-10T01:43:25.698274796, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T01:43:25.730233311, 2019-02-10T01:43:31.698233311, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T01:46:07.730493307, 2019-02-10T01:46:08.198493307, 0xFF0000, waveform, 0
2019-02-10T01:57:31.731524229, 2019-02-10T01:57:37.699524229, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T01:57:37.731522798, 2019-02-10T01:57:43.699522798, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T01:57:43.731521368, 2019-02-10T01:57:49.699521368, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T01:57:49.731559872, 2019-02-10T01:57:55.699559872, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T01:57:55.731518387, 2019-02-10T01:58:01.699518387, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T01:58:01.731556892, 2019-02-10T01:58:07.699556892, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T01:58:07.731515407, 2019-02-10T01:58:13.699515407, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T01:58:13.731553912, 2019-02-10T01:58:19.699553912, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T01:58:19.731612443, 2019-02-10T01:58:25.699612443, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T01:58:25.731550931, 2019-02-10T01:58:31.699550931, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T02:00:07.731725692, 2019-02-10T02:00:13.699725692, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T02:00:13.731784224, 2019-02-10T02:00:19.699784224, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T02:01:07.731810927, 2019-02-10T02:01:08.199810927, 0xFF0000, waveform, 0
2019-02-10T02:16:07.733188629, 2019-02-10T02:16:08.201188629, 0xFF0000, waveform, 0
2019-02-10T02:19:43.733495235, 2019-02-10T02:19:49.701495235, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T02:19:49.733533740, 2019-02-10T02:19:55.701533740, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T02:19:55.733532309, 2019-02-10T02:20:01.701532309, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T02:20:01.733530759, 2019-02-10T02:20:07.701530759, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T02:20:07.733529329, 2019-02-10T02:20:13.701529329, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T02:20:13.733587861, 2019-02-10T02:20:19.701587861, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T02:20:31.733623385, 2019-02-10T02:20:37.701623385, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T02:20:37.733581900, 2019-02-10T02:20:43.701581900, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T02:31:07.734566211, 2019-02-10T02:31:08.202566211, 0xFF0000, waveform, 0
2019-02-10T02:42:07.735663175, 2019-02-10T02:42:13.703663175, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T02:42:13.735601663, 2019-02-10T02:42:19.703601663, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T02:42:19.735660195, 2019-02-10T02:42:25.703660195, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T02:42:25.735598802, 2019-02-10T02:42:31.703598802, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T02:42:55.735691308, 2019-02-10T02:43:01.703691308, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T02:43:01.735689878, 2019-02-10T02:43:07.703689878, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T02:43:07.735748410, 2019-02-10T02:43:13.703748410, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T02:43:13.735746860, 2019-02-10T02:43:19.703746860, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T02:46:07.736003875, 2019-02-10T02:46:08.204003875, 0xFF0000, waveform, 0
2019-02-10T02:52:07.736554980, 2019-02-10T02:52:13.704554980, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T02:52:13.736613512, 2019-02-10T02:52:19.704613512, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T02:53:43.736731290, 2019-02-10T02:53:49.704731290, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T02:53:49.736729741, 2019-02-10T02:53:55.704729741, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T02:58:55.737254142, 2019-02-10T02:59:01.705254142, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T02:59:01.737252712, 2019-02-10T02:59:07.705252712, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T02:59:07.737251162, 2019-02-10T02:59:13.705251162, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T02:59:13.737249732, 2019-02-10T02:59:19.705249732, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T03:01:07.737481594, 2019-02-10T03:01:08.205481594, 0xFF0000, waveform, 0
2019-02-10T03:06:55.738035559, 2019-02-10T03:07:01.706035559, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T03:07:01.738034129, 2019-02-10T03:07:07.706034129, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T03:07:07.738032698, 2019-02-10T03:07:13.706032698, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T03:07:13.738091111, 2019-02-10T03:07:19.706091111, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T03:07:19.738029718, 2019-02-10T03:07:25.706029718, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T03:07:25.738088250, 2019-02-10T03:07:31.706088250, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T03:07:31.738126754, 2019-02-10T03:07:37.706126754, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T03:07:37.738085269, 2019-02-10T03:07:43.706085269, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T03:07:43.738123774, 2019-02-10T03:07:49.706123774, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T03:07:49.738122224, 2019-02-10T03:07:55.706122224, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T03:16:07.738959193, 2019-02-10T03:16:08.206959193, 0xFF0000, waveform, 0
2019-02-10T03:30:31.740445852, 2019-02-10T03:30:37.708445852, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T03:30:37.740444302, 2019-02-10T03:30:43.708444302, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T03:31:07.740476846, 2019-02-10T03:31:08.208476846, 0xFF0000, waveform, 0
2019-02-10T03:46:07.742014527, 2019-02-10T03:46:08.210014527, 0xFF0000, waveform, 0
2019-02-10T03:48:19.742281913, 2019-02-10T03:48:25.710281913, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T03:48:25.742280483, 2019-02-10T03:48:31.710280483, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T03:50:55.742583394, 2019-02-10T03:51:01.710583394, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T03:51:01.742581963, 2019-02-10T03:51:07.710581963, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T03:51:07.742580413, 2019-02-10T03:51:13.710580413, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T03:51:13.742578983, 2019-02-10T03:51:19.710578983, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T03:51:19.742577433, 2019-02-10T03:51:25.710577433, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T03:51:25.742635965, 2019-02-10T03:51:31.710635965, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T03:51:31.742634534, 2019-02-10T03:51:37.710634534, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T03:51:37.742632985, 2019-02-10T03:51:43.710632985, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T03:51:43.742631554, 2019-02-10T03:51:49.710631554, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T03:51:49.742670059, 2019-02-10T03:51:55.710670059, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T04:01:07.743692278, 2019-02-10T04:01:08.211692278, 0xFF0000, waveform, 0
2019-02-10T04:01:19.743689298, 2019-02-10T04:01:25.711689298, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T04:01:25.743727803, 2019-02-10T04:01:31.711727803, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T04:01:31.743686318, 2019-02-10T04:01:37.711686318, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T04:01:37.743724822, 2019-02-10T04:01:43.711724822, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T04:04:31.744041800, 2019-02-10T04:04:37.712041800, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T04:04:37.744040369, 2019-02-10T04:04:43.712040369, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T04:16:07.745309948, 2019-02-10T04:16:13.713309948, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T04:16:07.745309948, 2019-02-10T04:16:08.213309948, 0xFF0000, waveform, 0
2019-02-10T04:16:13.745268464, 2019-02-10T04:16:19.713268464, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T04:16:19.745306968, 2019-02-10T04:16:25.713306968, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T04:16:25.745365500, 2019-02-10T04:16:31.713365500, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T04:16:31.745303988, 2019-02-10T04:16:37.713303988, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T04:16:37.745362520, 2019-02-10T04:16:43.713362520, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T04:31:07.746987581, 2019-02-10T04:31:08.214987581, 0xFF0000, waveform, 0
2019-02-10T04:36:43.747564554, 2019-02-10T04:36:49.715564554, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T04:36:49.747603058, 2019-02-10T04:36:55.715603058, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T04:36:55.747661590, 2019-02-10T04:37:01.715661590, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T04:37:01.747600078, 2019-02-10T04:37:07.715600078, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T04:37:07.747658610, 2019-02-10T04:37:13.715658610, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T04:37:13.747657179, 2019-02-10T04:37:19.715657179, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T04:37:19.747655630, 2019-02-10T04:37:25.715655630, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T04:37:25.747694134, 2019-02-10T04:37:31.715694134, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T04:37:31.747692704, 2019-02-10T04:37:37.715692704, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T04:37:37.747691154, 2019-02-10T04:37:43.715691154, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T04:37:43.747749686, 2019-02-10T04:37:49.715749686, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T04:37:49.747688293, 2019-02-10T04:37:55.715688293, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T04:46:07.748665213, 2019-02-10T04:46:08.216665213, 0xFF0000, waveform, 0
2019-02-10T04:58:55.750135540, 2019-02-10T04:59:01.718135540, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T04:59:01.750174045, 2019-02-10T04:59:07.718174045, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T04:59:07.750172495, 2019-02-10T04:59:13.718172495, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T04:59:13.750171065, 2019-02-10T04:59:19.718171065, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T04:59:55.750260710, 2019-02-10T05:00:01.718260710, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:00:01.750259160, 2019-02-10T05:00:07.718259160, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:00:07.750317692, 2019-02-10T05:00:13.718317692, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:00:13.750256180, 2019-02-10T05:00:19.718256180, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:00:19.750314712, 2019-02-10T05:00:25.718314712, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:00:25.750353217, 2019-02-10T05:00:31.718353217, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:00:31.750311732, 2019-02-10T05:00:37.718311732, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:00:37.750350236, 2019-02-10T05:00:43.718350236, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:01:07.750402927, 2019-02-10T05:01:08.218402927, 0xFF0000, waveform, 0
2019-02-10T05:16:07.752180576, 2019-02-10T05:16:08.220180576, 0xFF0000, waveform, 0
2019-02-10T05:26:07.753372311, 2019-02-10T05:26:13.721372311, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:26:13.753370881, 2019-02-10T05:26:19.721370881, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:26:19.753369331, 2019-02-10T05:26:25.721369331, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:26:25.753427863, 2019-02-10T05:26:31.721427863, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:26:31.753426432, 2019-02-10T05:26:37.721426432, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:26:37.753424882, 2019-02-10T05:26:43.721424882, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:26:43.753463387, 2019-02-10T05:26:49.721463387, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:26:49.753461956, 2019-02-10T05:26:55.721461956, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:27:19.753514528, 2019-02-10T05:27:25.721514528, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:27:25.753513097, 2019-02-10T05:27:31.721513097, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:27:31.753551602, 2019-02-10T05:27:37.721551602, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:27:37.753550052, 2019-02-10T05:27:43.721550052, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:31:07.753958225, 2019-02-10T05:31:08.221958225, 0xFF0000, waveform, 0
2019-02-10T05:31:19.753995299, 2019-02-10T05:31:25.721995299, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:31:25.753993749, 2019-02-10T05:31:31.721993749, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:39:31.755033731, 2019-02-10T05:39:37.723033731, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:39:37.754972219, 2019-02-10T05:39:43.722972219, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:39:43.755030751, 2019-02-10T05:39:49.723030751, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:39:49.755029201, 2019-02-10T05:39:55.723029201, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:39:55.755027770, 2019-02-10T05:40:01.723027770, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:40:01.755066275, 2019-02-10T05:40:07.723066275, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:40:07.755064845, 2019-02-10T05:40:13.723064845, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:40:13.755063295, 2019-02-10T05:40:19.723063295, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:46:07.755835890, 2019-02-10T05:46:08.223835890, 0xFF0000, waveform, 0
2019-02-10T05:54:19.756814360, 2019-02-10T05:54:25.724814360, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:54:25.756812810, 2019-02-10T05:54:31.724812810, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:58:55.757386088, 2019-02-10T05:59:01.725386088, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:59:01.757384657, 2019-02-10T05:59:07.725384657, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:59:19.757440209, 2019-02-10T05:59:25.725440209, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:59:25.757438778, 2019-02-10T05:59:31.725438778, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:59:31.757477283, 2019-02-10T05:59:37.725477283, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:59:37.757475733, 2019-02-10T05:59:43.725475733, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:59:43.757474303, 2019-02-10T05:59:49.725474303, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T05:59:49.757532835, 2019-02-10T05:59:55.725532835, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T06:01:07.757653594, 2019-02-10T06:01:08.225653594, 0xFF0000, waveform, 0
2019-02-10T06:06:31.758333444, 2019-02-10T06:06:37.726333444, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T06:06:37.758372068, 2019-02-10T06:06:43.726372068, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T06:06:43.758330583, 2019-02-10T06:06:49.726330583, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T06:06:49.758369088, 2019-02-10T06:06:55.726369088, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T06:16:07.759531259, 2019-02-10T06:16:08.227531259, 0xFF0000, waveform, 0
2019-02-10T06:25:07.760697841, 2019-02-10T06:25:13.728697841, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T06:25:13.760696291, 2019-02-10T06:25:19.728696291, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T06:25:19.760694861, 2019-02-10T06:25:25.728694861, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T06:25:25.760753393, 2019-02-10T06:25:31.728753393, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T06:25:31.760751843, 2019-02-10T06:25:37.728751843, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T06:25:37.760750412, 2019-02-10T06:25:43.728750412, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T06:25:43.760788917, 2019-02-10T06:25:49.728788917, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T06:25:49.760747432, 2019-02-10T06:25:55.728747432, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T06:25:55.760785937, 2019-02-10T06:26:01.728785937, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T06:26:01.760784506, 2019-02-10T06:26:07.728784506, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T06:26:43.760874032, 2019-02-10T06:26:49.728874032, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T06:26:49.760932564, 2019-02-10T06:26:55.728932564, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T06:31:07.761468887, 2019-02-10T06:31:08.229468887, 0xFF0000, waveform, 0
2019-02-10T06:46:07.763386487, 2019-02-10T06:46:08.231386487, 0xFF0000, waveform, 0
2019-02-10T06:50:19.763924241, 2019-02-10T06:50:25.731924241, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T06:50:25.763922810, 2019-02-10T06:50:31.731922810, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T06:50:31.763921260, 2019-02-10T06:50:37.731921260, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T06:50:37.763979792, 2019-02-10T06:50:43.731979792, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T06:50:43.763978362, 2019-02-10T06:50:49.731978362, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T06:50:49.763976812, 2019-02-10T06:50:55.731976812, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T06:50:55.764015436, 2019-02-10T06:51:01.732015436, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T06:51:01.764013886, 2019-02-10T06:51:07.732013886, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T06:51:19.764069437, 2019-02-10T06:51:25.732069437, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T06:51:25.764068007, 2019-02-10T06:51:31.732068007, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T07:01:07.765324234, 2019-02-10T07:01:08.233324234, 0xFF0000, waveform, 0
2019-02-10T07:16:07.767301797, 2019-02-10T07:16:08.235301797, 0xFF0000, waveform, 0
2019-02-10T07:31:07.769319534, 2019-02-10T07:31:08.237319534, 0xFF0000, waveform, 0
2019-02-10T07:46:07.771357178, 2019-02-10T07:46:08.239357178, 0xFF0000, waveform, 0
2019-02-10T08:01:07.773334860, 2019-02-10T08:01:08.241334860, 0xFF0000, waveform, 0
2019-02-10T08:13:31.774791002, 2019-02-10T08:13:37.742791002, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T08:13:37.774789571, 2019-02-10T08:13:43.742789571, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T08:14:55.774930238, 2019-02-10T08:15:01.742930238, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T08:15:01.774968862, 2019-02-10T08:15:07.742968862, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T08:15:43.775058388, 2019-02-10T08:15:49.743058388, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T08:15:49.775016903, 2019-02-10T08:15:55.743016903, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T08:16:07.775052547, 2019-02-10T08:16:08.243052547, 0xFF0000, waveform, 0
2019-02-10T08:16:43.775143623, 2019-02-10T08:16:49.743143623, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T08:16:49.775142073, 2019-02-10T08:16:55.743142073, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T08:20:19.775550246, 2019-02-10T08:20:25.743550246, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T08:20:25.775488734, 2019-02-10T08:20:31.743488734, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T08:31:07.776590228, 2019-02-10T08:31:08.244590228, 0xFF0000, waveform, 0
2019-02-10T08:46:07.778007864, 2019-02-10T08:46:08.246007864, 0xFF0000, waveform, 0
2019-02-10T09:01:07.779445528, 2019-02-10T09:01:08.247445528, 0xFF0000, waveform, 0
2019-02-10T09:11:43.780428409, 2019-02-10T09:11:49.748428409, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T09:11:49.780426859, 2019-02-10T09:11:55.748426859, 0x0000FF, waveform-continuous-burst, 2
