Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-07-17T00:00:26.840282142, 2013-07-17T00:00:27.308282142, 0xFF0000, waveform, 0
2013-07-17T00:06:08.841038107, 2013-07-17T00:06:14.809038107, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T00:06:20.841093063, 2013-07-17T00:06:26.809093063, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T00:06:32.841127991, 2013-07-17T00:06:38.809127991, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T00:07:08.841212868, 2013-07-17T00:07:14.809212868, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T00:07:14.841170310, 2013-07-17T00:07:20.809170310, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T00:07:26.841205239, 2013-07-17T00:07:32.809205239, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T00:07:38.841260194, 2013-07-17T00:07:44.809260194, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T00:08:20.841342508, 2013-07-17T00:08:26.809342508, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T00:08:32.841337442, 2013-07-17T00:08:38.809337442, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T00:09:14.841459751, 2013-07-17T00:09:20.809459751, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T00:10:08.841597020, 2013-07-17T00:10:14.809597020, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T00:10:20.841631948, 2013-07-17T00:10:26.809631948, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T00:10:44.841621875, 2013-07-17T00:10:50.809621875, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T00:11:14.841769218, 2013-07-17T00:11:20.809769218, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T00:11:26.841764152, 2013-07-17T00:11:32.809764152, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T00:11:38.841759145, 2013-07-17T00:11:44.809759145, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T00:12:20.841881453, 2013-07-17T00:12:26.809881453, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T00:12:32.841936349, 2013-07-17T00:12:38.809936349, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T00:13:56.842100977, 2013-07-17T00:14:02.810100977, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T00:15:26.842263102, 2013-07-17T00:15:27.310263102, 0xFF0000, waveform, 0
2013-07-17T00:17:44.842604935, 2013-07-17T00:17:50.810604935, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T00:30:26.844224035, 2013-07-17T00:30:27.312224035, 0xFF0000, waveform, 0
2013-07-17T00:45:26.846244931, 2013-07-17T00:45:27.314244931, 0xFF0000, waveform, 0
2013-07-17T00:59:26.847991168, 2013-07-17T00:59:32.815991168, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T01:00:08.848133444, 2013-07-17T01:00:14.816133444, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T01:00:26.848165869, 2013-07-17T01:00:27.316165869, 0xFF0000, waveform, 0
2013-07-17T01:01:14.848305642, 2013-07-17T01:01:20.816305642, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T01:01:38.848295569, 2013-07-17T01:01:44.816295569, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T01:01:56.848327934, 2013-07-17T01:02:02.816327934, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T01:02:20.848417878, 2013-07-17T01:02:26.816417878, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T01:02:44.848467767, 2013-07-17T01:02:50.816467767, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T01:02:50.848465204, 2013-07-17T01:02:56.816465204, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T01:03:14.848495125, 2013-07-17T01:03:20.816495125, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T01:04:32.848722279, 2013-07-17T01:04:38.816722279, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T01:07:38.849043905, 2013-07-17T01:07:44.817043905, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T01:07:50.849138855, 2013-07-17T01:07:56.817138855, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T01:08:20.849166214, 2013-07-17T01:08:26.817166214, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T01:08:38.849218666, 2013-07-17T01:08:44.817218666, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T01:08:44.849216103, 2013-07-17T01:08:50.817216103, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T01:08:50.849213600, 2013-07-17T01:08:56.817213600, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T01:09:38.849333345, 2013-07-17T01:09:44.817333345, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T01:10:32.849470615, 2013-07-17T01:10:38.817470615, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T01:15:26.850086808, 2013-07-17T01:15:27.318086808, 0xFF0000, waveform, 0
2013-07-17T01:19:38.850580632, 2013-07-17T01:19:44.818580632, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T01:21:44.850887596, 2013-07-17T01:21:50.818887596, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T01:30:26.851967751, 2013-07-17T01:30:27.319967751, 0xFF0000, waveform, 0
2013-07-17T01:45:26.853788673, 2013-07-17T01:45:27.321788673, 0xFF0000, waveform, 0
2013-07-17T02:00:26.855609595, 2013-07-17T02:00:27.323609595, 0xFF0000, waveform, 0
2013-07-17T02:15:26.857370495, 2013-07-17T02:15:27.325370495, 0xFF0000, waveform, 0
2013-07-17T02:30:26.859191417, 2013-07-17T02:30:27.327191417, 0xFF0000, waveform, 0
2013-07-17T02:36:32.859897255, 2013-07-17T02:36:38.827897255, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:36:44.859892249, 2013-07-17T02:36:50.827892249, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:36:56.859927177, 2013-07-17T02:37:02.827927177, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:37:02.859924674, 2013-07-17T02:37:08.827924674, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:37:08.859922111, 2013-07-17T02:37:14.827922111, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:37:14.859979569, 2013-07-17T02:37:20.827979569, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:37:20.859977066, 2013-07-17T02:37:26.827977066, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:37:26.859974563, 2013-07-17T02:37:32.827974563, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:37:32.860011994, 2013-07-17T02:37:38.828011994, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:37:38.860009491, 2013-07-17T02:37:44.828009491, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:37:50.860004425, 2013-07-17T02:37:56.828004425, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:38:02.860059380, 2013-07-17T02:38:08.828059380, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:38:08.860056877, 2013-07-17T02:38:14.828056877, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:38:20.860091805, 2013-07-17T02:38:26.828091805, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:38:32.860146760, 2013-07-17T02:38:38.828146760, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:38:38.860144197, 2013-07-17T02:38:44.828144197, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:39:02.860174119, 2013-07-17T02:39:08.828174119, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:39:08.860171556, 2013-07-17T02:39:14.828171556, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:39:14.860169053, 2013-07-17T02:39:20.828169053, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:39:26.860224008, 2013-07-17T02:39:32.828224008, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T02:45:26.860912382, 2013-07-17T02:45:27.328912382, 0xFF0000, waveform, 0
2013-07-17T03:00:26.862633287, 2013-07-17T03:00:27.330633287, 0xFF0000, waveform, 0
2013-07-17T03:15:26.864254236, 2013-07-17T03:15:27.332254236, 0xFF0000, waveform, 0
2013-07-17T03:17:26.864503681, 2013-07-17T03:17:32.832503681, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T03:17:32.864501178, 2013-07-17T03:17:38.832501178, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T03:17:38.864498615, 2013-07-17T03:17:44.832498615, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T03:17:44.864556074, 2013-07-17T03:17:50.832556074, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T03:26:56.865563631, 2013-07-17T03:27:02.833563631, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T03:27:02.865561068, 2013-07-17T03:27:08.833561068, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T03:27:08.865558564, 2013-07-17T03:27:14.833558564, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T03:27:14.865616023, 2013-07-17T03:27:20.833616023, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T03:27:20.865553498, 2013-07-17T03:27:26.833553498, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T03:27:26.865610957, 2013-07-17T03:27:32.833610957, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T03:27:32.865608453, 2013-07-17T03:27:38.833608453, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T03:27:38.865605890, 2013-07-17T03:27:44.833605890, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T03:27:44.865643382, 2013-07-17T03:27:50.833643382, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T03:27:50.865640878, 2013-07-17T03:27:56.833640878, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T03:27:56.865638315, 2013-07-17T03:28:02.833638315, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T03:28:02.865695774, 2013-07-17T03:28:08.833695774, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T03:28:08.865693271, 2013-07-17T03:28:14.833693271, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T03:30:26.865935146, 2013-07-17T03:30:27.333935146, 0xFF0000, waveform, 0
2013-07-17T03:30:56.865962505, 2013-07-17T03:31:02.833962505, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T03:31:02.866019964, 2013-07-17T03:31:08.834019964, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T03:31:14.866014957, 2013-07-17T03:31:20.834014957, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T03:31:32.866047382, 2013-07-17T03:31:38.834047382, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T03:31:38.866044819, 2013-07-17T03:31:44.834044819, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T03:31:50.866099774, 2013-07-17T03:31:56.834099774, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T03:32:26.866184592, 2013-07-17T03:32:32.834184592, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T03:45:26.867556095, 2013-07-17T03:45:27.335556095, 0xFF0000, waveform, 0
2013-07-17T04:00:26.869117021, 2013-07-17T04:00:27.337117021, 0xFF0000, waveform, 0
2013-07-17T04:13:20.870491027, 2013-07-17T04:13:26.838491027, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:14:14.870628237, 2013-07-17T04:14:20.838628237, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:14:20.870625734, 2013-07-17T04:14:26.838625734, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:14:26.870623230, 2013-07-17T04:14:32.838623230, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:14:32.870660662, 2013-07-17T04:14:38.838660662, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:14:38.870618164, 2013-07-17T04:14:44.838618164, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:14:44.870655596, 2013-07-17T04:14:50.838655596, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:14:50.870713114, 2013-07-17T04:14:56.838713114, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:15:02.870708048, 2013-07-17T04:15:08.838708048, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:15:26.870737910, 2013-07-17T04:15:27.338737910, 0xFF0000, waveform, 0
2013-07-17T04:16:14.870817720, 2013-07-17T04:16:20.838817720, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:16:20.870815217, 2013-07-17T04:16:26.838815217, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:16:26.870872676, 2013-07-17T04:16:32.838872676, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:17:20.870949923, 2013-07-17T04:17:26.838949923, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:19:44.871189296, 2013-07-17T04:19:50.839189296, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:19:50.871186733, 2013-07-17T04:19:56.839186733, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:19:56.871184229, 2013-07-17T04:20:02.839184229, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:23:32.871593236, 2013-07-17T04:23:38.839593236, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:23:56.871583104, 2013-07-17T04:24:02.839583104, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:30:14.872263908, 2013-07-17T04:30:20.840263908, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:30:26.872318863, 2013-07-17T04:30:27.340318863, 0xFF0000, waveform, 0
2013-07-17T04:35:44.872824907, 2013-07-17T04:35:50.840824907, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T04:45:26.873839795, 2013-07-17T04:45:27.341839795, 0xFF0000, waveform, 0
2013-07-17T05:00:26.875400722, 2013-07-17T05:00:27.343400722, 0xFF0000, waveform, 0
2013-07-17T05:05:02.875844478, 2013-07-17T05:05:08.843844478, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T05:05:38.875929296, 2013-07-17T05:05:44.843929296, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T05:07:20.876086354, 2013-07-17T05:07:26.844086354, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T05:10:50.876437902, 2013-07-17T05:10:56.844437902, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T05:12:08.876565039, 2013-07-17T05:12:14.844565039, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T05:12:20.876559972, 2013-07-17T05:12:26.844559972, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T05:15:26.876881659, 2013-07-17T05:15:27.344881659, 0xFF0000, waveform, 0
2013-07-17T05:30:26.878402590, 2013-07-17T05:30:27.346402590, 0xFF0000, waveform, 0
2013-07-17T05:45:26.879923522, 2013-07-17T05:45:27.347923522, 0xFF0000, waveform, 0
2013-07-17T05:46:56.880085587, 2013-07-17T05:47:02.848085587, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T05:48:56.880335032, 2013-07-17T05:49:02.848335032, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T05:49:50.880352318, 2013-07-17T05:49:56.848352318, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T05:49:56.880409777, 2013-07-17T05:50:02.848409777, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T05:50:02.880447268, 2013-07-17T05:50:08.848447268, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T05:50:50.880487024, 2013-07-17T05:50:56.848487024, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T05:52:56.880733966, 2013-07-17T05:53:02.848733966, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T05:54:56.880923449, 2013-07-17T05:55:02.848923449, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T05:55:50.881000697, 2013-07-17T05:55:56.849000697, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T06:00:26.881544411, 2013-07-17T06:00:27.349544411, 0xFF0000, waveform, 0
2013-07-17T06:00:44.881536841, 2013-07-17T06:00:50.849536841, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T06:15:26.883305370, 2013-07-17T06:15:27.351305370, 0xFF0000, waveform, 0
2013-07-17T06:30:26.885226309, 2013-07-17T06:30:27.353226309, 0xFF0000, waveform, 0
2013-07-17T06:45:26.887247204, 2013-07-17T06:45:27.355247204, 0xFF0000, waveform, 0
2013-07-17T06:59:50.889243304, 2013-07-17T06:59:56.857243304, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T06:59:56.889280796, 2013-07-17T07:00:02.857280796, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T07:00:02.889278233, 2013-07-17T07:00:08.857278233, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T07:00:26.889328122, 2013-07-17T07:00:27.357328122, 0xFF0000, waveform, 0
2013-07-17T07:01:32.889500319, 2013-07-17T07:01:38.857500319, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T07:01:50.889532744, 2013-07-17T07:01:56.857532744, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T07:01:56.889590263, 2013-07-17T07:02:02.857590263, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T07:02:02.889527738, 2013-07-17T07:02:08.857527738, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T07:02:08.889585196, 2013-07-17T07:02:14.857585196, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T07:02:56.889704942, 2013-07-17T07:03:02.857704942, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T07:03:02.889702439, 2013-07-17T07:03:08.857702439, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T07:15:26.891449093, 2013-07-17T07:15:27.359449093, 0xFF0000, waveform, 0
2013-07-17T07:30:26.893570005, 2013-07-17T07:30:27.361570005, 0xFF0000, waveform, 0
2013-07-17T07:45:26.895730912, 2013-07-17T07:45:27.363730912, 0xFF0000, waveform, 0
2013-07-17T08:00:26.897851884, 2013-07-17T08:00:27.365851884, 0xFF0000, waveform, 0
2013-07-17T08:15:26.899972796, 2013-07-17T08:15:27.367972796, 0xFF0000, waveform, 0
2013-07-17T08:30:26.902053713, 2013-07-17T08:30:27.370053713, 0xFF0000, waveform, 0
2013-07-17T08:45:26.904114663, 2013-07-17T08:45:27.372114663, 0xFF0000, waveform, 0
2013-07-17T09:00:26.906135559, 2013-07-17T09:00:27.374135559, 0xFF0000, waveform, 0
2013-07-17T09:15:26.908116519, 2013-07-17T09:15:27.376116519, 0xFF0000, waveform, 0
2013-07-17T09:30:26.910137414, 2013-07-17T09:30:27.378137414, 0xFF0000, waveform, 0
2013-07-17T09:45:26.912058353, 2013-07-17T09:45:27.380058353, 0xFF0000, waveform, 0
2013-07-17T10:00:26.913979291, 2013-07-17T10:00:27.381979291, 0xFF0000, waveform, 0
2013-07-17T10:15:26.915840208, 2013-07-17T10:15:27.383840208, 0xFF0000, waveform, 0
2013-07-17T10:30:26.917721152, 2013-07-17T10:30:27.385721152, 0xFF0000, waveform, 0
2013-07-17T10:45:26.919582068, 2013-07-17T10:45:27.387582068, 0xFF0000, waveform, 0
2013-07-17T11:00:26.921402990, 2013-07-17T11:00:27.389402990, 0xFF0000, waveform, 0
2013-07-17T11:15:26.923283934, 2013-07-17T11:15:27.391283934, 0xFF0000, waveform, 0
2013-07-17T11:30:26.925044834, 2013-07-17T11:30:27.393044834, 0xFF0000, waveform, 0
2013-07-17T11:45:26.926865756, 2013-07-17T11:45:27.394865756, 0xFF0000, waveform, 0
2013-07-17T12:00:26.928646683, 2013-07-17T12:00:27.396646683, 0xFF0000, waveform, 0
2013-07-17T12:15:26.930407643, 2013-07-17T12:15:27.398407643, 0xFF0000, waveform, 0
2013-07-17T12:30:26.932188570, 2013-07-17T12:30:27.400188570, 0xFF0000, waveform, 0
2013-07-17T12:45:26.933949470, 2013-07-17T12:45:27.401949470, 0xFF0000, waveform, 0
2013-07-17T13:00:26.935730397, 2013-07-17T13:00:27.403730397, 0xFF0000, waveform, 0
2013-07-17T13:15:26.937491357, 2013-07-17T13:15:27.405491357, 0xFF0000, waveform, 0
2013-07-17T13:30:26.939212262, 2013-07-17T13:30:27.407212262, 0xFF0000, waveform, 0
2013-07-17T13:45:26.940933227, 2013-07-17T13:45:27.408933227, 0xFF0000, waveform, 0
2013-07-17T14:00:26.942654132, 2013-07-17T14:00:27.410654132, 0xFF0000, waveform, 0
2013-07-17T14:15:26.944335043, 2013-07-17T14:15:27.412335043, 0xFF0000, waveform, 0
2013-07-17T14:30:26.945995986, 2013-07-17T14:30:27.413995986, 0xFF0000, waveform, 0
2013-07-17T14:45:26.947716891, 2013-07-17T14:45:27.415716891, 0xFF0000, waveform, 0
2013-07-17T14:54:56.948776841, 2013-07-17T14:55:02.916776841, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:55:02.948774337, 2013-07-17T14:55:08.916774337, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:55:08.948771774, 2013-07-17T14:55:14.916771774, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:55:14.948829233, 2013-07-17T14:55:20.916829233, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:55:20.948826730, 2013-07-17T14:55:26.916826730, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:55:26.948824226, 2013-07-17T14:55:32.916824226, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:55:32.948861658, 2013-07-17T14:55:38.916861658, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:55:38.948819160, 2013-07-17T14:55:44.916819160, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:55:44.948856592, 2013-07-17T14:55:50.916856592, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:55:50.948854088, 2013-07-17T14:55:56.916854088, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:55:56.948851585, 2013-07-17T14:56:02.916851585, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:56:02.948909044, 2013-07-17T14:56:08.916909044, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:56:08.948906481, 2013-07-17T14:56:14.916906481, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:56:14.948903977, 2013-07-17T14:56:20.916903977, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:56:20.948941469, 2013-07-17T14:56:26.916941469, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:56:26.948938906, 2013-07-17T14:56:32.916938906, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:56:32.948936402, 2013-07-17T14:56:38.916936402, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:56:38.948993861, 2013-07-17T14:56:44.916993861, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:56:44.948991358, 2013-07-17T14:56:50.916991358, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:56:50.948988795, 2013-07-17T14:56:56.916988795, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:56:56.948986291, 2013-07-17T14:57:02.916986291, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:57:02.948983788, 2013-07-17T14:57:08.916983788, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:57:08.949021220, 2013-07-17T14:57:14.917021220, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:57:14.949018716, 2013-07-17T14:57:20.917018716, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:57:20.949016213, 2013-07-17T14:57:26.917016213, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:57:26.949073672, 2013-07-17T14:57:32.917073672, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:57:32.949071109, 2013-07-17T14:57:38.917071109, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:57:38.949068605, 2013-07-17T14:57:44.917068605, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:57:44.949106097, 2013-07-17T14:57:50.917106097, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:57:50.949103534, 2013-07-17T14:57:56.917103534, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:57:56.949101030, 2013-07-17T14:58:02.917101030, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:58:02.949098467, 2013-07-17T14:58:08.917098467, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:58:08.949155986, 2013-07-17T14:58:14.917155986, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:58:14.949153423, 2013-07-17T14:58:20.917153423, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:58:20.949150919, 2013-07-17T14:58:26.917150919, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:58:26.949148356, 2013-07-17T14:58:32.917148356, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:58:32.949185848, 2013-07-17T14:58:38.917185848, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:58:38.949183344, 2013-07-17T14:58:44.917183344, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:58:44.949180781, 2013-07-17T14:58:50.917180781, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:58:50.949238300, 2013-07-17T14:58:56.917238300, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:58:56.949235737, 2013-07-17T14:59:02.917235737, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:59:02.949233233, 2013-07-17T14:59:08.917233233, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:59:08.949230670, 2013-07-17T14:59:14.917230670, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:59:14.949268162, 2013-07-17T14:59:20.917268162, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:59:20.949265658, 2013-07-17T14:59:26.917265658, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:59:26.949263095, 2013-07-17T14:59:32.917263095, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:59:32.949320614, 2013-07-17T14:59:38.917320614, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:59:38.949318051, 2013-07-17T14:59:44.917318051, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:59:44.949315547, 2013-07-17T14:59:50.917315547, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:59:50.949352979, 2013-07-17T14:59:56.917352979, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T14:59:56.949310481, 2013-07-17T15:00:02.917310481, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:00:02.949347972, 2013-07-17T15:00:08.917347972, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:00:08.949345409, 2013-07-17T15:00:14.917345409, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:00:14.949342906, 2013-07-17T15:00:20.917342906, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:00:20.949400365, 2013-07-17T15:00:26.917400365, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:00:26.949397861, 2013-07-17T15:00:32.917397861, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:00:26.949397861, 2013-07-17T15:00:27.417397861, 0xFF0000, waveform, 0
2013-07-17T15:00:32.949395298, 2013-07-17T15:00:38.917395298, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:00:38.949432790, 2013-07-17T15:00:44.917432790, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:00:44.949430286, 2013-07-17T15:00:50.917430286, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:00:50.949427723, 2013-07-17T15:00:56.917427723, 0x0000FF, waveform-continuous-burst, 2
2013-07-17T15:00:56.949485182, 2013-07-17T15:01:02.917485182, 0x0000FF, waveform-continuous-burst, 2
