Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-04-19T00:04:53.912423610, 2013-04-19T00:04:54.380423610, 0xFF0000, waveform, 0
2013-04-19T00:19:53.915093600, 2013-04-19T00:19:54.383093600, 0xFF0000, waveform, 0
2013-04-19T00:34:53.917703568, 2013-04-19T00:34:54.385703568, 0xFF0000, waveform, 0
2013-04-19T00:44:35.919385433, 2013-04-19T00:44:41.887385433, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T00:49:53.920333504, 2013-04-19T00:49:54.388333504, 0xFF0000, waveform, 0
2013-04-19T00:52:29.920798957, 2013-04-19T00:52:35.888798957, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T00:52:35.920796096, 2013-04-19T00:52:41.888796096, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T00:52:41.920853257, 2013-04-19T00:52:47.888853257, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T00:52:47.920850396, 2013-04-19T00:52:53.888850396, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T00:52:53.920847535, 2013-04-19T00:52:59.888847535, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T00:53:05.920881807, 2013-04-19T00:53:11.888881807, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T01:04:53.922943472, 2013-04-19T01:04:54.390943472, 0xFF0000, waveform, 0
2013-04-19T01:19:53.925513446, 2013-04-19T01:19:54.393513446, 0xFF0000, waveform, 0
2013-04-19T01:34:53.928083419, 2013-04-19T01:34:54.396083419, 0xFF0000, waveform, 0
2013-04-19T01:49:53.930713415, 2013-04-19T01:49:54.398713415, 0xFF0000, waveform, 0
2013-04-19T01:49:59.930650532, 2013-04-19T01:50:05.898650532, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T01:50:59.930881857, 2013-04-19T01:51:05.898881857, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T01:51:05.930878996, 2013-04-19T01:51:11.898878996, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T01:51:23.930910408, 2013-04-19T01:51:29.898910408, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T02:04:53.933223366, 2013-04-19T02:04:54.401223366, 0xFF0000, waveform, 0
2013-04-19T02:17:47.935513556, 2013-04-19T02:17:53.903513556, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T02:18:47.935684859, 2013-04-19T02:18:53.903684859, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T02:19:47.935796201, 2013-04-19T02:19:53.903796201, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T02:19:53.935853362, 2013-04-19T02:19:54.403853362, 0xFF0000, waveform, 0
2013-04-19T02:20:47.936027526, 2013-04-19T02:20:53.904027526, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T02:21:47.936198890, 2013-04-19T02:21:53.904198890, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T02:22:41.936373054, 2013-04-19T02:22:47.904373054, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T02:23:47.936581552, 2013-04-19T02:23:53.904581552, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T02:24:41.936715722, 2013-04-19T02:24:47.904715722, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T02:24:47.936752855, 2013-04-19T02:24:53.904752855, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T02:26:41.937098383, 2013-04-19T02:26:47.905098383, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T02:34:53.938623309, 2013-04-19T02:34:54.406623309, 0xFF0000, waveform, 0
2013-04-19T02:49:53.941693246, 2013-04-19T02:49:54.409693246, 0xFF0000, waveform, 0
2013-04-19T03:04:53.944803237, 2013-04-19T03:04:54.412803237, 0xFF0000, waveform, 0
2013-04-19T03:05:59.945071697, 2013-04-19T03:06:05.913071697, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:06:23.945160269, 2013-04-19T03:06:29.913160269, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:06:29.945217370, 2013-04-19T03:06:35.913217370, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:06:35.945214509, 2013-04-19T03:06:41.913214509, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:06:41.945251643, 2013-04-19T03:06:47.913251643, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:06:47.945248782, 2013-04-19T03:06:53.913248782, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:06:53.945245921, 2013-04-19T03:06:59.913245921, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:07:41.945422947, 2013-04-19T03:07:47.913422947, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:07:47.945480108, 2013-04-19T03:07:53.913480108, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:07:53.945477247, 2013-04-19T03:07:59.913477247, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T03:19:53.948033213, 2013-04-19T03:19:54.416033213, 0xFF0000, waveform, 0
2013-04-19T03:34:53.951303184, 2013-04-19T03:34:54.419303184, 0xFF0000, waveform, 0
2013-04-19T03:49:53.954473137, 2013-04-19T03:49:54.422473137, 0xFF0000, waveform, 0
2013-04-19T04:11:33.959092020, 2013-04-19T04:11:34.427092020, 0xFF0000, waveform, 0
2013-04-19T04:11:34.959051489, 2013-04-19T04:11:35.427051489, 0x00FF00, waveform-burst, 1
2013-04-19T04:26:33.962261974, 2013-04-19T04:26:34.430261974, 0xFF0000, waveform, 0
2013-04-19T04:26:34.962261497, 2013-04-19T04:26:35.430261497, 0x00FF00, waveform-burst, 1
2013-04-19T04:41:33.965331912, 2013-04-19T04:41:34.433331912, 0xFF0000, waveform, 0
2013-04-19T04:41:34.965331435, 2013-04-19T04:41:35.433331435, 0x00FF00, waveform-burst, 1
2013-04-19T04:56:33.968361914, 2013-04-19T04:56:34.436361914, 0xFF0000, waveform, 0
2013-04-19T04:56:34.968361437, 2013-04-19T04:56:35.436361437, 0x00FF00, waveform-burst, 1
2013-04-19T05:11:33.971331894, 2013-04-19T05:11:34.439331894, 0xFF0000, waveform, 0
2013-04-19T05:11:34.971331417, 2013-04-19T05:11:35.439331417, 0x00FF00, waveform-burst, 1
2013-04-19T05:26:33.974301815, 2013-04-19T05:26:34.442301815, 0xFF0000, waveform, 0
2013-04-19T05:26:34.974301338, 2013-04-19T05:26:35.442301338, 0x00FF00, waveform-burst, 1
2013-04-19T05:41:33.977171838, 2013-04-19T05:41:34.445171838, 0xFF0000, waveform, 0
2013-04-19T05:41:34.977171361, 2013-04-19T05:41:35.445171361, 0x00FF00, waveform-burst, 1
2013-04-19T05:56:33.980041801, 2013-04-19T05:56:34.448041801, 0xFF0000, waveform, 0
2013-04-19T05:56:34.980041325, 2013-04-19T05:56:35.448041325, 0x00FF00, waveform-burst, 1
2013-04-19T06:11:33.982851743, 2013-04-19T06:11:34.450851743, 0xFF0000, waveform, 0
2013-04-19T06:11:34.982851266, 2013-04-19T06:11:35.450851266, 0x00FF00, waveform-burst, 1
2013-04-19T06:26:33.985621750, 2013-04-19T06:26:34.453621750, 0xFF0000, waveform, 0
2013-04-19T06:26:34.985621213, 2013-04-19T06:26:35.453621213, 0x00FF00, waveform-burst, 1
2013-04-19T06:41:33.988351702, 2013-04-19T06:41:34.456351702, 0xFF0000, waveform, 0
2013-04-19T06:41:34.988391220, 2013-04-19T06:41:35.456391220, 0x00FF00, waveform-burst, 1
2013-04-19T06:56:33.991061687, 2013-04-19T06:56:34.459061687, 0xFF0000, waveform, 0
2013-04-19T06:56:34.991061210, 2013-04-19T06:56:35.459061210, 0x00FF00, waveform-burst, 1
2013-04-19T07:11:33.993731617, 2013-04-19T07:11:34.461731617, 0xFF0000, waveform, 0
2013-04-19T07:11:34.993731141, 2013-04-19T07:11:35.461731141, 0x00FF00, waveform-burst, 1
2013-04-19T07:26:33.996361613, 2013-04-19T07:26:34.464361613, 0xFF0000, waveform, 0
2013-04-19T07:26:34.996361136, 2013-04-19T07:26:35.464361136, 0x00FF00, waveform-burst, 1
2013-04-19T07:41:33.999031543, 2013-04-19T07:41:34.467031543, 0xFF0000, waveform, 0
2013-04-19T07:41:34.998971104, 2013-04-19T07:41:35.466971104, 0x00FF00, waveform-burst, 1
2013-04-19T07:56:34.001601517, 2013-04-19T07:56:34.469601517, 0xFF0000, waveform, 0
2013-04-19T07:56:35.001601040, 2013-04-19T07:56:35.469601040, 0x00FF00, waveform-burst, 1
2013-04-19T08:11:34.004111528, 2013-04-19T08:11:34.472111528, 0xFF0000, waveform, 0
2013-04-19T08:11:35.004111051, 2013-04-19T08:11:35.472111051, 0x00FF00, waveform-burst, 1
2013-04-19T08:26:34.006641447, 2013-04-19T08:26:34.474641447, 0xFF0000, waveform, 0
2013-04-19T08:26:35.006640970, 2013-04-19T08:26:35.474640970, 0x00FF00, waveform-burst, 1
2013-04-19T08:41:34.009111464, 2013-04-19T08:41:34.477111464, 0xFF0000, waveform, 0
2013-04-19T08:41:35.009150981, 2013-04-19T08:41:35.477150981, 0x00FF00, waveform-burst, 1
2013-04-19T08:56:34.011581420, 2013-04-19T08:56:34.479581420, 0xFF0000, waveform, 0
2013-04-19T08:56:35.011580944, 2013-04-19T08:56:35.479580944, 0x00FF00, waveform-burst, 1
2013-04-19T09:11:34.013991415, 2013-04-19T09:11:34.481991415, 0xFF0000, waveform, 0
2013-04-19T09:11:35.013990879, 2013-04-19T09:11:35.481990879, 0x00FF00, waveform-burst, 1
2013-04-19T09:26:34.016461372, 2013-04-19T09:26:34.484461372, 0xFF0000, waveform, 0
2013-04-19T09:26:35.016420900, 2013-04-19T09:26:35.484420900, 0x00FF00, waveform-burst, 1
2013-04-19T09:41:34.018831312, 2013-04-19T09:41:34.486831312, 0xFF0000, waveform, 0
2013-04-19T09:41:35.018830835, 2013-04-19T09:41:35.486830835, 0x00FF00, waveform-burst, 1
2013-04-19T09:56:48.021194577, 2013-04-19T09:56:53.989194577, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T10:03:54.022295713, 2013-04-19T10:03:59.990295713, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T10:09:42.023245692, 2013-04-19T10:09:42.491245692, 0xFF0000, waveform, 0
2013-04-19T10:24:42.025617718, 2013-04-19T10:24:42.493617718, 0xFF0000, waveform, 0
2013-04-19T10:35:00.027191281, 2013-04-19T10:35:05.995191281, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T10:36:12.027420222, 2013-04-19T10:36:17.995420222, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T10:39:42.027969717, 2013-04-19T10:39:42.495969717, 0xFF0000, waveform, 0
2013-04-19T10:43:30.028531432, 2013-04-19T10:43:35.996531432, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T10:47:06.029138267, 2013-04-19T10:47:11.997138267, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T10:47:30.029227912, 2013-04-19T10:47:35.997227912, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T10:51:30.029824495, 2013-04-19T10:51:35.997824495, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T10:52:48.030030846, 2013-04-19T10:52:53.998030846, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T10:53:00.030025660, 2013-04-19T10:53:05.998025660, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T10:54:42.030341684, 2013-04-19T10:54:42.498341684, 0xFF0000, waveform, 0
2013-04-19T11:02:00.031492888, 2013-04-19T11:02:05.999492888, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T11:09:42.032693684, 2013-04-19T11:09:42.500693684, 0xFF0000, waveform, 0
2013-04-19T11:20:00.034427285, 2013-04-19T11:20:06.002427285, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T11:21:00.034601390, 2013-04-19T11:21:06.002601390, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T11:23:00.034949660, 2013-04-19T11:23:06.002949660, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T11:23:06.034907102, 2013-04-19T11:23:12.002907102, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T11:24:00.035083830, 2013-04-19T11:24:06.003083830, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T11:24:06.035121202, 2013-04-19T11:24:12.003121202, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T11:24:42.035205721, 2013-04-19T11:24:42.503205721, 0xFF0000, waveform, 0
2013-04-19T11:26:00.035432040, 2013-04-19T11:26:06.003432040, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T11:33:00.036651015, 2013-04-19T11:33:06.004651015, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T11:39:24.037885427, 2013-04-19T11:39:30.005885427, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T11:39:42.037917673, 2013-04-19T11:39:42.505917673, 0xFF0000, waveform, 0
2013-04-19T11:54:42.040889680, 2013-04-19T11:54:42.508889680, 0xFF0000, waveform, 0
2013-04-19T11:56:06.041193485, 2013-04-19T11:56:12.009193485, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:03:00.042575001, 2013-04-19T12:03:06.010575001, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:04:24.042838811, 2013-04-19T12:04:30.010838811, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:04:54.042925834, 2013-04-19T12:05:00.010925834, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:05:30.043050348, 2013-04-19T12:05:36.011050348, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:09:42.043941676, 2013-04-19T12:09:42.511941676, 0xFF0000, waveform, 0
2013-04-19T12:20:36.046219766, 2013-04-19T12:20:42.014219766, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:21:06.046306788, 2013-04-19T12:21:12.014306788, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:21:12.046344220, 2013-04-19T12:21:18.014344220, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:21:30.046396493, 2013-04-19T12:21:36.014396493, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:23:18.046749889, 2013-04-19T12:23:24.014749889, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:24:42.047053694, 2013-04-19T12:24:42.515053694, 0xFF0000, waveform, 0
2013-04-19T12:39:42.050225675, 2013-04-19T12:39:42.518225675, 0xFF0000, waveform, 0
2013-04-19T12:54:42.053337693, 2013-04-19T12:54:42.521337693, 0xFF0000, waveform, 0
2013-04-19T12:55:30.053516983, 2013-04-19T12:55:36.021516983, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:55:36.053554415, 2013-04-19T12:55:42.021554415, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:55:54.053606629, 2013-04-19T12:56:00.021606629, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:56:06.053641498, 2013-04-19T12:56:12.021641498, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:56:18.053696334, 2013-04-19T12:56:24.021696334, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:56:30.053731143, 2013-04-19T12:56:36.021731143, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:56:36.053728520, 2013-04-19T12:56:42.021728520, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:56:42.053785979, 2013-04-19T12:56:48.021785979, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:56:54.053780794, 2013-04-19T12:57:00.021780794, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:57:12.053873002, 2013-04-19T12:57:18.021873002, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:57:18.053910434, 2013-04-19T12:57:24.021910434, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:57:24.053907871, 2013-04-19T12:57:30.021907871, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:57:30.053905248, 2013-04-19T12:57:36.021905248, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:57:36.053962707, 2013-04-19T12:57:42.021962707, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:57:48.053997516, 2013-04-19T12:57:54.021997516, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:57:54.054054915, 2013-04-19T12:58:00.022054915, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:58:24.054141998, 2013-04-19T12:58:30.022141998, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T12:58:54.054229080, 2013-04-19T12:59:00.022229080, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:08:24.056223332, 2013-04-19T13:08:30.024223332, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:09:42.056549668, 2013-04-19T13:09:42.524549668, 0xFF0000, waveform, 0
2013-04-19T13:24:42.059661686, 2013-04-19T13:24:42.527661686, 0xFF0000, waveform, 0
2013-04-19T13:38:48.062536954, 2013-04-19T13:38:54.030536954, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:39:42.062773704, 2013-04-19T13:39:42.530773704, 0xFF0000, waveform, 0
2013-04-19T13:54:42.065885663, 2013-04-19T13:54:42.533885663, 0xFF0000, waveform, 0
2013-04-19T13:55:42.066059827, 2013-04-19T13:55:48.034059827, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:55:48.066097259, 2013-04-19T13:55:54.034097259, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:56:06.066149473, 2013-04-19T13:56:12.034149473, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:56:12.066146910, 2013-04-19T13:56:18.034146910, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:56:18.066184282, 2013-04-19T13:56:24.034184282, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:56:24.066241741, 2013-04-19T13:56:30.034241741, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:56:30.066239118, 2013-04-19T13:56:36.034239118, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:56:36.066276550, 2013-04-19T13:56:42.034276550, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:56:42.066273987, 2013-04-19T13:56:48.034273987, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:56:48.066271364, 2013-04-19T13:56:54.034271364, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:56:54.066328763, 2013-04-19T13:57:00.034328763, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:57:00.066366195, 2013-04-19T13:57:06.034366195, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:57:06.066363632, 2013-04-19T13:57:12.034363632, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:57:12.066421031, 2013-04-19T13:57:18.034421031, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:57:18.066358447, 2013-04-19T13:57:24.034358447, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:57:24.066415846, 2013-04-19T13:57:30.034415846, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:57:30.066453278, 2013-04-19T13:57:36.034453278, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:57:36.066450655, 2013-04-19T13:57:42.034450655, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T13:57:42.066508114, 2013-04-19T13:57:48.034508114, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:09:42.068937718, 2013-04-19T14:09:42.536937718, 0xFF0000, waveform, 0
2013-04-19T14:24:42.072009682, 2013-04-19T14:24:42.540009682, 0xFF0000, waveform, 0
2013-04-19T14:39:42.075061678, 2013-04-19T14:39:42.543061678, 0xFF0000, waveform, 0
2013-04-19T14:48:18.076839208, 2013-04-19T14:48:24.044839208, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:54:42.078133702, 2013-04-19T14:54:42.546133702, 0xFF0000, waveform, 0
2013-04-19T14:55:36.078310430, 2013-04-19T14:55:42.046310430, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:55:42.078307807, 2013-04-19T14:55:48.046307807, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:55:48.078305244, 2013-04-19T14:55:54.046305244, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:55:54.078342676, 2013-04-19T14:56:00.046342676, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:56:00.078400075, 2013-04-19T14:56:06.046400075, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:56:06.078397452, 2013-04-19T14:56:12.046397452, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:56:12.078394889, 2013-04-19T14:56:18.046394889, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:56:24.078429698, 2013-04-19T14:56:30.046429698, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:56:36.078524529, 2013-04-19T14:56:42.046524529, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:56:42.078521966, 2013-04-19T14:56:48.046521966, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:56:48.078519344, 2013-04-19T14:56:54.046519344, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:56:54.078516781, 2013-04-19T14:57:00.046516781, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:57:06.078611612, 2013-04-19T14:57:12.046611612, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:57:12.078609049, 2013-04-19T14:57:18.046609049, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:57:18.078606426, 2013-04-19T14:57:24.046606426, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:57:30.078661262, 2013-04-19T14:57:36.046661262, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:57:42.078756093, 2013-04-19T14:57:48.046756093, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:57:48.078753530, 2013-04-19T14:57:54.046753530, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T14:58:00.078748345, 2013-04-19T14:58:06.046748345, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T15:09:42.081145703, 2013-04-19T15:09:42.549145703, 0xFF0000, waveform, 0
2013-04-19T15:24:42.084097683, 2013-04-19T15:24:42.552097683, 0xFF0000, waveform, 0
2013-04-19T15:39:42.087069690, 2013-04-19T15:39:42.555069690, 0xFF0000, waveform, 0
2013-04-19T15:48:24.088744640, 2013-04-19T15:48:30.056744640, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T15:54:42.089981675, 2013-04-19T15:54:42.557981675, 0xFF0000, waveform, 0
2013-04-19T15:57:30.090549290, 2013-04-19T15:57:36.058549290, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T15:57:42.090544104, 2013-04-19T15:57:48.058544104, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T15:58:18.090688586, 2013-04-19T15:58:24.058688586, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T15:58:36.090780794, 2013-04-19T15:58:42.058780794, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T15:58:48.090775609, 2013-04-19T15:58:54.058775609, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T16:00:36.091169059, 2013-04-19T16:00:42.059169059, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T16:01:06.091256141, 2013-04-19T16:01:12.059256141, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T16:03:30.091694056, 2013-04-19T16:03:36.059694056, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T16:04:12.091835975, 2013-04-19T16:04:18.059835975, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T16:07:54.092540264, 2013-04-19T16:08:00.060540264, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T16:09:42.092893660, 2013-04-19T16:09:42.560893660, 0xFF0000, waveform, 0
2013-04-19T16:10:12.092980742, 2013-04-19T16:10:18.060980742, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T16:11:18.093192279, 2013-04-19T16:11:24.061192279, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T16:11:24.093249738, 2013-04-19T16:11:30.061249738, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T16:12:24.093423843, 2013-04-19T16:12:30.061423843, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T16:12:36.093458652, 2013-04-19T16:12:42.061458652, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T16:15:24.093986272, 2013-04-19T16:15:30.061986272, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T16:17:00.094304859, 2013-04-19T16:17:06.062304859, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T16:17:54.094481587, 2013-04-19T16:18:00.062481587, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T16:24:42.095745682, 2013-04-19T16:24:42.563745682, 0xFF0000, waveform, 0
2013-04-19T16:39:42.098617672, 2013-04-19T16:39:42.566617672, 0xFF0000, waveform, 0
2013-04-19T16:48:54.100319743, 2013-04-19T16:49:00.068319743, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T16:49:00.100377142, 2013-04-19T16:49:06.068377142, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T16:54:42.101429700, 2013-04-19T16:54:42.569429700, 0xFF0000, waveform, 0
2013-04-19T17:09:42.104241669, 2013-04-19T17:09:42.572241669, 0xFF0000, waveform, 0
2013-04-19T17:24:42.106993675, 2013-04-19T17:24:42.574993675, 0xFF0000, waveform, 0
2013-04-19T17:39:42.109705686, 2013-04-19T17:39:42.577705686, 0xFF0000, waveform, 0
2013-04-19T17:46:18.110934972, 2013-04-19T17:46:24.078934972, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T17:47:12.111111700, 2013-04-19T17:47:18.079111700, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T17:47:24.111106514, 2013-04-19T17:47:30.079106514, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T17:48:06.111248433, 2013-04-19T17:48:12.079248433, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T17:49:12.111419975, 2013-04-19T17:49:18.079419975, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T17:49:24.111514806, 2013-04-19T17:49:30.079514806, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T17:50:06.111596643, 2013-04-19T17:50:12.079596643, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T17:50:18.111631512, 2013-04-19T17:50:24.079631512, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T17:50:30.111686348, 2013-04-19T17:50:36.079686348, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T17:51:00.111773371, 2013-04-19T17:51:06.079773371, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T17:51:12.111808240, 2013-04-19T17:51:18.079808240, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T17:51:24.111803054, 2013-04-19T17:51:30.079803054, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T17:51:36.111897885, 2013-04-19T17:51:42.079897885, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T17:52:06.111984968, 2013-04-19T17:52:12.079984968, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T17:52:12.111982345, 2013-04-19T17:52:18.079982345, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T17:52:18.111979782, 2013-04-19T17:52:24.079979782, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T17:52:54.112124264, 2013-04-19T17:53:00.080124264, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T17:53:06.112159073, 2013-04-19T17:53:12.080159073, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T17:53:12.112156510, 2013-04-19T17:53:18.080156510, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T17:53:18.112153887, 2013-04-19T17:53:24.080153887, 0x0000FF, waveform-continuous-burst, 2
2013-04-19T17:54:42.112417697, 2013-04-19T17:54:42.580417697, 0xFF0000, waveform, 0
