Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-07-15T00:12:26.489057600, 2013-07-15T00:12:26.957057600, 0xFF0000, waveform, 0
2013-07-15T00:27:26.491118073, 2013-07-15T00:27:26.959118073, 0xFF0000, waveform, 0
2013-07-15T00:42:26.493198513, 2013-07-15T00:42:26.961198513, 0xFF0000, waveform, 0
2013-07-15T00:57:26.495319008, 2013-07-15T00:57:26.963319008, 0xFF0000, waveform, 0
2013-07-15T01:12:26.497479438, 2013-07-15T01:12:26.965479438, 0xFF0000, waveform, 0
2013-07-15T01:18:19.498390614, 2013-07-15T01:18:19.966390614, 0x00FF00, waveform-burst, 1
2013-07-15T01:18:49.498417973, 2013-07-15T01:18:49.966417973, 0x00FF00, waveform-burst, 1
2013-07-15T01:19:19.498505294, 2013-07-15T01:19:19.966505294, 0x00FF00, waveform-burst, 1
2013-07-15T01:19:49.498552680, 2013-07-15T01:19:49.966552680, 0x00FF00, waveform-burst, 1
2013-07-15T01:20:19.498679995, 2013-07-15T01:20:19.966679995, 0x00FF00, waveform-burst, 1
2013-07-15T01:20:49.498727321, 2013-07-15T01:20:49.966727321, 0x00FF00, waveform-burst, 1
2013-07-15T01:21:19.498814702, 2013-07-15T01:21:19.966814702, 0x00FF00, waveform-burst, 1
2013-07-15T01:21:49.498842060, 2013-07-15T01:21:49.966842060, 0x00FF00, waveform-burst, 1
2013-07-15T01:22:19.498929381, 2013-07-15T01:22:19.966929381, 0x00FF00, waveform-burst, 1
2013-07-15T01:22:49.499016761, 2013-07-15T01:22:49.967016761, 0x00FF00, waveform-burst, 1
2013-07-15T01:23:19.499104082, 2013-07-15T01:23:19.967104082, 0x00FF00, waveform-burst, 1
2013-07-15T01:23:49.499191462, 2013-07-15T01:23:49.967191462, 0x00FF00, waveform-burst, 1
2013-07-15T01:24:19.499238789, 2013-07-15T01:24:19.967238789, 0x00FF00, waveform-burst, 1
2013-07-15T01:24:49.499326169, 2013-07-15T01:24:49.967326169, 0x00FF00, waveform-burst, 1
2013-07-15T01:25:19.499353468, 2013-07-15T01:25:19.967353468, 0x00FF00, waveform-burst, 1
2013-07-15T01:25:49.499440848, 2013-07-15T01:25:49.967440848, 0x00FF00, waveform-burst, 1
2013-07-15T01:26:19.499528169, 2013-07-15T01:26:19.967528169, 0x00FF00, waveform-burst, 1
2013-07-15T01:26:49.499615550, 2013-07-15T01:26:49.967615550, 0x00FF00, waveform-burst, 1
2013-07-15T01:27:19.499662876, 2013-07-15T01:27:19.967662876, 0x00FF00, waveform-burst, 1
2013-07-15T01:27:49.499750256, 2013-07-15T01:27:49.967750256, 0x00FF00, waveform-burst, 1
2013-07-15T01:28:19.499777615, 2013-07-15T01:28:19.967777615, 0x00FF00, waveform-burst, 1
2013-07-15T01:28:49.499864935, 2013-07-15T01:28:49.967864935, 0x00FF00, waveform-burst, 1
2013-07-15T01:29:19.499952256, 2013-07-15T01:29:19.967952256, 0x00FF00, waveform-burst, 1
2013-07-15T01:29:49.500039637, 2013-07-15T01:29:49.968039637, 0x00FF00, waveform-burst, 1
2013-07-15T01:30:19.500086963, 2013-07-15T01:30:19.968086963, 0x00FF00, waveform-burst, 1
2013-07-15T01:30:49.500174343, 2013-07-15T01:30:49.968174343, 0x00FF00, waveform-burst, 1
2013-07-15T01:31:19.500201702, 2013-07-15T01:31:19.968201702, 0x00FF00, waveform-burst, 1
2013-07-15T01:31:49.500289022, 2013-07-15T01:31:49.968289022, 0x00FF00, waveform-burst, 1
2013-07-15T01:32:19.500376403, 2013-07-15T01:32:19.968376403, 0x00FF00, waveform-burst, 1
2013-07-15T01:32:48.500464141, 2013-07-15T01:32:48.968464141, 0xFF0000, waveform, 0
2013-07-15T01:32:49.500463724, 2013-07-15T01:32:49.968463724, 0x00FF00, waveform-burst, 1
2013-07-15T01:33:19.500551104, 2013-07-15T01:33:19.968551104, 0x00FF00, waveform-burst, 1
2013-07-15T01:33:49.500598430, 2013-07-15T01:33:49.968598430, 0x00FF00, waveform-burst, 1
2013-07-15T01:34:19.500685751, 2013-07-15T01:34:19.968685751, 0x00FF00, waveform-burst, 1
2013-07-15T01:34:49.500713109, 2013-07-15T01:34:49.968713109, 0x00FF00, waveform-burst, 1
2013-07-15T01:35:19.500860452, 2013-07-15T01:35:19.968860452, 0x00FF00, waveform-burst, 1
2013-07-15T01:35:49.500887811, 2013-07-15T01:35:49.968887811, 0x00FF00, waveform-burst, 1
2013-07-15T01:36:19.500975191, 2013-07-15T01:36:19.968975191, 0x00FF00, waveform-burst, 1
2013-07-15T01:36:49.501022517, 2013-07-15T01:36:49.969022517, 0x00FF00, waveform-burst, 1
2013-07-15T01:37:19.501109838, 2013-07-15T01:37:19.969109838, 0x00FF00, waveform-burst, 1
2013-07-15T01:37:49.501197218, 2013-07-15T01:37:49.969197218, 0x00FF00, waveform-burst, 1
2013-07-15T01:38:19.501284539, 2013-07-15T01:38:19.969284539, 0x00FF00, waveform-burst, 1
2013-07-15T01:38:49.501311898, 2013-07-15T01:38:49.969311898, 0x00FF00, waveform-burst, 1
2013-07-15T01:39:19.501399278, 2013-07-15T01:39:19.969399278, 0x00FF00, waveform-burst, 1
2013-07-15T01:39:49.501446604, 2013-07-15T01:39:49.969446604, 0x00FF00, waveform-burst, 1
2013-07-15T01:40:19.501533985, 2013-07-15T01:40:19.969533985, 0x00FF00, waveform-burst, 1
2013-07-15T01:40:49.501621305, 2013-07-15T01:40:49.969621305, 0x00FF00, waveform-burst, 1
2013-07-15T01:41:19.501708686, 2013-07-15T01:41:19.969708686, 0x00FF00, waveform-burst, 1
2013-07-15T01:41:49.501735985, 2013-07-15T01:41:49.969735985, 0x00FF00, waveform-burst, 1
2013-07-15T01:42:19.501823365, 2013-07-15T01:42:19.969823365, 0x00FF00, waveform-burst, 1
2013-07-15T01:42:49.501870691, 2013-07-15T01:42:49.969870691, 0x00FF00, waveform-burst, 1
2013-07-15T01:43:19.501958072, 2013-07-15T01:43:19.969958072, 0x00FF00, waveform-burst, 1
2013-07-15T01:43:49.502045392, 2013-07-15T01:43:49.970045392, 0x00FF00, waveform-burst, 1
2013-07-15T01:44:19.502132773, 2013-07-15T01:44:19.970132773, 0x00FF00, waveform-burst, 1
2013-07-15T01:44:49.502160072, 2013-07-15T01:44:49.970160072, 0x00FF00, waveform-burst, 1
2013-07-15T01:45:19.502247452, 2013-07-15T01:45:19.970247452, 0x00FF00, waveform-burst, 1
2013-07-15T01:45:49.502294778, 2013-07-15T01:45:49.970294778, 0x00FF00, waveform-burst, 1
2013-07-15T01:46:19.502382159, 2013-07-15T01:46:19.970382159, 0x00FF00, waveform-burst, 1
2013-07-15T01:46:49.502469480, 2013-07-15T01:46:49.970469480, 0x00FF00, waveform-burst, 1
2013-07-15T01:47:19.502556860, 2013-07-15T01:47:19.970556860, 0x00FF00, waveform-burst, 1
2013-07-15T01:47:48.502584636, 2013-07-15T01:47:48.970584636, 0xFF0000, waveform, 0
2013-07-15T01:47:49.502584218, 2013-07-15T01:47:49.970584218, 0x00FF00, waveform-burst, 1
2013-07-15T01:48:19.502671539, 2013-07-15T01:48:19.970671539, 0x00FF00, waveform-burst, 1
2013-07-15T01:48:49.502718865, 2013-07-15T01:48:49.970718865, 0x00FF00, waveform-burst, 1
2013-07-15T01:49:19.502806246, 2013-07-15T01:49:19.970806246, 0x00FF00, waveform-burst, 1
2013-07-15T01:49:49.502893567, 2013-07-15T01:49:49.970893567, 0x00FF00, waveform-burst, 1
2013-07-15T01:50:19.502980947, 2013-07-15T01:50:19.970980947, 0x00FF00, waveform-burst, 1
2013-07-15T01:50:49.503008306, 2013-07-15T01:50:49.971008306, 0x00FF00, waveform-burst, 1
2013-07-15T01:51:19.503095626, 2013-07-15T01:51:19.971095626, 0x00FF00, waveform-burst, 1
2013-07-15T01:51:49.503143012, 2013-07-15T01:51:49.971143012, 0x00FF00, waveform-burst, 1
2013-07-15T01:52:19.503230333, 2013-07-15T01:52:19.971230333, 0x00FF00, waveform-burst, 1
2013-07-15T01:52:49.503317713, 2013-07-15T01:52:49.971317713, 0x00FF00, waveform-burst, 1
2013-07-15T01:53:19.503405034, 2013-07-15T01:53:19.971405034, 0x00FF00, waveform-burst, 1
2013-07-15T01:53:49.503432393, 2013-07-15T01:53:49.971432393, 0x00FF00, waveform-burst, 1
2013-07-15T01:54:19.503519713, 2013-07-15T01:54:19.971519713, 0x00FF00, waveform-burst, 1
2013-07-15T01:54:49.503567099, 2013-07-15T01:54:49.971567099, 0x00FF00, waveform-burst, 1
2013-07-15T01:55:19.503694415, 2013-07-15T01:55:19.971694415, 0x00FF00, waveform-burst, 1
2013-07-15T01:55:49.503741800, 2013-07-15T01:55:49.971741800, 0x00FF00, waveform-burst, 1
2013-07-15T01:56:19.503829121, 2013-07-15T01:56:19.971829121, 0x00FF00, waveform-burst, 1
2013-07-15T01:56:49.503856480, 2013-07-15T01:56:49.971856480, 0x00FF00, waveform-burst, 1
2013-07-15T01:57:19.503903806, 2013-07-15T01:57:19.971903806, 0x00FF00, waveform-burst, 1
2013-07-15T01:57:49.503991186, 2013-07-15T01:57:49.971991186, 0x00FF00, waveform-burst, 1
2013-07-15T01:58:19.504078507, 2013-07-15T01:58:19.972078507, 0x00FF00, waveform-burst, 1
2013-07-15T01:58:49.504165887, 2013-07-15T01:58:49.972165887, 0x00FF00, waveform-burst, 1
2013-07-15T01:59:19.504193246, 2013-07-15T01:59:19.972193246, 0x00FF00, waveform-burst, 1
2013-07-15T01:59:49.504280567, 2013-07-15T01:59:49.972280567, 0x00FF00, waveform-burst, 1
2013-07-15T02:00:19.504327893, 2013-07-15T02:00:19.972327893, 0x00FF00, waveform-burst, 1
2013-07-15T02:00:49.504415273, 2013-07-15T02:00:49.972415273, 0x00FF00, waveform-burst, 1
2013-07-15T02:01:19.504502594, 2013-07-15T02:01:19.972502594, 0x00FF00, waveform-burst, 1
2013-07-15T02:01:49.504589974, 2013-07-15T02:01:49.972589974, 0x00FF00, waveform-burst, 1
2013-07-15T02:02:19.504617333, 2013-07-15T02:02:19.972617333, 0x00FF00, waveform-burst, 1
2013-07-15T02:02:48.504705071, 2013-07-15T02:02:48.972705071, 0xFF0000, waveform, 0
2013-07-15T02:02:49.504704654, 2013-07-15T02:02:49.972704654, 0x00FF00, waveform-burst, 1
2013-07-15T02:03:19.504752039, 2013-07-15T02:03:19.972752039, 0x00FF00, waveform-burst, 1
2013-07-15T02:03:49.504839360, 2013-07-15T02:03:49.972839360, 0x00FF00, waveform-burst, 1
2013-07-15T02:04:19.504926681, 2013-07-15T02:04:19.972926681, 0x00FF00, waveform-burst, 1
2013-07-15T02:04:49.504954040, 2013-07-15T02:04:49.972954040, 0x00FF00, waveform-burst, 1
2013-07-15T02:05:19.505041420, 2013-07-15T02:05:19.973041420, 0x00FF00, waveform-burst, 1
2013-07-15T02:05:49.505088746, 2013-07-15T02:05:49.973088746, 0x00FF00, waveform-burst, 1
2013-07-15T02:06:19.505176126, 2013-07-15T02:06:19.973176126, 0x00FF00, waveform-burst, 1
2013-07-15T02:06:49.505203485, 2013-07-15T02:06:49.973203485, 0x00FF00, waveform-burst, 1
2013-07-15T02:07:19.505350828, 2013-07-15T02:07:19.973350828, 0x00FF00, waveform-burst, 1
2013-07-15T02:07:49.505378127, 2013-07-15T02:07:49.973378127, 0x00FF00, waveform-burst, 1
2013-07-15T02:08:19.505465507, 2013-07-15T02:08:19.973465507, 0x00FF00, waveform-burst, 1
2013-07-15T02:08:49.505512833, 2013-07-15T02:08:49.973512833, 0x00FF00, waveform-burst, 1
2013-07-15T02:09:19.505600214, 2013-07-15T02:09:19.973600214, 0x00FF00, waveform-burst, 1
2013-07-15T02:09:49.505627572, 2013-07-15T02:09:49.973627572, 0x00FF00, waveform-burst, 1
2013-07-15T02:10:19.505714893, 2013-07-15T02:10:19.973714893, 0x00FF00, waveform-burst, 1
2013-07-15T02:10:49.505802273, 2013-07-15T02:10:49.973802273, 0x00FF00, waveform-burst, 1
2013-07-15T02:11:19.505849599, 2013-07-15T02:11:19.973849599, 0x00FF00, waveform-burst, 1
2013-07-15T02:11:49.505936920, 2013-07-15T02:11:49.973936920, 0x00FF00, waveform-burst, 1
2013-07-15T02:12:19.505964279, 2013-07-15T02:12:19.973964279, 0x00FF00, waveform-burst, 1
2013-07-15T02:12:49.506111621, 2013-07-15T02:12:49.974111621, 0x00FF00, waveform-burst, 1
2013-07-15T02:13:19.506138980, 2013-07-15T02:13:19.974138980, 0x00FF00, waveform-burst, 1
2013-07-15T02:13:49.506226360, 2013-07-15T02:13:49.974226360, 0x00FF00, waveform-burst, 1
2013-07-15T02:14:19.506273686, 2013-07-15T02:14:19.974273686, 0x00FF00, waveform-burst, 1
2013-07-15T02:14:49.506361067, 2013-07-15T02:14:49.974361067, 0x00FF00, waveform-burst, 1
2013-07-15T02:15:19.506388366, 2013-07-15T02:15:19.974388366, 0x00FF00, waveform-burst, 1
2013-07-15T02:15:49.506475746, 2013-07-15T02:15:49.974475746, 0x00FF00, waveform-burst, 1
2013-07-15T02:16:19.506563067, 2013-07-15T02:16:19.974563067, 0x00FF00, waveform-burst, 1
2013-07-15T02:16:49.506610453, 2013-07-15T02:16:49.974610453, 0x00FF00, waveform-burst, 1
2013-07-15T02:17:19.506697773, 2013-07-15T02:17:19.974697773, 0x00FF00, waveform-burst, 1
2013-07-15T02:17:48.506725549, 2013-07-15T02:17:48.974725549, 0xFF0000, waveform, 0
2013-07-15T02:17:49.506725132, 2013-07-15T02:17:49.974725132, 0x00FF00, waveform-burst, 1
2013-07-15T02:18:19.506812453, 2013-07-15T02:18:19.974812453, 0x00FF00, waveform-burst, 1
2013-07-15T02:18:49.506899833, 2013-07-15T02:18:49.974899833, 0x00FF00, waveform-burst, 1
2013-07-15T02:19:19.506947159, 2013-07-15T02:19:19.974947159, 0x00FF00, waveform-burst, 1
2013-07-15T02:19:49.507034540, 2013-07-15T02:19:49.975034540, 0x00FF00, waveform-burst, 1
2013-07-15T02:20:19.507061898, 2013-07-15T02:20:19.975061898, 0x00FF00, waveform-burst, 1
2013-07-15T02:20:49.507149219, 2013-07-15T02:20:49.975149219, 0x00FF00, waveform-burst, 1
2013-07-15T02:21:19.507196605, 2013-07-15T02:21:19.975196605, 0x00FF00, waveform-burst, 1
2013-07-15T02:21:49.507323920, 2013-07-15T02:21:49.975323920, 0x00FF00, waveform-burst, 1
2013-07-15T02:22:19.507371246, 2013-07-15T02:22:19.975371246, 0x00FF00, waveform-burst, 1
2013-07-15T02:22:49.507398605, 2013-07-15T02:22:49.975398605, 0x00FF00, waveform-burst, 1
2013-07-15T02:23:19.507485985, 2013-07-15T02:23:19.975485985, 0x00FF00, waveform-burst, 1
2013-07-15T02:23:49.507533311, 2013-07-15T02:23:49.975533311, 0x00FF00, waveform-burst, 1
2013-07-15T02:24:19.507620692, 2013-07-15T02:24:19.975620692, 0x00FF00, waveform-burst, 1
2013-07-15T02:24:49.507708013, 2013-07-15T02:24:49.975708013, 0x00FF00, waveform-burst, 1
2013-07-15T02:25:19.507735371, 2013-07-15T02:25:19.975735371, 0x00FF00, waveform-burst, 1
2013-07-15T02:25:49.507822692, 2013-07-15T02:25:49.975822692, 0x00FF00, waveform-burst, 1
2013-07-15T02:26:19.507870078, 2013-07-15T02:26:19.975870078, 0x00FF00, waveform-burst, 1
2013-07-15T02:26:49.507957398, 2013-07-15T02:26:49.975957398, 0x00FF00, waveform-burst, 1
2013-07-15T02:27:19.507984757, 2013-07-15T02:27:19.975984757, 0x00FF00, waveform-burst, 1
2013-07-15T02:27:49.508132100, 2013-07-15T02:27:49.976132100, 0x00FF00, waveform-burst, 1
2013-07-15T02:28:19.508159458, 2013-07-15T02:28:19.976159458, 0x00FF00, waveform-burst, 1
2013-07-15T02:28:49.508206784, 2013-07-15T02:28:49.976206784, 0x00FF00, waveform-burst, 1
2013-07-15T02:29:19.508294165, 2013-07-15T02:29:19.976294165, 0x00FF00, waveform-burst, 1
2013-07-15T02:29:49.508321523, 2013-07-15T02:29:49.976321523, 0x00FF00, waveform-burst, 1
2013-07-15T02:30:19.508468866, 2013-07-15T02:30:19.976468866, 0x00FF00, waveform-burst, 1
2013-07-15T02:30:49.508496224, 2013-07-15T02:30:49.976496224, 0x00FF00, waveform-burst, 1
2013-07-15T02:31:19.508543550, 2013-07-15T02:31:19.976543550, 0x00FF00, waveform-burst, 1
2013-07-15T02:31:49.508630931, 2013-07-15T02:31:49.976630931, 0x00FF00, waveform-burst, 1
2013-07-15T02:32:19.508658230, 2013-07-15T02:32:19.976658230, 0x00FF00, waveform-burst, 1
2013-07-15T02:32:48.508706033, 2013-07-15T02:32:48.976706033, 0xFF0000, waveform, 0
2013-07-15T02:32:49.508745610, 2013-07-15T02:32:49.976745610, 0x00FF00, waveform-burst, 1
2013-07-15T02:33:19.508832931, 2013-07-15T02:33:19.976832931, 0x00FF00, waveform-burst, 1
2013-07-15T02:33:49.508880317, 2013-07-15T02:33:49.976880317, 0x00FF00, waveform-burst, 1
2013-07-15T02:34:19.508967638, 2013-07-15T02:34:19.976967638, 0x00FF00, waveform-burst, 1
2013-07-15T02:34:49.508994996, 2013-07-15T02:34:49.976994996, 0x00FF00, waveform-burst, 1
2013-07-15T02:35:19.509082317, 2013-07-15T02:35:19.977082317, 0x00FF00, waveform-burst, 1
2013-07-15T02:35:49.509129703, 2013-07-15T02:35:49.977129703, 0x00FF00, waveform-burst, 1
2013-07-15T02:36:19.509217023, 2013-07-15T02:36:19.977217023, 0x00FF00, waveform-burst, 1
2013-07-15T02:36:49.509304404, 2013-07-15T02:36:49.977304404, 0x00FF00, waveform-burst, 1
2013-07-15T02:37:19.509331762, 2013-07-15T02:37:19.977331762, 0x00FF00, waveform-burst, 1
2013-07-15T02:37:49.509379088, 2013-07-15T02:37:49.977379088, 0x00FF00, waveform-burst, 1
2013-07-15T02:38:19.509466469, 2013-07-15T02:38:19.977466469, 0x00FF00, waveform-burst, 1
2013-07-15T02:38:49.509493768, 2013-07-15T02:38:49.977493768, 0x00FF00, waveform-burst, 1
2013-07-15T02:39:19.509641110, 2013-07-15T02:39:19.977641110, 0x00FF00, waveform-burst, 1
2013-07-15T02:39:49.509668469, 2013-07-15T02:39:49.977668469, 0x00FF00, waveform-burst, 1
2013-07-15T02:40:19.509715855, 2013-07-15T02:40:19.977715855, 0x00FF00, waveform-burst, 1
2013-07-15T02:40:49.509803175, 2013-07-15T02:40:49.977803175, 0x00FF00, waveform-burst, 1
2013-07-15T02:41:19.509830534, 2013-07-15T02:41:19.977830534, 0x00FF00, waveform-burst, 1
2013-07-15T02:41:49.509917855, 2013-07-15T02:41:49.977917855, 0x00FF00, waveform-burst, 1
2013-07-15T02:42:19.510005235, 2013-07-15T02:42:19.978005235, 0x00FF00, waveform-burst, 1
2013-07-15T02:42:49.510052561, 2013-07-15T02:42:49.978052561, 0x00FF00, waveform-burst, 1
2013-07-15T02:43:19.510139942, 2013-07-15T02:43:19.978139942, 0x00FF00, waveform-burst, 1
2013-07-15T02:43:49.510167300, 2013-07-15T02:43:49.978167300, 0x00FF00, waveform-burst, 1
2013-07-15T02:44:19.510214626, 2013-07-15T02:44:19.978214626, 0x00FF00, waveform-burst, 1
2013-07-15T02:44:49.510302007, 2013-07-15T02:44:49.978302007, 0x00FF00, waveform-burst, 1
2013-07-15T02:45:19.510389328, 2013-07-15T02:45:19.978389328, 0x00FF00, waveform-burst, 1
2013-07-15T02:45:49.510476648, 2013-07-15T02:45:49.978476648, 0x00FF00, waveform-burst, 1
2013-07-15T02:46:19.510504007, 2013-07-15T02:46:19.978504007, 0x00FF00, waveform-burst, 1
2013-07-15T02:46:49.510551393, 2013-07-15T02:46:49.978551393, 0x00FF00, waveform-burst, 1
2013-07-15T02:47:19.510638713, 2013-07-15T02:47:19.978638713, 0x00FF00, waveform-burst, 1
2013-07-15T02:47:48.510726511, 2013-07-15T02:47:48.978726511, 0xFF0000, waveform, 0
2013-07-15T02:47:49.510726094, 2013-07-15T02:47:49.978726094, 0x00FF00, waveform-burst, 1
2013-07-15T02:48:19.510753393, 2013-07-15T02:48:19.978753393, 0x00FF00, waveform-burst, 1
2013-07-15T02:48:49.510840773, 2013-07-15T02:48:49.978840773, 0x00FF00, waveform-burst, 1
2013-07-15T02:49:19.510888099, 2013-07-15T02:49:19.978888099, 0x00FF00, waveform-burst, 1
2013-07-15T02:49:49.510915458, 2013-07-15T02:49:49.978915458, 0x00FF00, waveform-burst, 1
2013-07-15T02:50:19.511002838, 2013-07-15T02:50:19.979002838, 0x00FF00, waveform-burst, 1
2013-07-15T02:50:49.511090159, 2013-07-15T02:50:49.979090159, 0x00FF00, waveform-burst, 1
2013-07-15T02:51:19.511177539, 2013-07-15T02:51:19.979177539, 0x00FF00, waveform-burst, 1
2013-07-15T02:51:49.511224865, 2013-07-15T02:51:49.979224865, 0x00FF00, waveform-burst, 1
2013-07-15T02:52:19.511252224, 2013-07-15T02:52:19.979252224, 0x00FF00, waveform-burst, 1
2013-07-15T02:52:49.511339545, 2013-07-15T02:52:49.979339545, 0x00FF00, waveform-burst, 1
2013-07-15T02:53:19.511386930, 2013-07-15T02:53:19.979386930, 0x00FF00, waveform-burst, 1
2013-07-15T02:53:49.511474251, 2013-07-15T02:53:49.979474251, 0x00FF00, waveform-burst, 1
2013-07-15T02:54:19.511561632, 2013-07-15T02:54:19.979561632, 0x00FF00, waveform-burst, 1
2013-07-15T02:54:49.511588931, 2013-07-15T02:54:49.979588931, 0x00FF00, waveform-burst, 1
2013-07-15T02:55:19.511636316, 2013-07-15T02:55:19.979636316, 0x00FF00, waveform-burst, 1
2013-07-15T02:55:49.511723637, 2013-07-15T02:55:49.979723637, 0x00FF00, waveform-burst, 1
2013-07-15T02:56:19.511750996, 2013-07-15T02:56:19.979750996, 0x00FF00, waveform-burst, 1
2013-07-15T02:56:49.511838376, 2013-07-15T02:56:49.979838376, 0x00FF00, waveform-burst, 1
2013-07-15T02:57:19.511925697, 2013-07-15T02:57:19.979925697, 0x00FF00, waveform-burst, 1
2013-07-15T02:57:49.511973023, 2013-07-15T02:57:49.979973023, 0x00FF00, waveform-burst, 1
2013-07-15T02:58:19.512060403, 2013-07-15T02:58:19.980060403, 0x00FF00, waveform-burst, 1
2013-07-15T02:58:49.512087762, 2013-07-15T02:58:49.980087762, 0x00FF00, waveform-burst, 1
2013-07-15T02:59:19.512135088, 2013-07-15T02:59:19.980135088, 0x00FF00, waveform-burst, 1
2013-07-15T02:59:49.512262463, 2013-07-15T02:59:49.980262463, 0x00FF00, waveform-burst, 1
2013-07-15T03:00:19.512309789, 2013-07-15T03:00:19.980309789, 0x00FF00, waveform-burst, 1
2013-07-15T03:00:49.512337148, 2013-07-15T03:00:49.980337148, 0x00FF00, waveform-burst, 1
2013-07-15T03:01:19.512424468, 2013-07-15T03:01:19.980424468, 0x00FF00, waveform-burst, 1
2013-07-15T03:01:49.512471854, 2013-07-15T03:01:49.980471854, 0x00FF00, waveform-burst, 1
2013-07-15T03:02:19.512499213, 2013-07-15T03:02:19.980499213, 0x00FF00, waveform-burst, 1
2013-07-15T03:02:48.512586951, 2013-07-15T03:02:48.980586951, 0xFF0000, waveform, 0
2013-07-15T03:02:49.512646555, 2013-07-15T03:02:49.980646555, 0x00FF00, waveform-burst, 1
2013-07-15T03:03:19.512673914, 2013-07-15T03:03:19.980673914, 0x00FF00, waveform-burst, 1
2013-07-15T03:03:49.512721240, 2013-07-15T03:03:49.980721240, 0x00FF00, waveform-burst, 1
2013-07-15T03:04:19.512808561, 2013-07-15T03:04:19.980808561, 0x00FF00, waveform-burst, 1
2013-07-15T03:04:49.512835919, 2013-07-15T03:04:49.980835919, 0x00FF00, waveform-burst, 1
2013-07-15T03:05:19.512923300, 2013-07-15T03:05:19.980923300, 0x00FF00, waveform-burst, 1
2013-07-15T03:05:49.513010621, 2013-07-15T03:05:49.981010621, 0x00FF00, waveform-burst, 1
2013-07-15T03:06:19.513058006, 2013-07-15T03:06:19.981058006, 0x00FF00, waveform-burst, 1
2013-07-15T03:06:49.513085305, 2013-07-15T03:06:49.981085305, 0x00FF00, waveform-burst, 1
2013-07-15T03:07:19.513172686, 2013-07-15T03:07:19.981172686, 0x00FF00, waveform-burst, 1
2013-07-15T03:07:49.513220012, 2013-07-15T03:07:49.981220012, 0x00FF00, waveform-burst, 1
2013-07-15T03:08:19.513307392, 2013-07-15T03:08:19.981307392, 0x00FF00, waveform-burst, 1
2013-07-15T03:08:49.513394713, 2013-07-15T03:08:49.981394713, 0x00FF00, waveform-burst, 1
2013-07-15T03:09:19.513422071, 2013-07-15T03:09:19.981422071, 0x00FF00, waveform-burst, 1
2013-07-15T03:09:49.513469398, 2013-07-15T03:09:49.981469398, 0x00FF00, waveform-burst, 1
2013-07-15T03:10:19.513496756, 2013-07-15T03:10:19.981496756, 0x00FF00, waveform-burst, 1
2013-07-15T03:10:49.513584136, 2013-07-15T03:10:49.981584136, 0x00FF00, waveform-burst, 1
2013-07-15T03:11:19.513671457, 2013-07-15T03:11:19.981671457, 0x00FF00, waveform-burst, 1
2013-07-15T03:11:49.513718843, 2013-07-15T03:11:49.981718843, 0x00FF00, waveform-burst, 1
2013-07-15T03:12:19.513806164, 2013-07-15T03:12:19.981806164, 0x00FF00, waveform-burst, 1
2013-07-15T03:12:49.513833522, 2013-07-15T03:12:49.981833522, 0x00FF00, waveform-burst, 1
2013-07-15T03:13:19.513880848, 2013-07-15T03:13:19.981880848, 0x00FF00, waveform-burst, 1
2013-07-15T03:13:49.513968229, 2013-07-15T03:13:49.981968229, 0x00FF00, waveform-burst, 1
2013-07-15T03:14:19.514055550, 2013-07-15T03:14:19.982055550, 0x00FF00, waveform-burst, 1
2013-07-15T03:14:49.514082908, 2013-07-15T03:14:49.982082908, 0x00FF00, waveform-burst, 1
2013-07-15T03:15:19.514170289, 2013-07-15T03:15:19.982170289, 0x00FF00, waveform-burst, 1
2013-07-15T03:15:49.514217615, 2013-07-15T03:15:49.982217615, 0x00FF00, waveform-burst, 1
2013-07-15T03:16:19.514244973, 2013-07-15T03:16:19.982244973, 0x00FF00, waveform-burst, 1
2013-07-15T03:16:49.514332294, 2013-07-15T03:16:49.982332294, 0x00FF00, waveform-burst, 1
2013-07-15T03:17:19.514419674, 2013-07-15T03:17:19.982419674, 0x00FF00, waveform-burst, 1
2013-07-15T03:17:48.514467418, 2013-07-15T03:17:48.982467418, 0xFF0000, waveform, 0
2013-07-15T03:17:49.514467000, 2013-07-15T03:17:49.982467000, 0x00FF00, waveform-burst, 1
2013-07-15T03:18:19.514494359, 2013-07-15T03:18:19.982494359, 0x00FF00, waveform-burst, 1
2013-07-15T03:18:49.514581680, 2013-07-15T03:18:49.982581680, 0x00FF00, waveform-burst, 1
2013-07-15T03:19:19.514629065, 2013-07-15T03:19:19.982629065, 0x00FF00, waveform-burst, 1
2013-07-15T03:19:49.514656424, 2013-07-15T03:19:49.982656424, 0x00FF00, waveform-burst, 1
2013-07-15T03:20:19.514803767, 2013-07-15T03:20:19.982803767, 0x00FF00, waveform-burst, 1
2013-07-15T03:20:49.514831125, 2013-07-15T03:20:49.982831125, 0x00FF00, waveform-burst, 1
2013-07-15T03:21:19.514878451, 2013-07-15T03:21:19.982878451, 0x00FF00, waveform-burst, 1
2013-07-15T03:21:49.514965772, 2013-07-15T03:21:49.982965772, 0x00FF00, waveform-burst, 1
2013-07-15T03:22:19.514993131, 2013-07-15T03:22:19.982993131, 0x00FF00, waveform-burst, 1
2013-07-15T03:22:49.515080511, 2013-07-15T03:22:49.983080511, 0x00FF00, waveform-burst, 1
2013-07-15T03:23:19.515127837, 2013-07-15T03:23:19.983127837, 0x00FF00, waveform-burst, 1
