Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-06T00:00:19.403322935, 2014-09-06T00:00:25.371322935, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T00:00:37.403316020, 2014-09-06T00:00:43.371316020, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T00:00:43.403273761, 2014-09-06T00:00:49.371273761, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T00:14:19.402202010, 2014-09-06T00:14:19.870202010, 0xFF0000, waveform, 0
2014-09-06T00:19:13.401789665, 2014-09-06T00:19:19.369789665, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T00:21:13.401603817, 2014-09-06T00:21:19.369603817, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T00:24:43.401323616, 2014-09-06T00:24:49.369323616, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T00:25:31.401245296, 2014-09-06T00:25:37.369245296, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T00:29:19.400918185, 2014-09-06T00:29:19.868918185, 0xFF0000, waveform, 0
2014-09-06T00:34:49.400492072, 2014-09-06T00:34:55.368492072, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T00:34:55.400429785, 2014-09-06T00:35:01.368429785, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T00:35:01.400427520, 2014-09-06T00:35:07.368427520, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T00:35:07.400485217, 2014-09-06T00:35:13.368485217, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T00:35:13.400422930, 2014-09-06T00:35:19.368422930, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T00:35:19.400420665, 2014-09-06T00:35:25.368420665, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T00:35:25.400418341, 2014-09-06T00:35:31.368418341, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T00:35:31.400416076, 2014-09-06T00:35:37.368416076, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T00:35:37.400413751, 2014-09-06T00:35:43.368413751, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T00:35:43.400371491, 2014-09-06T00:35:49.368371491, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T00:35:49.400369167, 2014-09-06T00:35:55.368369167, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T00:35:55.400406897, 2014-09-06T00:36:01.368406897, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T00:44:19.399674355, 2014-09-06T00:44:25.367674355, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T00:44:19.399674355, 2014-09-06T00:44:19.867674355, 0xFF0000, waveform, 0
2014-09-06T00:44:25.399672031, 2014-09-06T00:44:31.367672031, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T00:51:31.399109303, 2014-09-06T00:51:37.367109303, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T00:51:49.399042427, 2014-09-06T00:51:55.367042427, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T00:52:07.398995518, 2014-09-06T00:52:13.366995518, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T00:52:25.398988664, 2014-09-06T00:52:31.366988664, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T00:52:43.398981809, 2014-09-06T00:52:49.366981809, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T00:53:19.398908019, 2014-09-06T00:53:25.366908019, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T00:53:55.398894309, 2014-09-06T00:54:01.366894309, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T00:56:13.398641586, 2014-09-06T00:56:19.366641586, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T00:56:31.398634672, 2014-09-06T00:56:37.366634672, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T00:57:13.398618638, 2014-09-06T00:57:19.366618638, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T00:57:25.398574054, 2014-09-06T00:57:31.366574054, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T00:57:43.398567199, 2014-09-06T00:57:49.366567199, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T00:58:37.398486554, 2014-09-06T00:58:43.366486554, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T00:59:01.398437380, 2014-09-06T00:59:07.366437380, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T00:59:19.398430526, 2014-09-06T00:59:19.866430526, 0xFF0000, waveform, 0
2014-09-06T01:01:13.398286938, 2014-09-06T01:01:19.366286938, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:01:19.398284673, 2014-09-06T01:01:25.366284673, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:05:31.397888362, 2014-09-06T01:05:37.365888362, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:05:49.397881507, 2014-09-06T01:05:55.365881507, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:07:25.397784829, 2014-09-06T01:07:31.365784829, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:07:37.397740244, 2014-09-06T01:07:43.365740244, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:09:25.397598981, 2014-09-06T01:09:31.365598981, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:13:01.397316455, 2014-09-06T01:13:07.365316455, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:14:19.397186696, 2014-09-06T01:14:19.865186696, 0xFF0000, waveform, 0
2014-09-06T01:21:37.396619319, 2014-09-06T01:21:43.364619319, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:22:49.396491825, 2014-09-06T01:22:55.364491825, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:22:55.396529555, 2014-09-06T01:23:01.364529555, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:23:01.396487236, 2014-09-06T01:23:07.364487236, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:23:19.396480381, 2014-09-06T01:23:25.364480381, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:23:25.396478056, 2014-09-06T01:23:31.364478056, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:24:01.396464347, 2014-09-06T01:24:07.364464347, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:24:13.396399736, 2014-09-06T01:24:19.364399736, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:29:19.395982801, 2014-09-06T01:29:19.863982801, 0xFF0000, waveform, 0
2014-09-06T01:37:37.395352602, 2014-09-06T01:37:43.363352602, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:37:49.395348012, 2014-09-06T01:37:55.363348012, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:37:55.395345687, 2014-09-06T01:38:01.363345687, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:38:01.395343422, 2014-09-06T01:38:07.363343422, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:38:25.395274221, 2014-09-06T01:38:31.363274221, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:38:31.395331919, 2014-09-06T01:38:37.363331919, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:38:37.395269632, 2014-09-06T01:38:43.363269632, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:38:43.395267367, 2014-09-06T01:38:49.363267367, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:38:55.395262777, 2014-09-06T01:39:01.363262777, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:39:01.395260512, 2014-09-06T01:39:07.363260512, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:39:07.395258188, 2014-09-06T01:39:13.363258188, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:39:13.395215928, 2014-09-06T01:39:19.363215928, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:39:19.395253598, 2014-09-06T01:39:25.363253598, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:39:37.395206749, 2014-09-06T01:39:43.363206749, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:40:01.395197570, 2014-09-06T01:40:07.363197570, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:41:31.395063161, 2014-09-06T01:41:37.363063161, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:44:19.394899010, 2014-09-06T01:44:19.862899010, 0xFF0000, waveform, 0
2014-09-06T01:53:13.394194960, 2014-09-06T01:53:19.362194960, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:54:55.394056022, 2014-09-06T01:55:01.362056022, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:55:01.394053697, 2014-09-06T01:55:07.362053697, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:55:07.394051432, 2014-09-06T01:55:13.362051432, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:55:13.394049167, 2014-09-06T01:55:19.362049167, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:55:19.393986821, 2014-09-06T01:55:25.361986821, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:56:49.393912494, 2014-09-06T01:56:55.361912494, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:57:43.393891811, 2014-09-06T01:57:49.361891811, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T01:59:19.393755137, 2014-09-06T01:59:19.861755137, 0xFF0000, waveform, 0
2014-09-06T02:09:49.392954468, 2014-09-06T02:09:55.360954468, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:09:55.392952203, 2014-09-06T02:10:01.360952203, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:10:01.392949879, 2014-09-06T02:10:07.360949879, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:10:07.392947614, 2014-09-06T02:10:13.360947614, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:10:55.392889261, 2014-09-06T02:11:01.360889261, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:11:31.392815530, 2014-09-06T02:11:37.360815530, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:11:37.392873227, 2014-09-06T02:11:43.360873227, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:11:55.392866313, 2014-09-06T02:12:01.360866313, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:14:13.392653644, 2014-09-06T02:14:19.360653644, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:14:19.392651319, 2014-09-06T02:14:19.860651319, 0xFF0000, waveform, 0
2014-09-06T02:25:31.391854584, 2014-09-06T02:25:37.359854584, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:28:25.391628146, 2014-09-06T02:28:31.359628146, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:29:19.391607463, 2014-09-06T02:29:19.859607463, 0xFF0000, waveform, 0
2014-09-06T02:30:07.391549170, 2014-09-06T02:30:13.359549170, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:32:25.391396403, 2014-09-06T02:32:31.359396403, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:33:13.391318082, 2014-09-06T02:33:19.359318082, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:34:13.391255140, 2014-09-06T02:34:19.359255140, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:34:19.391292870, 2014-09-06T02:34:25.359292870, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:35:43.391160786, 2014-09-06T02:35:49.359160786, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:35:49.391158521, 2014-09-06T02:35:55.359158521, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:36:07.391151607, 2014-09-06T02:36:13.359151607, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:36:19.391107022, 2014-09-06T02:36:25.359107022, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:36:25.391104757, 2014-09-06T02:36:31.359104757, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:36:31.391142427, 2014-09-06T02:36:37.359142427, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:36:43.391097843, 2014-09-06T02:36:49.359097843, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:36:49.391095578, 2014-09-06T02:36:55.359095578, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:37:07.391028702, 2014-09-06T02:37:13.359028702, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:37:19.391084134, 2014-09-06T02:37:25.359084134, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:38:01.391008079, 2014-09-06T02:38:07.359008079, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:38:37.390954315, 2014-09-06T02:38:43.358954315, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:38:43.390992045, 2014-09-06T02:38:49.358992045, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:39:13.390940546, 2014-09-06T02:39:19.358940546, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:39:19.390878260, 2014-09-06T02:39:25.358878260, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:39:31.390933692, 2014-09-06T02:39:37.358933692, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:39:49.390926778, 2014-09-06T02:39:55.358926778, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:39:55.390864491, 2014-09-06T02:40:01.358864491, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:40:01.390862226, 2014-09-06T02:40:07.358862226, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:41:13.390794694, 2014-09-06T02:41:19.358794694, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:41:19.390792429, 2014-09-06T02:41:25.358792429, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:41:25.390790104, 2014-09-06T02:41:31.358790104, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:42:07.390714108, 2014-09-06T02:42:13.358714108, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:43:49.390635132, 2014-09-06T02:43:55.358635132, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T02:44:19.390563666, 2014-09-06T02:44:19.858563666, 0xFF0000, waveform, 0
2014-09-06T02:59:19.389619827, 2014-09-06T02:59:19.857619827, 0xFF0000, waveform, 0
2014-09-06T03:14:19.388675987, 2014-09-06T03:14:19.856675987, 0xFF0000, waveform, 0
2014-09-06T03:14:55.388662219, 2014-09-06T03:15:01.356662219, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:15:19.388653039, 2014-09-06T03:15:25.356653039, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:15:31.388608455, 2014-09-06T03:15:37.356608455, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:15:43.388603866, 2014-09-06T03:15:49.356603866, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:17:19.388507187, 2014-09-06T03:17:25.356507187, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:17:25.388504922, 2014-09-06T03:17:31.356504922, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:17:31.388502657, 2014-09-06T03:17:37.356502657, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:17:37.388500332, 2014-09-06T03:17:43.356500332, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:17:43.388498067, 2014-09-06T03:17:49.356498067, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:17:49.388495743, 2014-09-06T03:17:55.356495743, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:18:19.388484299, 2014-09-06T03:18:25.356484299, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:18:25.388441979, 2014-09-06T03:18:31.356441979, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:18:31.388439714, 2014-09-06T03:18:37.356439714, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:18:37.388437390, 2014-09-06T03:18:43.356437390, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:19:01.388428270, 2014-09-06T03:19:07.356428270, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:19:31.388356804, 2014-09-06T03:19:37.356356804, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:25:43.388014674, 2014-09-06T03:25:49.356014674, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:26:25.387958645, 2014-09-06T03:26:31.355958645, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:26:43.387951731, 2014-09-06T03:26:49.355951731, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:26:49.387989461, 2014-09-06T03:26:55.355989461, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:27:01.387944877, 2014-09-06T03:27:07.355944877, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:28:55.387841343, 2014-09-06T03:29:01.355841343, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:29:07.387796759, 2014-09-06T03:29:13.355796759, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:29:13.387834429, 2014-09-06T03:29:19.355834429, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:29:19.387832164, 2014-09-06T03:29:19.855832164, 0xFF0000, waveform, 0
2014-09-06T03:29:25.387789845, 2014-09-06T03:29:31.355789845, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:29:31.387827575, 2014-09-06T03:29:37.355827575, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:29:37.387785255, 2014-09-06T03:29:43.355785255, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:29:43.387782990, 2014-09-06T03:29:49.355782990, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:30:55.387755453, 2014-09-06T03:31:01.355755453, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:33:13.387602746, 2014-09-06T03:33:19.355602746, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:35:01.387501478, 2014-09-06T03:35:07.355501478, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:42:55.387080371, 2014-09-06T03:43:01.355080371, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:44:19.386988282, 2014-09-06T03:44:19.854988282, 0xFF0000, waveform, 0
2014-09-06T03:52:49.386553466, 2014-09-06T03:52:55.354553466, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:52:55.386491179, 2014-09-06T03:53:01.354491179, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:54:13.386461377, 2014-09-06T03:54:19.354461377, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:54:19.386419057, 2014-09-06T03:54:25.354419057, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:54:37.386412203, 2014-09-06T03:54:43.354412203, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:58:31.386222839, 2014-09-06T03:58:37.354222839, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T03:59:19.386204481, 2014-09-06T03:59:19.854204481, 0xFF0000, waveform, 0
2014-09-06T04:00:07.386126160, 2014-09-06T04:00:13.354126160, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T04:02:13.386038005, 2014-09-06T04:02:19.354038005, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T04:03:07.385957360, 2014-09-06T04:03:13.353957360, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T04:06:43.385834872, 2014-09-06T04:06:49.353834872, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T04:07:55.385707318, 2014-09-06T04:08:01.353707318, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T04:08:25.385735869, 2014-09-06T04:08:31.353735869, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T04:08:31.385693609, 2014-09-06T04:08:37.353693609, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T04:08:43.385689020, 2014-09-06T04:08:49.353689020, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T04:09:31.385670661, 2014-09-06T04:09:37.353670661, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T04:10:49.385640859, 2014-09-06T04:10:55.353640859, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T04:14:19.385460615, 2014-09-06T04:14:19.853460615, 0xFF0000, waveform, 0
2014-09-06T04:29:19.384716808, 2014-09-06T04:29:19.852716808, 0xFF0000, waveform, 0
2014-09-06T04:30:01.384740769, 2014-09-06T04:30:07.352740769, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T04:30:07.384698450, 2014-09-06T04:30:13.352698450, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T04:30:13.384696185, 2014-09-06T04:30:19.352696185, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T04:30:19.384693861, 2014-09-06T04:30:25.352693861, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T04:30:25.384691596, 2014-09-06T04:30:31.352691596, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T04:30:31.384689271, 2014-09-06T04:30:37.352689271, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T04:30:37.384687006, 2014-09-06T04:30:43.352687006, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T04:33:19.384565114, 2014-09-06T04:33:25.352565114, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T04:33:25.384562849, 2014-09-06T04:33:31.352562849, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T04:33:31.384560525, 2014-09-06T04:33:37.352560525, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T04:33:37.384518206, 2014-09-06T04:33:43.352518206, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T04:33:43.384555935, 2014-09-06T04:33:49.352555935, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T04:37:07.384437978, 2014-09-06T04:37:13.352437978, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T04:37:13.384375691, 2014-09-06T04:37:19.352375691, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T04:37:19.384373426, 2014-09-06T04:37:25.352373426, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T04:38:01.384357392, 2014-09-06T04:38:07.352357392, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T04:38:07.384355068, 2014-09-06T04:38:13.352355068, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T04:38:13.384352803, 2014-09-06T04:38:19.352352803, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T04:38:19.384350478, 2014-09-06T04:38:25.352350478, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T04:38:25.384348213, 2014-09-06T04:38:31.352348213, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T04:38:31.384345889, 2014-09-06T04:38:37.352345889, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T04:38:37.384343624, 2014-09-06T04:38:43.352343624, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T04:38:43.384341359, 2014-09-06T04:38:49.352341359, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T04:38:49.384299039, 2014-09-06T04:38:55.352299039, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T04:39:07.384292185, 2014-09-06T04:39:13.352292185, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T04:44:19.384072959, 2014-09-06T04:44:19.852072959, 0xFF0000, waveform, 0
2014-09-06T04:59:19.383469104, 2014-09-06T04:59:19.851469104, 0xFF0000, waveform, 0
2014-09-06T05:14:19.383025288, 2014-09-06T05:14:19.851025288, 0xFF0000, waveform, 0
2014-09-06T05:29:19.382541477, 2014-09-06T05:29:19.850541477, 0xFF0000, waveform, 0
2014-09-06T05:38:49.382263720, 2014-09-06T05:38:55.350263720, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T05:39:01.382219135, 2014-09-06T05:39:07.350219135, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T05:39:55.382238507, 2014-09-06T05:40:01.350238507, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T05:40:25.382187008, 2014-09-06T05:40:31.350187008, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T05:40:31.382224738, 2014-09-06T05:40:37.350224738, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T05:40:37.382182419, 2014-09-06T05:40:43.350182419, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T05:40:43.382180154, 2014-09-06T05:40:49.350180154, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T05:40:49.382217824, 2014-09-06T05:40:55.350217824, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T05:40:55.382175564, 2014-09-06T05:41:01.350175564, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T05:41:13.382168710, 2014-09-06T05:41:19.350168710, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T05:44:19.382097601, 2014-09-06T05:44:19.850097601, 0xFF0000, waveform, 0
2014-09-06T05:59:19.381753802, 2014-09-06T05:59:19.849753802, 0xFF0000, waveform, 0
2014-09-06T06:14:19.381509959, 2014-09-06T06:14:19.849509959, 0xFF0000, waveform, 0
2014-09-06T06:25:19.381397783, 2014-09-06T06:25:25.349397783, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T06:27:07.381416559, 2014-09-06T06:27:13.349416559, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T06:27:13.381414234, 2014-09-06T06:27:19.349414234, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T06:28:01.381395936, 2014-09-06T06:28:07.349395936, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T06:28:07.381433606, 2014-09-06T06:28:13.349433606, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T06:29:19.381406128, 2014-09-06T06:29:19.849406128, 0xFF0000, waveform, 0
2014-09-06T06:29:55.381392359, 2014-09-06T06:30:01.349392359, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T06:30:01.381390094, 2014-09-06T06:30:07.349390094, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T06:30:55.381369411, 2014-09-06T06:31:01.349369411, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T06:33:49.381402969, 2014-09-06T06:33:55.349402969, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T06:36:01.381412506, 2014-09-06T06:36:07.349412506, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T06:44:19.381462275, 2014-09-06T06:44:19.849462275, 0xFF0000, waveform, 0
2014-09-06T06:59:19.381818413, 2014-09-06T06:59:19.849818413, 0xFF0000, waveform, 0
2014-09-06T07:02:43.381840527, 2014-09-06T07:02:49.349840527, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T07:04:25.381901562, 2014-09-06T07:04:31.349901562, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T07:06:25.381955683, 2014-09-06T07:06:31.349955683, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T07:11:01.382010221, 2014-09-06T07:11:07.350010221, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T07:11:13.382005691, 2014-09-06T07:11:19.350005691, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T07:11:37.381996512, 2014-09-06T07:11:43.349996512, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T07:12:19.381980478, 2014-09-06T07:12:25.349980478, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T07:13:07.382002115, 2014-09-06T07:13:13.350002115, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T07:13:49.382046043, 2014-09-06T07:13:55.350046043, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T07:14:07.381979167, 2014-09-06T07:14:13.349979167, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T07:14:19.382034599, 2014-09-06T07:14:19.850034599, 0xFF0000, waveform, 0
2014-09-06T07:29:19.381930768, 2014-09-06T07:29:19.849930768, 0xFF0000, waveform, 0
