Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-10-10T00:06:09.251000285, 2017-10-10T00:06:09.719000285, 0xFF0000, waveform, 0
2017-10-10T00:21:09.252582788, 2017-10-10T00:21:09.720582788, 0xFF0000, waveform, 0
2017-10-10T00:36:09.254085302, 2017-10-10T00:36:09.722085302, 0xFF0000, waveform, 0
2017-10-10T00:49:39.255393505, 2017-10-10T00:49:45.223393505, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:49:45.255391836, 2017-10-10T00:49:51.223391836, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:49:51.255450129, 2017-10-10T00:49:57.223450129, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:49:57.255388379, 2017-10-10T00:50:03.223388379, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:50:03.255446672, 2017-10-10T00:50:09.223446672, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:50:09.255444884, 2017-10-10T00:50:15.223444884, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:51:09.255527734, 2017-10-10T00:51:09.723527734, 0xFF0000, waveform, 0
2017-10-10T00:51:51.255615711, 2017-10-10T00:51:57.223615711, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:51:57.255614042, 2017-10-10T00:52:03.223614042, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:52:27.255645394, 2017-10-10T00:52:33.223645394, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:52:33.255703687, 2017-10-10T00:52:39.223703687, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:52:51.255698561, 2017-10-10T00:52:57.223698561, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T00:52:57.255696892, 2017-10-10T00:53:03.223696892, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T01:06:09.256970286, 2017-10-10T01:06:09.724970286, 0xFF0000, waveform, 0
2017-10-10T01:19:51.258275032, 2017-10-10T01:19:57.226275032, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T01:19:57.258273363, 2017-10-10T01:20:03.226273363, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T01:20:51.258317828, 2017-10-10T01:20:57.226317828, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T01:20:57.258356094, 2017-10-10T01:21:03.226356094, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T01:21:09.258352756, 2017-10-10T01:21:09.726352756, 0xFF0000, waveform, 0
2017-10-10T01:21:51.258440732, 2017-10-10T01:21:57.226440732, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T01:21:57.258438944, 2017-10-10T01:22:03.226438944, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T01:22:03.258437275, 2017-10-10T01:22:09.226437275, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T01:22:09.258495569, 2017-10-10T01:22:15.226495569, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T01:22:15.258493781, 2017-10-10T01:22:21.226493781, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T01:22:21.258492112, 2017-10-10T01:22:27.226492112, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T01:34:15.259587764, 2017-10-10T01:34:21.227587764, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T01:34:21.259626030, 2017-10-10T01:34:27.227626030, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T01:36:09.259755134, 2017-10-10T01:36:09.727755134, 0xFF0000, waveform, 0
2017-10-10T01:51:09.261197686, 2017-10-10T01:51:09.729197686, 0xFF0000, waveform, 0
2017-10-10T01:57:39.261786103, 2017-10-10T01:57:45.229786103, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T01:57:45.261824369, 2017-10-10T01:57:51.229824369, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T01:57:51.261782646, 2017-10-10T01:57:57.229782646, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T01:57:57.261820912, 2017-10-10T01:58:03.229820912, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T01:59:27.261955142, 2017-10-10T01:59:33.229955142, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T01:59:33.261953473, 2017-10-10T01:59:39.229953473, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T01:59:51.261988282, 2017-10-10T01:59:57.229988282, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T01:59:57.261946558, 2017-10-10T02:00:03.229946558, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:00:27.262037992, 2017-10-10T02:00:33.230037992, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:00:33.262036323, 2017-10-10T02:00:39.230036323, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:01:03.262067675, 2017-10-10T02:01:09.230067675, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:01:09.262066006, 2017-10-10T02:01:15.230066006, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:05:27.262492179, 2017-10-10T02:05:33.230492179, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:05:33.262490391, 2017-10-10T02:05:39.230490391, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:05:51.262545228, 2017-10-10T02:05:57.230545228, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:05:57.262583613, 2017-10-10T02:06:03.230583613, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:06:09.262580156, 2017-10-10T02:06:09.730580156, 0xFF0000, waveform, 0
2017-10-10T02:07:03.262624621, 2017-10-10T02:07:09.230624621, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:07:09.262663006, 2017-10-10T02:07:15.230663006, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:10:03.262973189, 2017-10-10T02:10:09.230973189, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:10:09.262911438, 2017-10-10T02:10:15.230911438, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:11:39.263085722, 2017-10-10T02:11:45.231085722, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:11:45.263083934, 2017-10-10T02:11:51.231083934, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:12:51.263165116, 2017-10-10T02:12:57.231165116, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:12:57.263223409, 2017-10-10T02:13:03.231223409, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:21:09.263982653, 2017-10-10T02:21:09.731982653, 0xFF0000, waveform, 0
2017-10-10T02:26:15.264435052, 2017-10-10T02:26:21.232435052, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:26:21.264493346, 2017-10-10T02:26:27.232493346, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:26:39.264488220, 2017-10-10T02:26:45.232488220, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:26:45.264486432, 2017-10-10T02:26:51.232486432, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:26:51.264484763, 2017-10-10T02:26:57.232484763, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:26:57.264523029, 2017-10-10T02:27:03.232523029, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:27:03.264521360, 2017-10-10T02:27:09.232521360, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:27:09.264519572, 2017-10-10T02:27:15.232519572, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:27:15.264577865, 2017-10-10T02:27:21.232577865, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:27:21.264516115, 2017-10-10T02:27:27.232516115, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:27:27.264574408, 2017-10-10T02:27:33.232574408, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:27:33.264612674, 2017-10-10T02:27:39.232612674, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:36:09.265365123, 2017-10-10T02:36:09.733365123, 0xFF0000, waveform, 0
2017-10-10T02:49:03.266643643, 2017-10-10T02:49:09.234643643, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:49:09.266641855, 2017-10-10T02:49:15.234641855, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:49:15.266640186, 2017-10-10T02:49:21.234640186, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:49:21.266638398, 2017-10-10T02:49:27.234638398, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:49:27.266636729, 2017-10-10T02:49:33.234636729, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:49:33.266695022, 2017-10-10T02:49:39.234695022, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:49:51.266689896, 2017-10-10T02:49:57.234689896, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:49:57.266728162, 2017-10-10T02:50:03.234728162, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:50:03.266726374, 2017-10-10T02:50:09.234726374, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:50:09.266724705, 2017-10-10T02:50:15.234724705, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:50:51.266772747, 2017-10-10T02:50:57.234772747, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:50:57.266811013, 2017-10-10T02:51:03.234811013, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T02:51:09.266807556, 2017-10-10T02:51:09.734807556, 0xFF0000, waveform, 0
2017-10-10T03:06:09.268249988, 2017-10-10T03:06:09.736249988, 0xFF0000, waveform, 0
2017-10-10T03:20:27.269664525, 2017-10-10T03:20:33.237664525, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:20:33.269702792, 2017-10-10T03:20:39.237702792, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:21:09.269752502, 2017-10-10T03:21:09.737752502, 0xFF0000, waveform, 0
2017-10-10T03:21:27.269747376, 2017-10-10T03:21:33.237747376, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:21:33.269785642, 2017-10-10T03:21:39.237785642, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:25:39.270215272, 2017-10-10T03:25:45.238215272, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:25:45.270213484, 2017-10-10T03:25:51.238213484, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:26:03.270268321, 2017-10-10T03:26:09.238268321, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:26:09.270266652, 2017-10-10T03:26:15.238266652, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:26:15.270264983, 2017-10-10T03:26:21.238264983, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:26:21.270263195, 2017-10-10T03:26:27.238263195, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:26:27.270261526, 2017-10-10T03:26:33.238261526, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:26:33.270299792, 2017-10-10T03:26:39.238299792, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:36:09.271294951, 2017-10-10T03:36:09.739294951, 0xFF0000, waveform, 0
2017-10-10T03:51:09.272777438, 2017-10-10T03:51:09.740777438, 0xFF0000, waveform, 0
2017-10-10T03:56:27.273286461, 2017-10-10T03:56:33.241286461, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:56:33.273344755, 2017-10-10T03:56:39.241344755, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:57:15.273372769, 2017-10-10T03:57:21.241372769, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:57:21.273370981, 2017-10-10T03:57:27.241370981, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:57:27.273429274, 2017-10-10T03:57:33.241429274, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:57:33.273427605, 2017-10-10T03:57:39.241427605, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:57:39.273425817, 2017-10-10T03:57:45.241425817, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:57:45.273464083, 2017-10-10T03:57:51.241464083, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:59:51.273688077, 2017-10-10T03:59:57.241688077, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T03:59:57.273686408, 2017-10-10T04:00:03.241686408, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:00:03.273684620, 2017-10-10T04:00:09.241684620, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:00:09.273682951, 2017-10-10T04:00:15.241682951, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:06:09.274319887, 2017-10-10T04:06:09.742319887, 0xFF0000, waveform, 0
2017-10-10T04:15:15.275263667, 2017-10-10T04:15:21.243263667, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:15:21.275261998, 2017-10-10T04:15:27.243261998, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:15:27.275260210, 2017-10-10T04:15:33.243260210, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:15:33.275318503, 2017-10-10T04:15:39.243318503, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:15:39.275256752, 2017-10-10T04:15:45.243256752, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:15:45.275315046, 2017-10-10T04:15:51.243315046, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:15:51.275313377, 2017-10-10T04:15:57.243313377, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:15:57.275311708, 2017-10-10T04:16:03.243311708, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:16:03.275349974, 2017-10-10T04:16:09.243349974, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:16:09.275348186, 2017-10-10T04:16:15.243348186, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:16:27.275343060, 2017-10-10T04:16:33.243343060, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:16:33.275401353, 2017-10-10T04:16:39.243401353, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:21:09.275862336, 2017-10-10T04:21:09.743862336, 0xFF0000, waveform, 0
2017-10-10T04:36:09.277464866, 2017-10-10T04:36:09.745464866, 0xFF0000, waveform, 0
2017-10-10T04:37:27.277582526, 2017-10-10T04:37:33.245582526, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:37:33.277580857, 2017-10-10T04:37:39.245580857, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:37:39.277639150, 2017-10-10T04:37:45.245639150, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:37:45.277577400, 2017-10-10T04:37:51.245577400, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:38:03.277632236, 2017-10-10T04:38:09.245632236, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:38:09.277670502, 2017-10-10T04:38:15.245670502, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:38:51.277718544, 2017-10-10T04:38:57.245718544, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:38:57.277756810, 2017-10-10T04:39:03.245756810, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:39:03.277755022, 2017-10-10T04:39:09.245755022, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:39:09.277753353, 2017-10-10T04:39:15.245753353, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:39:15.277811646, 2017-10-10T04:39:21.245811646, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:39:21.277809977, 2017-10-10T04:39:27.245809977, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:49:27.278876543, 2017-10-10T04:49:33.246876543, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:49:33.278874754, 2017-10-10T04:49:39.246874754, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:49:39.278873085, 2017-10-10T04:49:45.246873085, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:49:45.278871417, 2017-10-10T04:49:51.246871417, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:51:09.279047369, 2017-10-10T04:51:09.747047369, 0xFF0000, waveform, 0
2017-10-10T04:57:27.279699206, 2017-10-10T04:57:33.247699206, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:57:33.279737472, 2017-10-10T04:57:39.247737472, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:57:39.279795765, 2017-10-10T04:57:45.247795765, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:57:45.279734015, 2017-10-10T04:57:51.247734015, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:57:51.279792308, 2017-10-10T04:57:57.247792308, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:57:57.279790639, 2017-10-10T04:58:03.247790639, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:58:15.279785394, 2017-10-10T04:58:21.247785394, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T04:58:21.279823660, 2017-10-10T04:58:27.247823660, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:06:09.280649781, 2017-10-10T05:06:09.748649781, 0xFF0000, waveform, 0
2017-10-10T05:18:15.281982064, 2017-10-10T05:18:21.249982064, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:18:21.282040357, 2017-10-10T05:18:27.250040357, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:19:15.282124876, 2017-10-10T05:19:21.250124876, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:19:21.282123208, 2017-10-10T05:19:27.250123208, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:20:03.282211184, 2017-10-10T05:20:09.250211184, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:20:09.282209396, 2017-10-10T05:20:15.250209396, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:20:15.282207727, 2017-10-10T05:20:21.250207727, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:20:21.282245993, 2017-10-10T05:20:27.250245993, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:21:03.282294034, 2017-10-10T05:21:09.250294034, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:21:09.282332301, 2017-10-10T05:21:15.250332301, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:21:09.282332301, 2017-10-10T05:21:09.750332301, 0xFF0000, waveform, 0
2017-10-10T05:21:51.282380223, 2017-10-10T05:21:57.250380223, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:21:57.282418489, 2017-10-10T05:22:03.250418489, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:36:09.283974766, 2017-10-10T05:36:09.751974766, 0xFF0000, waveform, 0
2017-10-10T05:40:03.284467816, 2017-10-10T05:40:09.252467816, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:40:09.284406065, 2017-10-10T05:40:15.252406065, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:41:03.284550666, 2017-10-10T05:41:09.252550666, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:41:09.284488916, 2017-10-10T05:41:15.252488916, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:43:39.284806013, 2017-10-10T05:43:45.252806013, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:43:45.284844279, 2017-10-10T05:43:51.252844279, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:44:15.284895658, 2017-10-10T05:44:21.252895658, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:44:21.284893989, 2017-10-10T05:44:27.252893989, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:44:27.284892201, 2017-10-10T05:44:33.252892201, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:44:33.284930586, 2017-10-10T05:44:39.252930586, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:45:03.284981966, 2017-10-10T05:45:09.252981966, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:45:09.284980177, 2017-10-10T05:45:15.252980177, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T05:51:09.285677194, 2017-10-10T05:51:09.753677194, 0xFF0000, waveform, 0
2017-10-10T06:01:39.286896944, 2017-10-10T06:01:45.254896944, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:01:45.286835193, 2017-10-10T06:01:51.254835193, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:01:51.286893486, 2017-10-10T06:01:57.254893486, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:01:57.286891818, 2017-10-10T06:02:03.254891818, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:06:09.287359714, 2017-10-10T06:06:09.755359714, 0xFF0000, waveform, 0
2017-10-10T06:14:39.288373708, 2017-10-10T06:14:45.256373708, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:14:45.288372039, 2017-10-10T06:14:51.256372039, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:15:03.288406848, 2017-10-10T06:15:09.256406848, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:15:09.288405179, 2017-10-10T06:15:15.256405179, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:18:15.288751959, 2017-10-10T06:18:21.256751959, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:18:21.288750290, 2017-10-10T06:18:27.256750290, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:20:03.288981080, 2017-10-10T06:20:09.256981080, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:20:09.288979291, 2017-10-10T06:20:15.256979291, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:21:09.289102196, 2017-10-10T06:21:09.757102196, 0xFF0000, waveform, 0
2017-10-10T06:30:27.290202498, 2017-10-10T06:30:33.258202498, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:30:33.290200829, 2017-10-10T06:30:39.258200829, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:36:09.290844678, 2017-10-10T06:36:09.758844678, 0xFF0000, waveform, 0
2017-10-10T06:37:15.290985703, 2017-10-10T06:37:21.258985703, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:37:21.291024088, 2017-10-10T06:37:27.259024088, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:39:15.291251420, 2017-10-10T06:39:21.259251420, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:39:21.291249752, 2017-10-10T06:39:27.259249752, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:39:27.291247963, 2017-10-10T06:39:33.259247963, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:39:33.291286230, 2017-10-10T06:39:39.259286230, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:41:51.291546821, 2017-10-10T06:41:57.259546821, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:41:57.291545033, 2017-10-10T06:42:03.259545033, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:43:51.291772484, 2017-10-10T06:43:57.259772484, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:43:57.291810750, 2017-10-10T06:44:03.259810750, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T06:51:09.292647123, 2017-10-10T06:51:09.760647123, 0xFF0000, waveform, 0
2017-10-10T07:06:09.294489622, 2017-10-10T07:06:09.762489622, 0xFF0000, waveform, 0
2017-10-10T07:21:09.296272039, 2017-10-10T07:21:09.764272039, 0xFF0000, waveform, 0
2017-10-10T07:28:57.297238111, 2017-10-10T07:29:03.265238111, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:29:03.297236442, 2017-10-10T07:29:09.265236442, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:29:09.297294735, 2017-10-10T07:29:15.265294735, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:29:15.297292947, 2017-10-10T07:29:21.265292947, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:29:21.297291278, 2017-10-10T07:29:27.265291278, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:29:27.297289609, 2017-10-10T07:29:33.265289609, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:29:33.297327876, 2017-10-10T07:29:39.265327876, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:29:39.297326087, 2017-10-10T07:29:45.265326087, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:29:45.297324419, 2017-10-10T07:29:51.265324419, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:29:51.297382712, 2017-10-10T07:29:57.265382712, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:31:57.297586679, 2017-10-10T07:32:03.265586679, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:32:03.297644972, 2017-10-10T07:32:09.265644972, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:32:09.297683238, 2017-10-10T07:32:15.265683238, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:32:15.297641515, 2017-10-10T07:32:21.265641515, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:32:21.297679781, 2017-10-10T07:32:27.265679781, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:32:27.297678112, 2017-10-10T07:32:33.265678112, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:32:33.297676324, 2017-10-10T07:32:39.265676324, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:32:39.297734618, 2017-10-10T07:32:45.265734618, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:32:45.297732949, 2017-10-10T07:32:51.265732949, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:32:51.297731161, 2017-10-10T07:32:57.265731161, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:34:57.297995090, 2017-10-10T07:35:03.265995090, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:35:03.298033475, 2017-10-10T07:35:09.266033475, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:35:09.298031687, 2017-10-10T07:35:15.266031687, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:35:15.298030018, 2017-10-10T07:35:21.266030018, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:35:21.298028230, 2017-10-10T07:35:27.266028230, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:35:27.298026561, 2017-10-10T07:35:33.266026561, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:35:33.298084855, 2017-10-10T07:35:39.266084855, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:35:39.298083066, 2017-10-10T07:35:45.266083066, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:35:45.298081398, 2017-10-10T07:35:51.266081398, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:35:51.298119664, 2017-10-10T07:35:57.266119664, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:36:09.298174500, 2017-10-10T07:36:09.766174500, 0xFF0000, waveform, 0
2017-10-10T07:37:57.298343658, 2017-10-10T07:38:03.266343658, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:38:03.298381924, 2017-10-10T07:38:09.266381924, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:38:09.298440217, 2017-10-10T07:38:15.266440217, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:38:15.298378467, 2017-10-10T07:38:21.266378467, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:38:21.298436760, 2017-10-10T07:38:27.266436760, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:38:27.298475027, 2017-10-10T07:38:33.266475027, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T07:38:33.298433303, 2017-10-10T07:38:39.266433303, 0x0000FF, waveform-continuous-burst, 2
