Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-16T00:09:14.012257158, 2014-10-16T00:09:14.480257158, 0xFF0000, waveform, 0
2014-10-16T00:12:44.011777579, 2014-10-16T00:12:49.979777579, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:13:02.011770784, 2014-10-16T00:13:07.979770784, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:13:08.011728465, 2014-10-16T00:13:13.979728465, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:13:14.011726200, 2014-10-16T00:13:19.979726200, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:14:14.011543512, 2014-10-16T00:14:19.979543512, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:15:02.011485278, 2014-10-16T00:15:07.979485278, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:15:08.011483013, 2014-10-16T00:15:13.979483013, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:15:14.011480748, 2014-10-16T00:15:19.979480748, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:15:20.011418461, 2014-10-16T00:15:25.979418461, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:15:26.011416196, 2014-10-16T00:15:31.979416196, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:15:32.011413931, 2014-10-16T00:15:37.979413931, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:15:38.011371672, 2014-10-16T00:15:43.979371672, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:15:44.011409401, 2014-10-16T00:15:49.979409401, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:15:50.011407136, 2014-10-16T00:15:55.979407136, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:17:38.011126220, 2014-10-16T00:17:43.979126220, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:24:14.010316133, 2014-10-16T00:24:14.478316133, 0xFF0000, waveform, 0
2014-10-16T00:31:44.009345650, 2014-10-16T00:31:49.977345650, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:39:08.008437395, 2014-10-16T00:39:13.976437395, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:39:14.008435130, 2014-10-16T00:39:14.476435130, 0xFF0000, waveform, 0
2014-10-16T00:39:20.008432865, 2014-10-16T00:39:25.976432865, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:41:20.008127391, 2014-10-16T00:41:25.976127391, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:41:50.008076012, 2014-10-16T00:41:55.976076012, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:41:56.008073747, 2014-10-16T00:42:01.976073747, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:42:02.008111476, 2014-10-16T00:42:07.976111476, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:42:14.008066952, 2014-10-16T00:42:19.976066952, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:42:26.008002400, 2014-10-16T00:42:31.976002400, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:42:32.008000135, 2014-10-16T00:42:37.976000135, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:42:38.007997870, 2014-10-16T00:42:43.975997870, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:42:44.007995545, 2014-10-16T00:42:49.975995545, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:42:50.007993280, 2014-10-16T00:42:55.975993280, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:43:02.007948756, 2014-10-16T00:43:07.975948756, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:43:08.007946491, 2014-10-16T00:43:13.975946491, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:43:20.007941901, 2014-10-16T00:43:25.975941901, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:43:26.007939636, 2014-10-16T00:43:31.975939636, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:43:32.007877409, 2014-10-16T00:43:37.975877409, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:43:38.007875084, 2014-10-16T00:43:43.975875084, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:43:44.007872819, 2014-10-16T00:43:49.975872819, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:43:50.007870554, 2014-10-16T00:43:55.975870554, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:44:14.007821440, 2014-10-16T00:44:19.975821440, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:44:20.007819175, 2014-10-16T00:44:25.975819175, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:44:26.007816910, 2014-10-16T00:44:31.975816910, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:44:32.007814645, 2014-10-16T00:44:37.975814645, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:44:38.007752358, 2014-10-16T00:44:43.975752358, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:44:44.007750093, 2014-10-16T00:44:49.975750093, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:44:50.007707834, 2014-10-16T00:44:55.975707834, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:46:08.007618248, 2014-10-16T00:46:13.975618248, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T00:54:14.006634116, 2014-10-16T00:54:14.474634116, 0xFF0000, waveform, 0
2014-10-16T01:00:26.005893170, 2014-10-16T01:00:31.973893170, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T01:09:14.004893124, 2014-10-16T01:09:14.472893124, 0xFF0000, waveform, 0
2014-10-16T01:13:20.004459917, 2014-10-16T01:13:25.972459917, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T01:13:26.004457652, 2014-10-16T01:13:31.972457652, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T01:13:38.004453063, 2014-10-16T01:13:43.972453063, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T01:13:44.004450798, 2014-10-16T01:13:49.972450798, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T01:13:50.004388570, 2014-10-16T01:13:55.972388570, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T01:14:02.004444003, 2014-10-16T01:14:07.972444003, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T01:14:08.004381716, 2014-10-16T01:14:13.972381716, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T01:14:14.004379451, 2014-10-16T01:14:19.972379451, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T01:14:20.004377186, 2014-10-16T01:14:25.972377186, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T01:14:26.004334926, 2014-10-16T01:14:31.972334926, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T01:14:38.004330337, 2014-10-16T01:14:43.972330337, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T01:14:44.004328072, 2014-10-16T01:14:49.972328072, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T01:14:50.004325807, 2014-10-16T01:14:55.972325807, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T01:14:56.004263520, 2014-10-16T01:15:01.972263520, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T01:15:14.004256725, 2014-10-16T01:15:19.972256725, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T01:24:14.003312110, 2014-10-16T01:24:14.471312110, 0xFF0000, waveform, 0
2014-10-16T01:37:50.001902937, 2014-10-16T01:37:55.969902937, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T01:37:56.001900672, 2014-10-16T01:38:01.969900672, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T01:38:02.001898407, 2014-10-16T01:38:07.969898407, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T01:39:14.001711070, 2014-10-16T01:39:14.469711070, 0xFF0000, waveform, 0
2014-10-16T01:46:08.001054227, 2014-10-16T01:46:13.969054227, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T01:46:14.001051962, 2014-10-16T01:46:19.969051962, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T01:46:20.001109659, 2014-10-16T01:46:25.969109659, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T01:46:32.001045167, 2014-10-16T01:46:37.969045167, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T01:50:02.000725567, 2014-10-16T01:50:07.968725567, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T01:50:08.000723302, 2014-10-16T01:50:13.968723302, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T01:50:14.000661015, 2014-10-16T01:50:19.968661015, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T01:50:20.000658750, 2014-10-16T01:50:25.968658750, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T01:53:02.000397384, 2014-10-16T01:53:07.968397384, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T01:53:56.000336885, 2014-10-16T01:54:01.968336885, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T01:54:08.000332355, 2014-10-16T01:54:13.968332355, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T01:54:14.000330090, 2014-10-16T01:54:19.968330090, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T01:54:14.000330090, 2014-10-16T01:54:14.468330090, 0xFF0000, waveform, 0
2014-10-16T02:09:13.998929083, 2014-10-16T02:09:14.466929083, 0xFF0000, waveform, 0
2014-10-16T02:24:13.997688055, 2014-10-16T02:24:14.465688055, 0xFF0000, waveform, 0
2014-10-16T02:36:49.996661603, 2014-10-16T02:36:55.964661603, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T02:36:55.996659338, 2014-10-16T02:37:01.964659338, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T02:37:19.996650278, 2014-10-16T02:37:25.964650278, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T02:37:25.996647953, 2014-10-16T02:37:31.964647953, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T02:39:13.996507048, 2014-10-16T02:39:14.464507048, 0xFF0000, waveform, 0
2014-10-16T02:43:31.996149301, 2014-10-16T02:43:37.964149301, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T02:43:55.996140182, 2014-10-16T02:44:01.964140182, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T02:44:01.996137917, 2014-10-16T02:44:07.964137917, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T02:45:55.995994746, 2014-10-16T02:46:01.963994746, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T02:46:01.995952486, 2014-10-16T02:46:07.963952486, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T02:46:07.995990216, 2014-10-16T02:46:13.963990216, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T02:54:13.995406031, 2014-10-16T02:54:14.463406031, 0xFF0000, waveform, 0
2014-10-16T02:58:01.995119690, 2014-10-16T02:58:07.963119690, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T02:58:07.995117366, 2014-10-16T02:58:13.963117366, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T02:58:13.995175123, 2014-10-16T02:58:19.963175123, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T02:58:19.995112836, 2014-10-16T02:58:25.963112836, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T02:58:25.995110571, 2014-10-16T02:58:31.963110571, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T02:58:31.995108306, 2014-10-16T02:58:37.963108306, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T02:58:37.995106041, 2014-10-16T02:58:43.963106041, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T02:58:43.995103776, 2014-10-16T02:58:49.963103776, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T02:58:49.995061457, 2014-10-16T02:58:55.963061457, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T02:59:13.995092391, 2014-10-16T02:59:19.963092391, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T03:09:13.994425058, 2014-10-16T03:09:14.462425058, 0xFF0000, waveform, 0
2014-10-16T03:24:13.993684053, 2014-10-16T03:24:14.461684053, 0xFF0000, waveform, 0
2014-10-16T03:39:13.993183016, 2014-10-16T03:39:14.461183016, 0xFF0000, waveform, 0
2014-10-16T03:54:13.992942035, 2014-10-16T03:54:14.460942035, 0xFF0000, waveform, 0
2014-10-16T04:01:49.992869257, 2014-10-16T04:01:55.960869257, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T04:09:13.992801010, 2014-10-16T04:09:14.460801010, 0xFF0000, waveform, 0
2014-10-16T04:11:43.992804169, 2014-10-16T04:11:49.960804169, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T04:12:07.992795050, 2014-10-16T04:12:13.960795050, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T04:12:19.992790520, 2014-10-16T04:12:25.960790520, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T04:12:49.992779135, 2014-10-16T04:12:55.960779135, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T04:12:55.992776870, 2014-10-16T04:13:01.960776870, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T04:13:01.992774605, 2014-10-16T04:13:07.960774605, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T04:13:13.992770075, 2014-10-16T04:13:19.960770075, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T04:13:19.992767810, 2014-10-16T04:13:25.960767810, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T04:13:25.992805540, 2014-10-16T04:13:31.960805540, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T04:24:13.992559969, 2014-10-16T04:24:14.460559969, 0xFF0000, waveform, 0
2014-10-16T04:39:13.992018997, 2014-10-16T04:39:14.460018997, 0xFF0000, waveform, 0
2014-10-16T04:54:13.991077959, 2014-10-16T04:54:14.459077959, 0xFF0000, waveform, 0
2014-10-16T04:56:43.990921139, 2014-10-16T04:56:49.958921139, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T04:56:49.990918874, 2014-10-16T04:56:55.958918874, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T04:56:55.990876615, 2014-10-16T04:57:01.958876615, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T04:57:01.990874290, 2014-10-16T04:57:07.958874290, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T04:57:19.990867495, 2014-10-16T04:57:25.958867495, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T04:57:43.990858376, 2014-10-16T04:57:49.958858376, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T04:57:55.990793883, 2014-10-16T04:58:01.958793883, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T04:58:19.990744769, 2014-10-16T04:58:25.958744769, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T04:58:37.990737915, 2014-10-16T04:58:43.958737915, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T04:59:07.990666568, 2014-10-16T04:59:13.958666568, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T04:59:19.990722000, 2014-10-16T04:59:25.958722000, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T04:59:25.990659773, 2014-10-16T04:59:31.958659773, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T05:00:13.990601539, 2014-10-16T05:00:19.958601539, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T05:00:49.990527927, 2014-10-16T05:00:55.958527927, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T05:03:55.990257441, 2014-10-16T05:04:01.958257441, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T05:09:13.989696979, 2014-10-16T05:09:14.457696979, 0xFF0000, waveform, 0
2014-10-16T05:20:49.988373219, 2014-10-16T05:20:55.956373219, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T05:20:55.988370954, 2014-10-16T05:21:01.956370954, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T05:21:01.988328695, 2014-10-16T05:21:07.956328695, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T05:21:07.988366425, 2014-10-16T05:21:13.956366425, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T05:21:13.988364160, 2014-10-16T05:21:19.956364160, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T05:21:19.988321900, 2014-10-16T05:21:25.956321900, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T05:21:31.988317310, 2014-10-16T05:21:37.956317310, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T05:21:37.988255083, 2014-10-16T05:21:43.956255083, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T05:22:01.988245964, 2014-10-16T05:22:07.956245964, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T05:22:13.988201439, 2014-10-16T05:22:19.956201439, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T05:22:19.988199174, 2014-10-16T05:22:25.956199174, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T05:22:31.988194584, 2014-10-16T05:22:37.956194584, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T05:22:43.988130033, 2014-10-16T05:22:49.956130033, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T05:23:19.988076388, 2014-10-16T05:23:25.956076388, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T05:23:25.988074123, 2014-10-16T05:23:31.956074123, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T05:24:13.987955927, 2014-10-16T05:24:14.455955927, 0xFF0000, waveform, 0
2014-10-16T05:39:13.985954940, 2014-10-16T05:39:14.453954940, 0xFF0000, waveform, 0
2014-10-16T05:44:37.985132157, 2014-10-16T05:44:43.953132157, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T05:44:43.985189914, 2014-10-16T05:44:49.953189914, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T05:44:49.985127627, 2014-10-16T05:44:55.953127627, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T05:44:55.985125362, 2014-10-16T05:45:01.953125362, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T05:45:01.985123097, 2014-10-16T05:45:07.953123097, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T05:45:07.985080838, 2014-10-16T05:45:13.953080838, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T05:45:13.985078513, 2014-10-16T05:45:19.953078513, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T05:45:19.985016286, 2014-10-16T05:45:25.953016286, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T05:45:25.985014021, 2014-10-16T05:45:31.953014021, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T05:45:31.985071718, 2014-10-16T05:45:37.953071718, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T05:45:37.985009431, 2014-10-16T05:45:43.953009431, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T05:45:55.984962642, 2014-10-16T05:46:01.952962642, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T05:47:43.984721720, 2014-10-16T05:47:49.952721720, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T05:50:13.984364867, 2014-10-16T05:50:19.952364867, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T05:52:43.983948051, 2014-10-16T05:52:49.951948051, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T05:54:13.983713924, 2014-10-16T05:54:14.451713924, 0xFF0000, waveform, 0
2014-10-16T06:08:37.981486558, 2014-10-16T06:08:43.949486558, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T06:09:01.981437444, 2014-10-16T06:09:07.949437444, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T06:09:07.981435179, 2014-10-16T06:09:13.949435179, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T06:09:13.981432914, 2014-10-16T06:09:19.949432914, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T06:09:13.981432914, 2014-10-16T06:09:14.449432914, 0xFF0000, waveform, 0
2014-10-16T06:09:19.981430649, 2014-10-16T06:09:25.949430649, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T06:09:25.981368362, 2014-10-16T06:09:31.949368362, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T06:09:31.981366097, 2014-10-16T06:09:37.949366097, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T06:09:43.981321573, 2014-10-16T06:09:49.949321573, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T06:09:49.981319308, 2014-10-16T06:09:55.949319308, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T06:09:55.981316983, 2014-10-16T06:10:01.949316983, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T06:10:01.981254756, 2014-10-16T06:10:07.949254756, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T06:10:07.981312453, 2014-10-16T06:10:13.949312453, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T06:10:13.981250166, 2014-10-16T06:10:19.949250166, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T06:10:19.981247901, 2014-10-16T06:10:25.949247901, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T06:10:25.981245636, 2014-10-16T06:10:31.949245636, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T06:24:13.978991925, 2014-10-16T06:24:14.446991925, 0xFF0000, waveform, 0
2014-10-16T06:32:37.977600932, 2014-10-16T06:32:43.945600932, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T06:32:49.977636396, 2014-10-16T06:32:55.945636396, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T06:32:55.977594137, 2014-10-16T06:33:01.945594137, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T06:33:01.977591872, 2014-10-16T06:33:07.945591872, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T06:33:07.977589607, 2014-10-16T06:33:13.945589607, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T06:33:13.977527320, 2014-10-16T06:33:19.945527320, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T06:33:19.977525055, 2014-10-16T06:33:25.945525055, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T06:33:25.977522790, 2014-10-16T06:33:31.945522790, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T06:33:31.977480471, 2014-10-16T06:33:37.945480471, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T06:33:43.977415919, 2014-10-16T06:33:49.945415919, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T06:33:49.977413654, 2014-10-16T06:33:55.945413654, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T06:33:55.977411389, 2014-10-16T06:34:01.945411389, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T06:34:01.977409124, 2014-10-16T06:34:07.945409124, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T06:34:07.977406859, 2014-10-16T06:34:13.945406859, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T06:34:13.977404594, 2014-10-16T06:34:19.945404594, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T06:39:13.976550877, 2014-10-16T06:39:14.444550877, 0xFF0000, waveform, 0
2014-10-16T06:54:13.974049925, 2014-10-16T06:54:14.442049925, 0xFF0000, waveform, 0
2014-10-16T06:56:37.973695337, 2014-10-16T06:56:43.941695337, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T06:56:43.973653078, 2014-10-16T06:56:49.941653078, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T06:56:49.973650813, 2014-10-16T06:56:55.941650813, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T06:56:55.973648488, 2014-10-16T06:57:01.941648488, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T06:57:01.973586261, 2014-10-16T06:57:07.941586261, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T06:59:01.973300755, 2014-10-16T06:59:07.941300755, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:00:43.973002135, 2014-10-16T07:00:49.941002135, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:02:01.972772598, 2014-10-16T07:02:07.940772598, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:09:07.971611142, 2014-10-16T07:09:13.939611142, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:09:13.971608877, 2014-10-16T07:09:14.439608877, 0xFF0000, waveform, 0
2014-10-16T07:09:37.971499800, 2014-10-16T07:09:43.939499800, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:11:13.971263408, 2014-10-16T07:11:19.939263408, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:11:55.971147477, 2014-10-16T07:12:01.939147477, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:12:19.971098423, 2014-10-16T07:12:25.939098423, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:13:25.970913410, 2014-10-16T07:13:31.938913410, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:14:07.970797479, 2014-10-16T07:14:13.938797479, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:20:37.969709694, 2014-10-16T07:20:43.937709694, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:20:43.969747424, 2014-10-16T07:20:49.937747424, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:20:55.969702899, 2014-10-16T07:21:01.937702899, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:21:01.969640612, 2014-10-16T07:21:07.937640612, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:21:07.969638347, 2014-10-16T07:21:13.937638347, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:21:13.969636082, 2014-10-16T07:21:19.937636082, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:21:19.969593822, 2014-10-16T07:21:25.937593822, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:21:31.969589233, 2014-10-16T07:21:37.937589233, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:21:37.969527006, 2014-10-16T07:21:43.937527006, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:21:55.969520151, 2014-10-16T07:22:01.937520151, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:22:07.969475626, 2014-10-16T07:22:13.937475626, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:22:13.969473361, 2014-10-16T07:22:19.937473361, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:22:19.969471096, 2014-10-16T07:22:25.937471096, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:22:25.969408810, 2014-10-16T07:22:31.937408810, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:22:31.969406545, 2014-10-16T07:22:37.937406545, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:24:13.969167888, 2014-10-16T07:24:14.437167888, 0xFF0000, waveform, 0
2014-10-16T07:39:13.966726899, 2014-10-16T07:39:14.434726899, 0xFF0000, waveform, 0
2014-10-16T07:44:37.965864121, 2014-10-16T07:44:43.933864121, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:44:43.965861856, 2014-10-16T07:44:49.933861856, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:44:49.965799570, 2014-10-16T07:44:55.933799570, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:45:01.965795040, 2014-10-16T07:45:07.933795040, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:45:13.965750455, 2014-10-16T07:45:19.933750455, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:45:25.965745925, 2014-10-16T07:45:31.933745925, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T07:45:31.965743660, 2014-10-16T07:45:37.933743660, 0x0000FF, waveform-continuous-burst, 2
