Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-08-28T00:00:09.715883433, 2013-08-28T00:00:15.683883433, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T00:11:33.714537262, 2013-08-28T00:11:34.182537262, 0xFF0000, waveform, 0
2013-08-28T00:23:15.713143467, 2013-08-28T00:23:21.681143467, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T00:23:21.713200986, 2013-08-28T00:23:27.681200986, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T00:23:27.713198482, 2013-08-28T00:23:33.681198482, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T00:23:33.713135957, 2013-08-28T00:23:39.681135957, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T00:23:39.713133454, 2013-08-28T00:23:45.681133454, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T00:23:45.713130950, 2013-08-28T00:23:51.681130950, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T00:23:51.713088452, 2013-08-28T00:23:57.681088452, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T00:26:33.712760627, 2013-08-28T00:26:34.180760627, 0xFF0000, waveform, 0
2013-08-28T00:41:33.710944056, 2013-08-28T00:41:34.178944056, 0xFF0000, waveform, 0
2013-08-28T00:47:57.710183382, 2013-08-28T00:48:03.678183382, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T00:48:03.710180878, 2013-08-28T00:48:09.678180878, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T00:48:09.710118353, 2013-08-28T00:48:15.678118353, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T00:48:15.710115849, 2013-08-28T00:48:21.678115849, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T00:48:21.710173308, 2013-08-28T00:48:27.678173308, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T00:48:27.710110843, 2013-08-28T00:48:33.678110843, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T00:48:33.710108280, 2013-08-28T00:48:39.678108280, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T00:48:39.710105776, 2013-08-28T00:48:45.678105776, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T00:48:45.710063278, 2013-08-28T00:48:51.678063278, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T00:50:33.709858119, 2013-08-28T00:50:39.677858119, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T00:56:33.709107458, 2013-08-28T00:56:34.177107458, 0xFF0000, waveform, 0
2013-08-28T01:11:33.707230865, 2013-08-28T01:11:34.175230865, 0xFF0000, waveform, 0
2013-08-28T01:26:33.705314278, 2013-08-28T01:26:34.173314278, 0xFF0000, waveform, 0
2013-08-28T01:36:39.704000711, 2013-08-28T01:36:45.672000711, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T01:38:03.703865528, 2013-08-28T01:38:09.671865528, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T01:38:33.703752994, 2013-08-28T01:38:39.671752994, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T01:39:27.703690409, 2013-08-28T01:39:33.671690409, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T01:39:33.703627884, 2013-08-28T01:39:39.671627884, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T01:39:39.703625380, 2013-08-28T01:39:45.671625380, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T01:39:45.703622877, 2013-08-28T01:39:51.671622877, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T01:39:51.703580379, 2013-08-28T01:39:57.671580379, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T01:39:57.703617811, 2013-08-28T01:40:03.671617811, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T01:40:21.703507781, 2013-08-28T01:40:27.671507781, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T01:40:27.703505277, 2013-08-28T01:40:33.671505277, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T01:40:33.703562796, 2013-08-28T01:40:39.671562796, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T01:40:39.703500270, 2013-08-28T01:40:45.671500270, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T01:40:45.703497767, 2013-08-28T01:40:51.671497767, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T01:40:51.703495264, 2013-08-28T01:40:57.671495264, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T01:40:57.703452706, 2013-08-28T01:41:03.671452706, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T01:41:09.703487694, 2013-08-28T01:41:15.671487694, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T01:41:33.703377664, 2013-08-28T01:41:39.671377664, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T01:41:33.703377664, 2013-08-28T01:41:34.171377664, 0xFF0000, waveform, 0
2013-08-28T01:41:39.703375160, 2013-08-28T01:41:45.671375160, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T01:42:03.703325092, 2013-08-28T01:42:09.671325092, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T01:56:33.701501071, 2013-08-28T01:56:34.169501071, 0xFF0000, waveform, 0
2013-08-28T02:11:33.699624478, 2013-08-28T02:11:34.167624478, 0xFF0000, waveform, 0
2013-08-28T02:26:33.697807908, 2013-08-28T02:26:34.165807908, 0xFF0000, waveform, 0
2013-08-28T02:29:15.697540104, 2013-08-28T02:29:21.665540104, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T02:30:57.697297394, 2013-08-28T02:31:03.665297394, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T02:31:03.697294890, 2013-08-28T02:31:09.665294890, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T02:31:15.697229862, 2013-08-28T02:31:21.665229862, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T02:31:21.697287380, 2013-08-28T02:31:27.665287380, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T02:31:33.697222352, 2013-08-28T02:31:39.665222352, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T02:31:39.697219848, 2013-08-28T02:31:45.665219848, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T02:31:51.697174847, 2013-08-28T02:31:57.665174847, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T02:31:57.697212338, 2013-08-28T02:32:03.665212338, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T02:32:03.697169780, 2013-08-28T02:32:09.665169780, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T02:32:09.697167277, 2013-08-28T02:32:15.665167277, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T02:32:15.697164773, 2013-08-28T02:32:21.665164773, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T02:32:21.697102248, 2013-08-28T02:32:27.665102248, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T02:32:27.697159767, 2013-08-28T02:32:33.665159767, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T02:32:33.697157263, 2013-08-28T02:32:39.665157263, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T02:32:57.697047173, 2013-08-28T02:33:03.665047173, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T02:33:03.697084665, 2013-08-28T02:33:09.665084665, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T02:33:33.696972131, 2013-08-28T02:33:39.664972131, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T02:41:33.696071267, 2013-08-28T02:41:34.164071267, 0xFF0000, waveform, 0
2013-08-28T02:56:33.694294691, 2013-08-28T02:56:34.162294691, 0xFF0000, waveform, 0
2013-08-28T03:09:21.692873358, 2013-08-28T03:09:27.660873358, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T03:09:33.692828297, 2013-08-28T03:09:39.660828297, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T03:10:27.692745685, 2013-08-28T03:10:33.660745685, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T03:10:39.692700684, 2013-08-28T03:10:45.660700684, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T03:10:45.692698180, 2013-08-28T03:10:51.660698180, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T03:10:51.692695677, 2013-08-28T03:10:57.660695677, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T03:10:57.692693173, 2013-08-28T03:11:03.660693173, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T03:11:03.692690670, 2013-08-28T03:11:09.660690670, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T03:11:09.692628145, 2013-08-28T03:11:15.660628145, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T03:11:33.692618072, 2013-08-28T03:11:39.660618072, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T03:11:33.692618072, 2013-08-28T03:11:34.160618072, 0xFF0000, waveform, 0
2013-08-28T03:11:39.692615568, 2013-08-28T03:11:45.660615568, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T03:11:45.692573070, 2013-08-28T03:11:51.660573070, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T03:11:51.692570567, 2013-08-28T03:11:57.660570567, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T03:11:57.692568063, 2013-08-28T03:12:03.660568063, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T03:26:33.690941512, 2013-08-28T03:26:34.158941512, 0xFF0000, waveform, 0
2013-08-28T03:33:33.690225780, 2013-08-28T03:33:39.658225780, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T03:34:09.690150678, 2013-08-28T03:34:15.658150678, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T03:34:15.690148174, 2013-08-28T03:34:21.658148174, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T03:35:57.689965486, 2013-08-28T03:36:03.657965486, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T03:37:09.689835369, 2013-08-28T03:37:15.657835369, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T03:37:51.689757823, 2013-08-28T03:37:57.657757823, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T03:39:09.689625144, 2013-08-28T03:39:15.657625144, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T03:41:33.689364910, 2013-08-28T03:41:34.157364910, 0xFF0000, waveform, 0
2013-08-28T03:56:33.687788307, 2013-08-28T03:56:34.155788307, 0xFF0000, waveform, 0
2013-08-28T03:59:39.687510490, 2013-08-28T03:59:45.655510490, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T04:01:51.687315225, 2013-08-28T04:01:57.655315225, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T04:01:57.687312722, 2013-08-28T04:02:03.655312722, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T04:02:03.687250196, 2013-08-28T04:02:09.655250196, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T04:02:09.687247693, 2013-08-28T04:02:15.655247693, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T04:02:15.687245190, 2013-08-28T04:02:21.655245190, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T04:02:21.687242686, 2013-08-28T04:02:27.655242686, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T04:02:27.687240183, 2013-08-28T04:02:33.655240183, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T04:02:33.687197685, 2013-08-28T04:02:39.655197685, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T04:02:57.687187612, 2013-08-28T04:03:03.655187612, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T04:03:03.687185108, 2013-08-28T04:03:09.655185108, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T04:03:09.687182605, 2013-08-28T04:03:15.655182605, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T04:03:39.687110066, 2013-08-28T04:03:45.655110066, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T04:03:45.687107563, 2013-08-28T04:03:51.655107563, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T04:03:51.687105059, 2013-08-28T04:03:57.655105059, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T04:11:27.686374247, 2013-08-28T04:11:33.654374247, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T04:11:33.686311721, 2013-08-28T04:11:34.154311721, 0xFF0000, waveform, 0
2013-08-28T04:11:51.686264157, 2013-08-28T04:11:57.654264157, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T04:23:45.685165405, 2013-08-28T04:23:51.653165405, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T04:24:27.685087859, 2013-08-28T04:24:33.653087859, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T04:26:33.684895098, 2013-08-28T04:26:34.152895098, 0xFF0000, waveform, 0
2013-08-28T04:27:09.684820055, 2013-08-28T04:27:15.652820055, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T04:41:33.683518528, 2013-08-28T04:41:34.151518528, 0xFF0000, waveform, 0
2013-08-28T04:51:57.682557404, 2013-08-28T04:52:03.650557404, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T04:56:33.682141900, 2013-08-28T04:56:34.150141900, 0xFF0000, waveform, 0
2013-08-28T05:01:51.681708872, 2013-08-28T05:01:57.649708872, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T05:02:51.681583762, 2013-08-28T05:02:57.649583762, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T05:02:57.681581258, 2013-08-28T05:03:03.649581258, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T05:03:03.681518733, 2013-08-28T05:03:09.649518733, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T05:11:33.680805325, 2013-08-28T05:11:34.148805325, 0xFF0000, waveform, 0
2013-08-28T05:15:15.680512428, 2013-08-28T05:15:21.648512428, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T05:15:39.680462419, 2013-08-28T05:15:45.648462419, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T05:16:51.680372297, 2013-08-28T05:16:57.648372297, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T05:17:27.680317223, 2013-08-28T05:17:33.648317223, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T05:19:03.680177032, 2013-08-28T05:19:09.648177032, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T05:19:27.680106997, 2013-08-28T05:19:33.648106997, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T05:19:39.680101990, 2013-08-28T05:19:45.648101990, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T05:19:57.680094420, 2013-08-28T05:20:03.648094420, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T05:20:09.680089414, 2013-08-28T05:20:15.648089414, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T05:20:21.680084407, 2013-08-28T05:20:27.648084407, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T05:20:33.680039346, 2013-08-28T05:20:39.648039346, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T05:21:03.679966807, 2013-08-28T05:21:09.647966807, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T05:23:03.679816603, 2013-08-28T05:23:09.647816603, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T05:26:33.679528713, 2013-08-28T05:26:34.147528713, 0xFF0000, waveform, 0
2013-08-28T05:39:57.678452312, 2013-08-28T05:40:03.646452312, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T05:40:09.678387284, 2013-08-28T05:40:15.646387284, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T05:40:21.678442239, 2013-08-28T05:40:27.646442239, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T05:41:33.678312122, 2013-08-28T05:41:34.146312122, 0xFF0000, waveform, 0
2013-08-28T05:44:51.678029298, 2013-08-28T05:44:57.646029298, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T05:44:57.678066790, 2013-08-28T05:45:03.646066790, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T05:46:03.677999138, 2013-08-28T05:46:09.645999138, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T05:47:39.677859008, 2013-08-28T05:47:45.645859008, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T05:48:03.677848935, 2013-08-28T05:48:09.645848935, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T05:48:09.677786409, 2013-08-28T05:48:15.645786409, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T05:48:21.677741408, 2013-08-28T05:48:27.645741408, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T05:48:33.677776396, 2013-08-28T05:48:39.645776396, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T05:48:39.677733898, 2013-08-28T05:48:45.645733898, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T05:48:51.677768886, 2013-08-28T05:48:57.645768886, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T05:48:57.677726328, 2013-08-28T05:49:03.645726328, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T05:49:15.677718818, 2013-08-28T05:49:21.645718818, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T05:51:57.677491009, 2013-08-28T05:52:03.645491009, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T05:56:33.677135527, 2013-08-28T05:56:34.145135527, 0xFF0000, waveform, 0
2013-08-28T06:02:27.676687419, 2013-08-28T06:02:33.644687419, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T06:04:39.676532208, 2013-08-28T06:04:45.644532208, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T06:04:45.676469683, 2013-08-28T06:04:51.644469683, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T06:11:33.675998926, 2013-08-28T06:11:34.143998926, 0xFF0000, waveform, 0
2013-08-28T06:26:33.674882352, 2013-08-28T06:26:34.142882352, 0xFF0000, waveform, 0
2013-08-28T06:33:33.674346625, 2013-08-28T06:33:39.642346625, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T06:33:51.674339056, 2013-08-28T06:33:57.642339056, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T06:34:39.674278974, 2013-08-28T06:34:45.642278974, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T06:35:15.674263954, 2013-08-28T06:35:21.642263954, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T06:41:33.673805773, 2013-08-28T06:41:34.141805773, 0xFF0000, waveform, 0
2013-08-28T06:56:33.672769188, 2013-08-28T06:56:34.140769188, 0xFF0000, waveform, 0
2013-08-28T07:11:33.671792566, 2013-08-28T07:11:34.139792566, 0xFF0000, waveform, 0
2013-08-28T07:23:51.670983731, 2013-08-28T07:23:57.638983731, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T07:24:03.670978724, 2013-08-28T07:24:09.638978724, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T07:24:09.670976221, 2013-08-28T07:24:15.638976221, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T07:24:15.670973718, 2013-08-28T07:24:21.638973718, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T07:24:21.670971214, 2013-08-28T07:24:27.638971214, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T07:24:27.670968711, 2013-08-28T07:24:33.638968711, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T07:24:33.670966207, 2013-08-28T07:24:39.638966207, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T07:24:39.670963644, 2013-08-28T07:24:45.638963644, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T07:24:45.670961141, 2013-08-28T07:24:51.638961141, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T07:24:51.670958638, 2013-08-28T07:24:57.638958638, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T07:24:57.670916140, 2013-08-28T07:25:03.638916140, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T07:25:03.670953631, 2013-08-28T07:25:09.638953631, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T07:25:09.670911133, 2013-08-28T07:25:15.638911133, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T07:25:15.670908629, 2013-08-28T07:25:21.638908629, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T07:25:21.670946121, 2013-08-28T07:25:27.638946121, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T07:26:33.670815944, 2013-08-28T07:26:34.138815944, 0xFF0000, waveform, 0
2013-08-28T07:26:51.670808434, 2013-08-28T07:26:57.638808434, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T07:26:57.670805931, 2013-08-28T07:27:03.638805931, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T07:27:03.670803427, 2013-08-28T07:27:09.638803427, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T07:27:09.670800924, 2013-08-28T07:27:15.638800924, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T07:27:15.670798420, 2013-08-28T07:27:21.638798420, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T07:41:33.669899404, 2013-08-28T07:41:34.137899404, 0xFF0000, waveform, 0
2013-08-28T07:56:33.669062793, 2013-08-28T07:56:34.137062793, 0xFF0000, waveform, 0
2013-08-28T08:08:21.668366551, 2013-08-28T08:08:27.636366551, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T08:11:33.668246209, 2013-08-28T08:11:34.136246209, 0xFF0000, waveform, 0
2013-08-28T08:12:33.668161094, 2013-08-28T08:12:39.636161094, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T08:12:51.668153524, 2013-08-28T08:12:57.636153524, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T08:13:09.668146014, 2013-08-28T08:13:15.636146014, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T08:14:27.668073356, 2013-08-28T08:14:33.636073356, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T08:16:39.667918145, 2013-08-28T08:16:45.635918145, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T08:16:45.667955636, 2013-08-28T08:16:51.635955636, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T08:17:45.667890548, 2013-08-28T08:17:51.635890548, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T08:18:27.667872965, 2013-08-28T08:18:33.635872965, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T08:21:51.667627573, 2013-08-28T08:21:57.635627573, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T08:26:33.667309582, 2013-08-28T08:26:34.135309582, 0xFF0000, waveform, 0
2013-08-28T08:34:33.666768729, 2013-08-28T08:34:39.634768729, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T08:41:33.666193008, 2013-08-28T08:41:34.134193008, 0xFF0000, waveform, 0
2013-08-28T08:53:15.665039241, 2013-08-28T08:53:21.633039241, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T08:56:33.664656400, 2013-08-28T08:56:34.132656400, 0xFF0000, waveform, 0
2013-08-28T09:11:33.662879824, 2013-08-28T09:11:34.130879824, 0xFF0000, waveform, 0
2013-08-28T09:20:57.661803781, 2013-08-28T09:21:03.629803781, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T09:21:09.661738753, 2013-08-28T09:21:15.629738753, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T09:21:15.661736249, 2013-08-28T09:21:21.629736249, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T09:21:21.661793768, 2013-08-28T09:21:27.629793768, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T09:21:27.661731243, 2013-08-28T09:21:33.629731243, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T09:21:33.661728739, 2013-08-28T09:21:39.629728739, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T09:21:39.661686241, 2013-08-28T09:21:45.629686241, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T09:21:45.661683738, 2013-08-28T09:21:51.629683738, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T09:26:33.661103188, 2013-08-28T09:26:34.129103188, 0xFF0000, waveform, 0
2013-08-28T09:32:03.660465121, 2013-08-28T09:32:09.628465121, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T09:32:09.660462617, 2013-08-28T09:32:15.628462617, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T09:32:15.660460114, 2013-08-28T09:32:21.628460114, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T09:32:21.660417616, 2013-08-28T09:32:27.628417616, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T09:32:27.660415053, 2013-08-28T09:32:33.628415053, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T09:32:33.660452544, 2013-08-28T09:32:39.628452544, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T09:32:39.660410046, 2013-08-28T09:32:45.628410046, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T09:32:45.660407543, 2013-08-28T09:32:51.628407543, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T09:32:51.660345017, 2013-08-28T09:32:57.628345017, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T09:33:33.660287439, 2013-08-28T09:33:39.628287439, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T09:41:33.659326612, 2013-08-28T09:41:34.127326612, 0xFF0000, waveform, 0
2013-08-28T09:56:33.657510042, 2013-08-28T09:56:34.125510042, 0xFF0000, waveform, 0
2013-08-28T10:11:33.655633449, 2013-08-28T10:11:34.123633449, 0xFF0000, waveform, 0
2013-08-28T10:26:33.653756797, 2013-08-28T10:26:34.121756797, 0xFF0000, waveform, 0
2013-08-28T10:41:33.651880204, 2013-08-28T10:41:34.119880204, 0xFF0000, waveform, 0
2013-08-28T10:56:33.650043606, 2013-08-28T10:56:34.118043606, 0xFF0000, waveform, 0
2013-08-28T11:06:21.648897588, 2013-08-28T11:06:27.616897588, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T11:06:27.648855090, 2013-08-28T11:06:33.616855090, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T11:06:57.648782551, 2013-08-28T11:07:03.616782551, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T11:11:33.648227035, 2013-08-28T11:11:34.116227035, 0xFF0000, waveform, 0
2013-08-28T11:12:33.648141920, 2013-08-28T11:12:39.616141920, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T11:12:51.648094415, 2013-08-28T11:12:57.616094415, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T11:15:21.647831618, 2013-08-28T11:15:27.615831618, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T11:15:27.647769153, 2013-08-28T11:15:33.615769153, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T11:15:33.647766590, 2013-08-28T11:15:39.615766590, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T11:15:39.647724092, 2013-08-28T11:15:45.615724092, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T11:15:45.647761583, 2013-08-28T11:15:51.615761583, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T11:15:51.647759079, 2013-08-28T11:15:57.615759079, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T11:15:57.647716581, 2013-08-28T11:16:03.615716581, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T11:16:03.647714078, 2013-08-28T11:16:09.615714078, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T11:16:45.647596478, 2013-08-28T11:16:51.615596478, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T11:16:57.647631466, 2013-08-28T11:17:03.615631466, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T11:19:27.647328674, 2013-08-28T11:19:33.615328674, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T11:19:51.647258639, 2013-08-28T11:19:57.615258639, 0x0000FF, waveform-continuous-burst, 2
