Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-11T00:09:47.352283775, 2014-06-11T00:09:47.820283775, 0xFF0000, waveform, 0
2014-06-11T00:24:47.352493286, 2014-06-11T00:24:47.820493286, 0xFF0000, waveform, 0
2014-06-11T00:39:47.352642714, 2014-06-11T00:39:47.820642714, 0xFF0000, waveform, 0
2014-06-11T00:54:47.352492153, 2014-06-11T00:54:47.820492153, 0xFF0000, waveform, 0
2014-06-11T01:09:47.352181613, 2014-06-11T01:09:47.820181613, 0xFF0000, waveform, 0
2014-06-11T01:24:47.351791083, 2014-06-11T01:24:47.819791083, 0xFF0000, waveform, 0
2014-06-11T01:39:47.351240575, 2014-06-11T01:39:47.819240575, 0xFF0000, waveform, 0
2014-06-11T01:42:41.351112782, 2014-06-11T01:42:47.319112782, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T01:44:53.351061344, 2014-06-11T01:44:59.319061344, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T01:45:41.351002693, 2014-06-11T01:45:47.319002693, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T01:47:23.350962936, 2014-06-11T01:47:29.318962936, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T01:50:47.350823462, 2014-06-11T01:50:53.318823462, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T01:51:05.350816488, 2014-06-11T01:51:11.318816488, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T01:54:47.350690007, 2014-06-11T01:54:47.818690007, 0xFF0000, waveform, 0
2014-06-11T01:57:35.350564599, 2014-06-11T01:57:41.318564599, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T02:01:23.350435793, 2014-06-11T02:01:29.318435793, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T02:02:11.350357055, 2014-06-11T02:02:17.318357055, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T02:02:17.350414752, 2014-06-11T02:02:23.318414752, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T02:02:35.350407719, 2014-06-11T02:02:41.318407719, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T02:02:41.350345373, 2014-06-11T02:02:47.318345373, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T02:02:47.350343048, 2014-06-11T02:02:53.318343048, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T02:03:11.350333690, 2014-06-11T02:03:17.318333690, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T02:03:29.350326716, 2014-06-11T02:03:35.318326716, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T02:03:53.350317358, 2014-06-11T02:03:59.318317358, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T02:04:05.350312650, 2014-06-11T02:04:11.318312650, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T02:04:29.350303351, 2014-06-11T02:04:35.318303351, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T02:04:35.350260972, 2014-06-11T02:04:41.318260972, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T02:05:05.350249290, 2014-06-11T02:05:11.318249290, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T02:05:11.350246965, 2014-06-11T02:05:17.318246965, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T02:05:17.350284636, 2014-06-11T02:05:23.318284636, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T02:05:23.350242316, 2014-06-11T02:05:29.318242316, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T02:05:41.350235283, 2014-06-11T02:05:47.318235283, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T02:06:05.350225925, 2014-06-11T02:06:11.318225925, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T02:06:29.350216567, 2014-06-11T02:06:35.318216567, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T02:09:05.350095808, 2014-06-11T02:09:11.318095808, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T02:09:47.350079476, 2014-06-11T02:09:47.818079476, 0xFF0000, waveform, 0
2014-06-11T02:09:53.350077152, 2014-06-11T02:09:59.318077152, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T02:24:47.349428951, 2014-06-11T02:24:47.817428951, 0xFF0000, waveform, 0
2014-06-11T02:25:59.349400877, 2014-06-11T02:26:05.317400877, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T02:26:05.349398553, 2014-06-11T02:26:11.317398553, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T02:26:29.349349200, 2014-06-11T02:26:35.317349200, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T02:26:35.349386870, 2014-06-11T02:26:41.317386870, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T02:26:53.349379837, 2014-06-11T02:26:59.317379837, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T02:27:05.349335193, 2014-06-11T02:27:11.317335193, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T02:27:47.349318802, 2014-06-11T02:27:53.317318802, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T02:28:29.349302470, 2014-06-11T02:28:35.317302470, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T02:28:41.349297761, 2014-06-11T02:28:47.317297761, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T02:29:35.349216759, 2014-06-11T02:29:41.317216759, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T02:29:41.349214434, 2014-06-11T02:29:47.317214434, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T02:29:47.349212110, 2014-06-11T02:29:53.317212110, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T02:31:35.349130034, 2014-06-11T02:31:41.317130034, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T02:31:41.349127709, 2014-06-11T02:31:47.317127709, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T02:39:47.348778367, 2014-06-11T02:39:47.816778367, 0xFF0000, waveform, 0
2014-06-11T02:54:47.348187863, 2014-06-11T02:54:47.816187863, 0xFF0000, waveform, 0
2014-06-11T03:07:23.347633421, 2014-06-11T03:07:29.315633421, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:08:05.347617030, 2014-06-11T03:08:11.315617030, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:08:17.347572386, 2014-06-11T03:08:23.315572386, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:08:23.347610056, 2014-06-11T03:08:29.315610056, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:08:29.347607672, 2014-06-11T03:08:35.315607672, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:08:35.347565352, 2014-06-11T03:08:41.315565352, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:08:41.347603023, 2014-06-11T03:08:47.315603023, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:09:05.347553670, 2014-06-11T03:09:11.315553670, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:09:11.347551345, 2014-06-11T03:09:17.315551345, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:09:35.347541987, 2014-06-11T03:09:41.315541987, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:09:47.347537338, 2014-06-11T03:09:47.815537338, 0xFF0000, waveform, 0
2014-06-11T03:09:53.347534954, 2014-06-11T03:09:59.315534954, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:09:59.347532629, 2014-06-11T03:10:05.315532629, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:10:05.347530305, 2014-06-11T03:10:11.315530305, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:10:11.347527980, 2014-06-11T03:10:17.315527980, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:21:35.347061574, 2014-06-11T03:21:41.315061574, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:24:47.346926748, 2014-06-11T03:24:47.814926748, 0xFF0000, waveform, 0
2014-06-11T03:27:05.346832990, 2014-06-11T03:27:11.314832990, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:27:53.346814334, 2014-06-11T03:27:59.314814334, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:27:59.346812009, 2014-06-11T03:28:05.314812009, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:28:05.346809625, 2014-06-11T03:28:11.314809625, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:28:17.346804976, 2014-06-11T03:28:23.314804976, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:28:23.346802651, 2014-06-11T03:28:29.314802651, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:28:35.346797943, 2014-06-11T03:28:41.314797943, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:28:53.346790969, 2014-06-11T03:28:59.314790969, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:28:59.346788644, 2014-06-11T03:29:05.314788644, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:29:05.346726298, 2014-06-11T03:29:11.314726298, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:29:11.346783936, 2014-06-11T03:29:17.314783936, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:29:17.346721589, 2014-06-11T03:29:23.314721589, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:29:47.346769928, 2014-06-11T03:29:53.314769928, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:39:47.346336245, 2014-06-11T03:39:47.814336245, 0xFF0000, waveform, 0
2014-06-11T03:42:47.346206128, 2014-06-11T03:42:53.314206128, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:51:11.345869839, 2014-06-11T03:51:17.313869839, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:51:29.345902800, 2014-06-11T03:51:35.313902800, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:51:35.345900475, 2014-06-11T03:51:41.313900475, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:51:41.345898151, 2014-06-11T03:51:47.313898151, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:51:47.345895767, 2014-06-11T03:51:53.313895767, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:51:53.345893442, 2014-06-11T03:51:59.313893442, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:51:59.345851123, 2014-06-11T03:52:05.313851123, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:52:05.345888793, 2014-06-11T03:52:11.313888793, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:52:11.345886468, 2014-06-11T03:52:17.313886468, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:52:23.345881760, 2014-06-11T03:52:29.313881760, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:52:29.345879435, 2014-06-11T03:52:35.313879435, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:53:41.345811367, 2014-06-11T03:53:47.313811367, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:53:47.345809042, 2014-06-11T03:53:53.313809042, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:54:47.345785677, 2014-06-11T03:54:47.813785677, 0xFF0000, waveform, 0
2014-06-11T03:54:59.345721006, 2014-06-11T03:55:05.313721006, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:55:05.345778703, 2014-06-11T03:55:11.313778703, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:55:11.345776319, 2014-06-11T03:55:17.313776319, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:55:17.345713973, 2014-06-11T03:55:23.313713973, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:55:23.345771670, 2014-06-11T03:55:29.313771670, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:55:29.345769345, 2014-06-11T03:55:35.313769345, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:55:35.345706999, 2014-06-11T03:55:41.313706999, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:55:41.345764636, 2014-06-11T03:55:47.313764636, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:56:11.345692992, 2014-06-11T03:56:17.313692992, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:57:05.345671951, 2014-06-11T03:57:11.313671951, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T03:57:17.345667243, 2014-06-11T03:57:23.313667243, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T04:03:05.345491707, 2014-06-11T04:03:11.313491707, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T04:03:59.345470666, 2014-06-11T04:04:05.313470666, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T04:04:23.345401346, 2014-06-11T04:04:29.313401346, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T04:09:47.345235168, 2014-06-11T04:09:47.813235168, 0xFF0000, waveform, 0
2014-06-11T04:17:53.344945847, 2014-06-11T04:17:59.312945847, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T04:18:05.344941198, 2014-06-11T04:18:11.312941198, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T04:18:11.344938814, 2014-06-11T04:18:17.312938814, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T04:18:17.344936490, 2014-06-11T04:18:23.312936490, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T04:18:23.344934165, 2014-06-11T04:18:29.312934165, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T04:18:29.344931840, 2014-06-11T04:18:35.312931840, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T04:18:35.344929516, 2014-06-11T04:18:41.312929516, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T04:18:59.344920158, 2014-06-11T04:19:05.312920158, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T04:19:11.344915449, 2014-06-11T04:19:17.312915449, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T04:19:17.344913125, 2014-06-11T04:19:23.312913125, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T04:19:41.344903767, 2014-06-11T04:19:47.312903767, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T04:21:05.344811081, 2014-06-11T04:21:11.312811081, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T04:21:29.344861745, 2014-06-11T04:21:35.312861745, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T04:24:35.344689249, 2014-06-11T04:24:41.312689249, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T04:24:47.344684600, 2014-06-11T04:24:47.812684600, 0xFF0000, waveform, 0
2014-06-11T04:39:47.344234049, 2014-06-11T04:39:47.812234049, 0xFF0000, waveform, 0
2014-06-11T04:43:32.344086408, 2014-06-11T04:43:32.812086408, 0x00FF00, waveform-burst, 1
2014-06-11T04:44:02.344074726, 2014-06-11T04:44:02.812074726, 0x00FF00, waveform-burst, 1
2014-06-11T04:44:32.344023048, 2014-06-11T04:44:32.812023048, 0x00FF00, waveform-burst, 1
2014-06-11T04:45:02.344011366, 2014-06-11T04:45:02.812011366, 0x00FF00, waveform-burst, 1
2014-06-11T04:45:32.344039678, 2014-06-11T04:45:32.812039678, 0x00FF00, waveform-burst, 1
2014-06-11T04:46:02.344027996, 2014-06-11T04:46:02.812027996, 0x00FF00, waveform-burst, 1
2014-06-11T04:46:32.343976318, 2014-06-11T04:46:32.811976318, 0x00FF00, waveform-burst, 1
2014-06-11T04:47:02.343964636, 2014-06-11T04:47:02.811964636, 0x00FF00, waveform-burst, 1
2014-06-11T04:47:32.343952953, 2014-06-11T04:47:32.811952953, 0x00FF00, waveform-burst, 1
2014-06-11T04:48:02.343941271, 2014-06-11T04:48:02.811941271, 0x00FF00, waveform-burst, 1
2014-06-11T04:48:32.343929588, 2014-06-11T04:48:32.811929588, 0x00FF00, waveform-burst, 1
2014-06-11T04:49:02.343917906, 2014-06-11T04:49:02.811917906, 0x00FF00, waveform-burst, 1
2014-06-11T04:49:32.343906223, 2014-06-11T04:49:32.811906223, 0x00FF00, waveform-burst, 1
2014-06-11T04:50:02.343834519, 2014-06-11T04:50:02.811834519, 0x00FF00, waveform-burst, 1
2014-06-11T04:50:32.343822836, 2014-06-11T04:50:32.811822836, 0x00FF00, waveform-burst, 1
2014-06-11T04:51:02.343811154, 2014-06-11T04:51:02.811811154, 0x00FF00, waveform-burst, 1
2014-06-11T04:51:32.343859493, 2014-06-11T04:51:32.811859493, 0x00FF00, waveform-burst, 1
2014-06-11T04:52:02.343787789, 2014-06-11T04:52:02.811787789, 0x00FF00, waveform-burst, 1
2014-06-11T04:52:32.343776106, 2014-06-11T04:52:32.811776106, 0x00FF00, waveform-burst, 1
2014-06-11T04:53:02.343764424, 2014-06-11T04:53:02.811764424, 0x00FF00, waveform-burst, 1
2014-06-11T04:53:32.343752741, 2014-06-11T04:53:32.811752741, 0x00FF00, waveform-burst, 1
2014-06-11T04:54:02.343701064, 2014-06-11T04:54:02.811701064, 0x00FF00, waveform-burst, 1
2014-06-11T04:54:32.343729376, 2014-06-11T04:54:32.811729376, 0x00FF00, waveform-burst, 1
2014-06-11T04:55:02.343717694, 2014-06-11T04:55:02.811717694, 0x00FF00, waveform-burst, 1
2014-06-11T04:55:32.343706011, 2014-06-11T04:55:32.811706011, 0x00FF00, waveform-burst, 1
2014-06-11T04:56:02.343654334, 2014-06-11T04:56:02.811654334, 0x00FF00, waveform-burst, 1
2014-06-11T04:56:32.343642652, 2014-06-11T04:56:32.811642652, 0x00FF00, waveform-burst, 1
2014-06-11T04:57:02.343670964, 2014-06-11T04:57:02.811670964, 0x00FF00, waveform-burst, 1
2014-06-11T04:57:32.343659281, 2014-06-11T04:57:32.811659281, 0x00FF00, waveform-burst, 1
2014-06-11T04:58:01.343607962, 2014-06-11T04:58:01.811607962, 0xFF0000, waveform, 0
2014-06-11T04:58:02.343607544, 2014-06-11T04:58:02.811607544, 0x00FF00, waveform-burst, 1
2014-06-11T04:58:32.343595862, 2014-06-11T04:58:32.811595862, 0x00FF00, waveform-burst, 1
2014-06-11T04:59:02.343584179, 2014-06-11T04:59:02.811584179, 0x00FF00, waveform-burst, 1
2014-06-11T04:59:32.343572497, 2014-06-11T04:59:32.811572497, 0x00FF00, waveform-burst, 1
2014-06-11T05:00:02.343560814, 2014-06-11T05:00:02.811560814, 0x00FF00, waveform-burst, 1
2014-06-11T05:00:32.343549132, 2014-06-11T05:00:32.811549132, 0x00FF00, waveform-burst, 1
2014-06-11T05:01:02.343537449, 2014-06-11T05:01:02.811537449, 0x00FF00, waveform-burst, 1
2014-06-11T05:01:32.343465805, 2014-06-11T05:01:32.811465805, 0x00FF00, waveform-burst, 1
2014-06-11T05:02:02.343454122, 2014-06-11T05:02:02.811454122, 0x00FF00, waveform-burst, 1
2014-06-11T05:02:32.343442380, 2014-06-11T05:02:32.811442380, 0x00FF00, waveform-burst, 1
2014-06-11T05:03:02.343490719, 2014-06-11T05:03:02.811490719, 0x00FF00, waveform-burst, 1
2014-06-11T05:03:32.343419015, 2014-06-11T05:03:32.811419015, 0x00FF00, waveform-burst, 1
2014-06-11T05:04:02.343407332, 2014-06-11T05:04:02.811407332, 0x00FF00, waveform-burst, 1
2014-06-11T05:04:32.343395650, 2014-06-11T05:04:32.811395650, 0x00FF00, waveform-burst, 1
2014-06-11T05:05:02.343383967, 2014-06-11T05:05:02.811383967, 0x00FF00, waveform-burst, 1
2014-06-11T05:05:32.343332290, 2014-06-11T05:05:32.811332290, 0x00FF00, waveform-burst, 1
2014-06-11T05:06:02.343360602, 2014-06-11T05:06:02.811360602, 0x00FF00, waveform-burst, 1
2014-06-11T05:06:32.343348920, 2014-06-11T05:06:32.811348920, 0x00FF00, waveform-burst, 1
2014-06-11T05:07:02.343337237, 2014-06-11T05:07:02.811337237, 0x00FF00, waveform-burst, 1
2014-06-11T05:07:32.343285560, 2014-06-11T05:07:32.811285560, 0x00FF00, waveform-burst, 1
2014-06-11T05:08:02.343273878, 2014-06-11T05:08:02.811273878, 0x00FF00, waveform-burst, 1
2014-06-11T05:08:32.343262195, 2014-06-11T05:08:32.811262195, 0x00FF00, waveform-burst, 1
2014-06-11T05:09:02.343290507, 2014-06-11T05:09:02.811290507, 0x00FF00, waveform-burst, 1
2014-06-11T05:09:32.343238830, 2014-06-11T05:09:32.811238830, 0x00FF00, waveform-burst, 1
2014-06-11T05:10:02.343227148, 2014-06-11T05:10:02.811227148, 0x00FF00, waveform-burst, 1
2014-06-11T05:10:32.343215465, 2014-06-11T05:10:32.811215465, 0x00FF00, waveform-burst, 1
2014-06-11T05:11:02.343143761, 2014-06-11T05:11:02.811143761, 0x00FF00, waveform-burst, 1
2014-06-11T05:11:32.343132078, 2014-06-11T05:11:32.811132078, 0x00FF00, waveform-burst, 1
2014-06-11T05:12:02.343180418, 2014-06-11T05:12:02.811180418, 0x00FF00, waveform-burst, 1
2014-06-11T05:12:32.343168735, 2014-06-11T05:12:32.811168735, 0x00FF00, waveform-burst, 1
2014-06-11T05:13:01.343097448, 2014-06-11T05:13:01.811097448, 0xFF0000, waveform, 0
2014-06-11T05:13:02.343097031, 2014-06-11T05:13:02.811097031, 0x00FF00, waveform-burst, 1
2014-06-11T05:13:32.343085348, 2014-06-11T05:13:32.811085348, 0x00FF00, waveform-burst, 1
2014-06-11T05:14:02.343073666, 2014-06-11T05:14:02.811073666, 0x00FF00, waveform-burst, 1
2014-06-11T05:14:32.343122005, 2014-06-11T05:14:32.811122005, 0x00FF00, waveform-burst, 1
2014-06-11T05:15:02.343050301, 2014-06-11T05:15:02.811050301, 0x00FF00, waveform-burst, 1
2014-06-11T05:15:32.343038618, 2014-06-11T05:15:32.811038618, 0x00FF00, waveform-burst, 1
2014-06-11T05:16:02.343026936, 2014-06-11T05:16:02.811026936, 0x00FF00, waveform-burst, 1
2014-06-11T05:16:32.343015253, 2014-06-11T05:16:32.811015253, 0x00FF00, waveform-burst, 1
2014-06-11T05:17:02.342963576, 2014-06-11T05:17:02.810963576, 0x00FF00, waveform-burst, 1
2014-06-11T05:17:32.342991888, 2014-06-11T05:17:32.810991888, 0x00FF00, waveform-burst, 1
2014-06-11T05:18:02.342980206, 2014-06-11T05:18:02.810980206, 0x00FF00, waveform-burst, 1
2014-06-11T05:18:32.342928528, 2014-06-11T05:18:32.810928528, 0x00FF00, waveform-burst, 1
2014-06-11T05:19:02.342916786, 2014-06-11T05:19:02.810916786, 0x00FF00, waveform-burst, 1
2014-06-11T05:19:32.342905104, 2014-06-11T05:19:32.810905104, 0x00FF00, waveform-burst, 1
2014-06-11T05:20:02.342893421, 2014-06-11T05:20:02.810893421, 0x00FF00, waveform-burst, 1
2014-06-11T05:20:32.342881739, 2014-06-11T05:20:32.810881739, 0x00FF00, waveform-burst, 1
2014-06-11T05:21:02.342870056, 2014-06-11T05:21:02.810870056, 0x00FF00, waveform-burst, 1
2014-06-11T05:21:32.342858374, 2014-06-11T05:21:32.810858374, 0x00FF00, waveform-burst, 1
2014-06-11T05:22:02.342846691, 2014-06-11T05:22:02.810846691, 0x00FF00, waveform-burst, 1
2014-06-11T05:22:32.342775046, 2014-06-11T05:22:32.810775046, 0x00FF00, waveform-burst, 1
2014-06-11T05:23:02.342763364, 2014-06-11T05:23:02.810763364, 0x00FF00, waveform-burst, 1
2014-06-11T05:23:32.342811644, 2014-06-11T05:23:32.810811644, 0x00FF00, waveform-burst, 1
2014-06-11T05:24:02.342739939, 2014-06-11T05:24:02.810739939, 0x00FF00, waveform-burst, 1
2014-06-11T05:24:32.342728257, 2014-06-11T05:24:32.810728257, 0x00FF00, waveform-burst, 1
2014-06-11T05:25:02.342716574, 2014-06-11T05:25:02.810716574, 0x00FF00, waveform-burst, 1
2014-06-11T05:25:32.342704892, 2014-06-11T05:25:32.810704892, 0x00FF00, waveform-burst, 1
2014-06-11T05:26:02.342653214, 2014-06-11T05:26:02.810653214, 0x00FF00, waveform-burst, 1
2014-06-11T05:26:32.342681527, 2014-06-11T05:26:32.810681527, 0x00FF00, waveform-burst, 1
2014-06-11T05:27:02.342669844, 2014-06-11T05:27:02.810669844, 0x00FF00, waveform-burst, 1
2014-06-11T05:27:32.342658162, 2014-06-11T05:27:32.810658162, 0x00FF00, waveform-burst, 1
2014-06-11T05:28:01.342606902, 2014-06-11T05:28:01.810606902, 0xFF0000, waveform, 0
2014-06-11T05:28:02.342606484, 2014-06-11T05:28:02.810606484, 0x00FF00, waveform-burst, 1
2014-06-11T05:28:32.342594802, 2014-06-11T05:28:32.810594802, 0x00FF00, waveform-burst, 1
2014-06-11T05:29:02.342583119, 2014-06-11T05:29:02.810583119, 0x00FF00, waveform-burst, 1
2014-06-11T05:29:32.342571437, 2014-06-11T05:29:32.810571437, 0x00FF00, waveform-burst, 1
2014-06-11T05:30:02.342559754, 2014-06-11T05:30:02.810559754, 0x00FF00, waveform-burst, 1
2014-06-11T05:30:32.342548072, 2014-06-11T05:30:32.810548072, 0x00FF00, waveform-burst, 1
2014-06-11T05:31:02.342536389, 2014-06-11T05:31:02.810536389, 0x00FF00, waveform-burst, 1
2014-06-11T05:31:32.342464685, 2014-06-11T05:31:32.810464685, 0x00FF00, waveform-burst, 1
2014-06-11T05:32:02.342513024, 2014-06-11T05:32:02.810513024, 0x00FF00, waveform-burst, 1
2014-06-11T05:32:32.342501342, 2014-06-11T05:32:32.810501342, 0x00FF00, waveform-burst, 1
2014-06-11T05:33:02.342489659, 2014-06-11T05:33:02.810489659, 0x00FF00, waveform-burst, 1
2014-06-11T05:33:32.342417955, 2014-06-11T05:33:32.810417955, 0x00FF00, waveform-burst, 1
2014-06-11T05:34:02.342406272, 2014-06-11T05:34:02.810406272, 0x00FF00, waveform-burst, 1
2014-06-11T05:34:32.342394590, 2014-06-11T05:34:32.810394590, 0x00FF00, waveform-burst, 1
2014-06-11T05:35:02.342382907, 2014-06-11T05:35:02.810382907, 0x00FF00, waveform-burst, 1
2014-06-11T05:35:32.342371225, 2014-06-11T05:35:32.810371225, 0x00FF00, waveform-burst, 1
2014-06-11T05:36:02.342359542, 2014-06-11T05:36:02.810359542, 0x00FF00, waveform-burst, 1
2014-06-11T05:36:32.342347860, 2014-06-11T05:36:32.810347860, 0x00FF00, waveform-burst, 1
2014-06-11T05:37:02.342296183, 2014-06-11T05:37:02.810296183, 0x00FF00, waveform-burst, 1
2014-06-11T05:37:32.342284500, 2014-06-11T05:37:32.810284500, 0x00FF00, waveform-burst, 1
2014-06-11T05:38:02.342312812, 2014-06-11T05:38:02.810312812, 0x00FF00, waveform-burst, 1
2014-06-11T05:38:32.342301130, 2014-06-11T05:38:32.810301130, 0x00FF00, waveform-burst, 1
2014-06-11T05:39:02.342249453, 2014-06-11T05:39:02.810249453, 0x00FF00, waveform-burst, 1
2014-06-11T05:39:32.342237770, 2014-06-11T05:39:32.810237770, 0x00FF00, waveform-burst, 1
2014-06-11T05:40:02.342226028, 2014-06-11T05:40:02.810226028, 0x00FF00, waveform-burst, 1
2014-06-11T05:40:32.342154383, 2014-06-11T05:40:32.810154383, 0x00FF00, waveform-burst, 1
2014-06-11T05:41:02.342202663, 2014-06-11T05:41:02.810202663, 0x00FF00, waveform-burst, 1
2014-06-11T05:41:32.342190980, 2014-06-11T05:41:32.810190980, 0x00FF00, waveform-burst, 1
2014-06-11T05:42:02.342179298, 2014-06-11T05:42:02.810179298, 0x00FF00, waveform-burst, 1
2014-06-11T05:42:32.342107653, 2014-06-11T05:42:32.810107653, 0x00FF00, waveform-burst, 1
2014-06-11T05:43:01.342096328, 2014-06-11T05:43:01.810096328, 0xFF0000, waveform, 0
2014-06-11T05:43:02.342095971, 2014-06-11T05:43:02.810095971, 0x00FF00, waveform-burst, 1
2014-06-11T05:43:32.342084288, 2014-06-11T05:43:32.810084288, 0x00FF00, waveform-burst, 1
