Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-01T00:01:11.439671635, 2019-06-01T00:01:11.907671635, 0xFF0000, waveform, 0
2019-06-01T00:01:23.439668655, 2019-06-01T00:01:29.407668655, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T00:01:29.439667224, 2019-06-01T00:01:35.407667224, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T00:03:23.439539909, 2019-06-01T00:03:29.407539909, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T00:03:29.439478397, 2019-06-01T00:03:35.407478397, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T00:16:11.438695430, 2019-06-01T00:16:11.906695430, 0xFF0000, waveform, 0
2019-06-01T00:31:11.437739372, 2019-06-01T00:31:11.905739372, 0xFF0000, waveform, 0
2019-06-01T00:36:23.437404394, 2019-06-01T00:36:29.405404394, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T00:36:29.437462925, 2019-06-01T00:36:35.405462925, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T00:36:35.437401533, 2019-06-01T00:36:41.405401533, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T00:36:41.437400102, 2019-06-01T00:36:47.405400102, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T00:36:47.437358617, 2019-06-01T00:36:53.405358617, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T00:36:53.437397241, 2019-06-01T00:36:59.405397241, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T00:36:59.437395811, 2019-06-01T00:37:05.405395811, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T00:37:05.437354326, 2019-06-01T00:37:11.405354326, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T00:37:23.437350034, 2019-06-01T00:37:29.405350034, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T00:37:29.437348604, 2019-06-01T00:37:35.405348604, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T00:37:59.437341332, 2019-06-01T00:38:05.405341332, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T00:38:05.437339901, 2019-06-01T00:38:11.405339901, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T00:46:11.436823129, 2019-06-01T00:46:11.904823129, 0xFF0000, waveform, 0
2019-06-01T00:54:59.436236381, 2019-06-01T00:55:05.404236381, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T00:55:05.436294913, 2019-06-01T00:55:11.404294913, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T00:55:11.436233520, 2019-06-01T00:55:17.404233520, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T00:55:17.436232089, 2019-06-01T00:55:23.404232089, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T00:55:23.436230659, 2019-06-01T00:55:29.404230659, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T00:55:29.436229228, 2019-06-01T00:55:35.404229228, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T00:55:35.436227798, 2019-06-01T00:55:41.404227798, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T00:55:41.436186313, 2019-06-01T00:55:47.404186313, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T00:56:11.436179041, 2019-06-01T00:56:17.404179041, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T00:56:17.436177611, 2019-06-01T00:56:23.404177611, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T00:56:23.436176180, 2019-06-01T00:56:29.404176180, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T00:56:29.436114788, 2019-06-01T00:56:35.404114788, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T01:01:11.435847043, 2019-06-01T01:01:11.903847043, 0xFF0000, waveform, 0
2019-06-01T01:10:11.435317397, 2019-06-01T01:10:17.403317397, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T01:10:17.435315966, 2019-06-01T01:10:23.403315966, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T01:10:23.435314536, 2019-06-01T01:10:29.403314536, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T01:10:29.435273051, 2019-06-01T01:10:35.403273051, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T01:10:35.435311555, 2019-06-01T01:10:41.403311555, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T01:10:41.435270190, 2019-06-01T01:10:47.403270190, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T01:10:59.435265898, 2019-06-01T01:11:05.403265898, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T01:11:05.435264348, 2019-06-01T01:11:11.403264348, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T01:11:11.435262918, 2019-06-01T01:11:17.403262918, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T01:11:17.435261487, 2019-06-01T01:11:23.403261487, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T01:11:23.435260057, 2019-06-01T01:11:29.403260057, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T01:11:29.435258626, 2019-06-01T01:11:35.403258626, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T01:16:11.434930920, 2019-06-01T01:16:11.902930920, 0xFF0000, waveform, 0
2019-06-01T01:31:11.434014797, 2019-06-01T01:31:11.902014797, 0xFF0000, waveform, 0
2019-06-01T01:46:11.433158636, 2019-06-01T01:46:11.901158636, 0xFF0000, waveform, 0
2019-06-01T02:01:11.432282567, 2019-06-01T02:01:11.900282567, 0xFF0000, waveform, 0
2019-06-01T02:16:11.431426405, 2019-06-01T02:16:11.899426405, 0xFF0000, waveform, 0
2019-06-01T02:31:11.430610299, 2019-06-01T02:31:11.898610299, 0xFF0000, waveform, 0
2019-06-01T02:46:11.429794073, 2019-06-01T02:46:11.897794073, 0xFF0000, waveform, 0
2019-06-01T02:56:47.429241418, 2019-06-01T02:56:53.397241418, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T02:56:53.429279923, 2019-06-01T02:56:59.397279923, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T02:56:59.429278492, 2019-06-01T02:57:05.397278492, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T02:57:05.429237008, 2019-06-01T02:57:11.397237008, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T02:57:11.429275631, 2019-06-01T02:57:17.397275631, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T02:57:17.429274201, 2019-06-01T02:57:23.397274201, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T02:57:23.429232716, 2019-06-01T02:57:29.397232716, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T02:57:29.429231286, 2019-06-01T02:57:35.397231286, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T02:57:35.429269790, 2019-06-01T02:57:41.397269790, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T02:57:41.429228425, 2019-06-01T02:57:47.397228425, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T02:58:47.429152607, 2019-06-01T02:58:53.397152607, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T02:58:53.429211139, 2019-06-01T02:58:59.397211139, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T02:58:59.429149627, 2019-06-01T02:59:05.397149627, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T02:59:05.429148197, 2019-06-01T02:59:11.397148197, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T02:59:11.429146766, 2019-06-01T02:59:17.397146766, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T02:59:17.429145336, 2019-06-01T02:59:23.397145336, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T02:59:23.429143905, 2019-06-01T02:59:29.397143905, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T02:59:29.429142475, 2019-06-01T02:59:35.397142475, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T02:59:35.429141044, 2019-06-01T02:59:41.397141044, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T02:59:41.429139614, 2019-06-01T02:59:47.397139614, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T03:00:47.429083704, 2019-06-01T03:00:53.397083704, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T03:00:53.429022312, 2019-06-01T03:00:59.397022312, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T03:00:59.429080843, 2019-06-01T03:01:05.397080843, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T03:01:05.429079413, 2019-06-01T03:01:11.397079413, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T03:01:11.429018020, 2019-06-01T03:01:17.397018020, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T03:01:11.429018020, 2019-06-01T03:01:11.897018020, 0xFF0000, waveform, 0
2019-06-01T03:01:17.429076552, 2019-06-01T03:01:23.397076552, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T03:01:23.429075121, 2019-06-01T03:01:29.397075121, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T03:01:29.429013609, 2019-06-01T03:01:35.397013609, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T03:01:35.429072260, 2019-06-01T03:01:41.397072260, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T03:01:41.429070830, 2019-06-01T03:01:47.397070830, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T03:02:47.428954958, 2019-06-01T03:02:53.396954958, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T03:02:53.428953528, 2019-06-01T03:02:59.396953528, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T03:02:59.428992033, 2019-06-01T03:03:05.396992033, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T03:03:05.428950548, 2019-06-01T03:03:11.396950548, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T03:03:11.428949117, 2019-06-01T03:03:17.396949117, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T03:03:17.428947687, 2019-06-01T03:03:23.396947687, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T03:03:23.428946256, 2019-06-01T03:03:29.396946256, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T03:03:29.428944826, 2019-06-01T03:03:35.396944826, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T03:03:35.428943395, 2019-06-01T03:03:41.396943395, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T03:03:41.428941965, 2019-06-01T03:03:47.396941965, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T03:04:47.428866147, 2019-06-01T03:04:53.396866147, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T03:04:53.428864717, 2019-06-01T03:04:59.396864717, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T03:04:59.428823232, 2019-06-01T03:05:05.396823232, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T03:05:05.428861737, 2019-06-01T03:05:11.396861737, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T03:05:11.428860306, 2019-06-01T03:05:17.396860306, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T03:05:17.428818941, 2019-06-01T03:05:23.396818941, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T03:05:23.428857445, 2019-06-01T03:05:29.396857445, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T03:05:29.428856015, 2019-06-01T03:05:35.396856015, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T03:05:35.428814530, 2019-06-01T03:05:41.396814530, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T03:05:41.428813099, 2019-06-01T03:05:47.396813099, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T03:16:11.428201794, 2019-06-01T03:16:11.896201794, 0xFF0000, waveform, 0
2019-06-01T03:31:11.427345752, 2019-06-01T03:31:11.895345752, 0xFF0000, waveform, 0
2019-06-01T03:46:11.426329612, 2019-06-01T03:46:11.894329612, 0xFF0000, waveform, 0
2019-06-01T04:01:11.425253391, 2019-06-01T04:01:11.893253391, 0xFF0000, waveform, 0
2019-06-01T04:16:11.424137353, 2019-06-01T04:16:11.892137353, 0xFF0000, waveform, 0
2019-06-01T04:31:11.423021197, 2019-06-01T04:31:11.891021197, 0xFF0000, waveform, 0
2019-06-01T04:31:59.422969698, 2019-06-01T04:32:05.390969698, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T04:32:05.422968149, 2019-06-01T04:32:11.390968149, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T04:35:59.422652006, 2019-06-01T04:36:05.390652006, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T04:36:05.422650575, 2019-06-01T04:36:11.390650575, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T04:39:59.422354340, 2019-06-01T04:40:05.390354340, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T04:40:05.422352910, 2019-06-01T04:40:11.390352910, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T04:43:59.422036767, 2019-06-01T04:44:05.390036767, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T04:44:05.422035336, 2019-06-01T04:44:11.390035336, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T04:46:11.421864986, 2019-06-01T04:46:11.889864986, 0xFF0000, waveform, 0
2019-06-01T04:47:59.421739101, 2019-06-01T04:48:05.389739101, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T04:48:05.421737670, 2019-06-01T04:48:11.389737670, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T04:51:59.421421408, 2019-06-01T04:52:05.389421408, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T04:52:05.421419978, 2019-06-01T04:52:11.389419978, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T04:55:59.421063780, 2019-06-01T04:56:05.389063780, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T04:56:05.421122431, 2019-06-01T04:56:11.389122431, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T04:59:59.420806169, 2019-06-01T05:00:05.388806169, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T05:00:05.420804738, 2019-06-01T05:00:11.388804738, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T05:01:11.420688867, 2019-06-01T05:01:11.888688867, 0xFF0000, waveform, 0
2019-06-01T05:03:59.420448541, 2019-06-01T05:04:05.388448541, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T05:04:05.420507073, 2019-06-01T05:04:11.388507073, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T05:07:59.420190930, 2019-06-01T05:08:05.388190930, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T05:08:05.420149445, 2019-06-01T05:08:11.388149445, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T05:11:59.419833302, 2019-06-01T05:12:05.387833302, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T05:12:05.419891834, 2019-06-01T05:12:11.387891834, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T05:15:59.419535636, 2019-06-01T05:16:05.387535636, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T05:16:05.419534206, 2019-06-01T05:16:11.387534206, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T05:16:11.419532775, 2019-06-01T05:16:11.887532775, 0xFF0000, waveform, 0
2019-06-01T05:19:59.419218063, 2019-06-01T05:20:05.387218063, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T05:20:05.419216513, 2019-06-01T05:20:11.387216513, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T05:23:59.418920397, 2019-06-01T05:24:05.386920397, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T05:24:05.418918967, 2019-06-01T05:24:11.386918967, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T05:27:59.418562769, 2019-06-01T05:28:05.386562769, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T05:28:05.418601274, 2019-06-01T05:28:11.386601274, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T05:31:11.418356657, 2019-06-01T05:31:11.886356657, 0xFF0000, waveform, 0
2019-06-01T05:31:59.418305158, 2019-06-01T05:32:05.386305158, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T05:32:05.418243646, 2019-06-01T05:32:11.386243646, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T05:35:59.417947411, 2019-06-01T05:36:05.385947411, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T05:36:05.417986035, 2019-06-01T05:36:11.385986035, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T05:39:59.417689800, 2019-06-01T05:40:05.385689800, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T05:40:05.417628407, 2019-06-01T05:40:11.385628407, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T05:43:59.417332172, 2019-06-01T05:44:05.385332172, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T05:44:05.417330741, 2019-06-01T05:44:11.385330741, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T05:46:11.417140483, 2019-06-01T05:46:11.885140483, 0xFF0000, waveform, 0
2019-06-01T05:47:59.417014598, 2019-06-01T05:48:05.385014598, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T05:48:05.417013168, 2019-06-01T05:48:11.385013168, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T05:51:59.416716933, 2019-06-01T05:52:05.384716933, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T05:52:05.416655421, 2019-06-01T05:52:11.384655421, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T05:55:59.416399240, 2019-06-01T05:56:05.384399240, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T05:56:05.416397809, 2019-06-01T05:56:11.384397809, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T05:59:59.416041612, 2019-06-01T06:00:05.384041612, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T06:00:05.416040182, 2019-06-01T06:00:11.384040182, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T06:01:11.415984392, 2019-06-01T06:01:11.883984392, 0xFF0000, waveform, 0
2019-06-01T06:03:59.415784001, 2019-06-01T06:04:05.383784001, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T06:04:05.415742516, 2019-06-01T06:04:11.383742516, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T06:07:59.415426373, 2019-06-01T06:08:05.383426373, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T06:08:05.415424942, 2019-06-01T06:08:11.383424942, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T06:11:59.415168762, 2019-06-01T06:12:05.383168762, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T06:12:05.415127277, 2019-06-01T06:12:11.383127277, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T06:15:59.414811134, 2019-06-01T06:16:05.382811134, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T06:16:05.414809703, 2019-06-01T06:16:11.382809703, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T06:16:11.414808273, 2019-06-01T06:16:11.882808273, 0xFF0000, waveform, 0
2019-06-01T06:19:59.414513468, 2019-06-01T06:20:05.382513468, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T06:20:05.414512038, 2019-06-01T06:20:11.382512038, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T06:23:59.414195775, 2019-06-01T06:24:05.382195775, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T06:24:05.414154410, 2019-06-01T06:24:11.382154410, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T06:27:59.413838148, 2019-06-01T06:28:05.381838148, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T06:28:05.413896799, 2019-06-01T06:28:11.381896799, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T06:31:11.413592100, 2019-06-01T06:31:11.881592100, 0xFF0000, waveform, 0
2019-06-01T06:31:59.413540601, 2019-06-01T06:32:05.381540601, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T06:32:05.413539171, 2019-06-01T06:32:11.381539171, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T06:35:59.413282871, 2019-06-01T06:36:05.381282871, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T06:36:05.413221478, 2019-06-01T06:36:11.381221478, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T06:39:59.412925243, 2019-06-01T06:40:05.380925243, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T06:40:05.412923812, 2019-06-01T06:40:11.380923812, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T06:43:59.412667632, 2019-06-01T06:44:05.380667632, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T06:44:05.412606239, 2019-06-01T06:44:11.380606239, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T06:46:11.412436008, 2019-06-01T06:46:11.880436008, 0xFF0000, waveform, 0
2019-06-01T06:47:59.412310004, 2019-06-01T06:48:05.380310004, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T06:48:05.412308573, 2019-06-01T06:48:11.380308573, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T06:51:59.411992430, 2019-06-01T06:52:05.379992430, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T06:52:05.411990880, 2019-06-01T06:52:11.379990880, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T06:55:59.411694765, 2019-06-01T06:56:05.379694765, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T06:56:05.411693334, 2019-06-01T06:56:11.379693334, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T06:59:59.411377072, 2019-06-01T07:00:05.379377072, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T07:00:05.411375641, 2019-06-01T07:00:11.379375641, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T07:01:11.411319851, 2019-06-01T07:01:11.879319851, 0xFF0000, waveform, 0
2019-06-01T07:03:59.411019444, 2019-06-01T07:04:05.379019444, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T07:04:05.411077976, 2019-06-01T07:04:11.379077976, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T07:07:59.410761833, 2019-06-01T07:08:05.378761833, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T07:08:05.410720348, 2019-06-01T07:08:11.378720348, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T07:11:59.410464167, 2019-06-01T07:12:05.378464167, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T07:12:05.410462737, 2019-06-01T07:12:11.378462737, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T07:15:59.410106539, 2019-06-01T07:16:05.378106539, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T07:16:05.410105109, 2019-06-01T07:16:11.378105109, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T07:16:11.410143733, 2019-06-01T07:16:11.878143733, 0xFF0000, waveform, 0
2019-06-01T07:19:59.409848928, 2019-06-01T07:20:05.377848928, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T07:20:05.409847497, 2019-06-01T07:20:11.377847497, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T07:23:59.409531235, 2019-06-01T07:24:05.377531235, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T07:24:05.409529805, 2019-06-01T07:24:11.377529805, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T07:27:59.409233689, 2019-06-01T07:28:05.377233689, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T07:28:05.409172177, 2019-06-01T07:28:11.377172177, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T07:31:11.408987522, 2019-06-01T07:31:11.876987522, 0xFF0000, waveform, 0
2019-06-01T07:31:59.408915996, 2019-06-01T07:32:05.376915996, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T07:32:05.408914566, 2019-06-01T07:32:11.376914566, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T07:35:59.408618330, 2019-06-01T07:36:05.376618330, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T07:36:05.408616900, 2019-06-01T07:36:11.376616900, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T07:39:59.408300757, 2019-06-01T07:40:05.376300757, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T07:40:05.408299326, 2019-06-01T07:40:11.376299326, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T07:43:59.408003091, 2019-06-01T07:44:05.376003091, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T07:44:05.408001661, 2019-06-01T07:44:11.376001661, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T07:46:11.407871365, 2019-06-01T07:46:11.875871365, 0xFF0000, waveform, 0
2019-06-01T07:47:59.407685518, 2019-06-01T07:48:05.375685518, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T07:48:05.407684087, 2019-06-01T07:48:11.375684087, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T07:51:59.407427787, 2019-06-01T07:52:05.375427787, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T07:52:05.407386422, 2019-06-01T07:52:11.375386422, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T07:55:59.407130241, 2019-06-01T07:56:05.375130241, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T07:56:05.407128810, 2019-06-01T07:56:11.375128810, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T07:59:59.406872510, 2019-06-01T08:00:05.374872510, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T08:00:05.406811118, 2019-06-01T08:00:11.374811118, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T08:01:11.406755328, 2019-06-01T08:01:11.874755328, 0xFF0000, waveform, 0
2019-06-01T08:03:59.406554937, 2019-06-01T08:04:05.374554937, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T08:04:05.406553506, 2019-06-01T08:04:11.374553506, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T08:07:59.406257271, 2019-06-01T08:08:05.374257271, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T08:08:05.406255841, 2019-06-01T08:08:11.374255841, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T08:11:59.405999660, 2019-06-01T08:12:05.373999660, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T08:12:05.405938267, 2019-06-01T08:12:11.373938267, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T08:15:59.405681967, 2019-06-01T08:16:05.373681967, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T08:16:05.405680537, 2019-06-01T08:16:11.373680537, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T08:16:11.405639171, 2019-06-01T08:16:11.873639171, 0xFF0000, waveform, 0
2019-06-01T08:19:59.405384421, 2019-06-01T08:20:05.373384421, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T08:20:05.405382990, 2019-06-01T08:20:11.373382990, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T08:23:59.405126810, 2019-06-01T08:24:05.373126810, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T08:24:05.405065298, 2019-06-01T08:24:11.373065298, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T08:27:59.404809117, 2019-06-01T08:28:05.372809117, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T08:28:05.404807686, 2019-06-01T08:28:11.372807686, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T08:31:11.404563069, 2019-06-01T08:31:11.872563069, 0xFF0000, waveform, 0
2019-06-01T08:31:59.404551506, 2019-06-01T08:32:05.372551506, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T08:32:05.404510021, 2019-06-01T08:32:11.372510021, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T08:35:59.404253840, 2019-06-01T08:36:05.372253840, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T08:36:05.404252409, 2019-06-01T08:36:11.372252409, 0x0000FF, waveform-continuous-burst, 2
