Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-15T00:00:04.773690581, 2015-01-15T00:00:10.741690581, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:00:10.773728370, 2015-01-15T00:00:16.741728370, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:00:22.773783981, 2015-01-15T00:00:28.741783981, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:01:04.774068593, 2015-01-15T00:01:10.742068593, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:01:16.774104237, 2015-01-15T00:01:22.742104237, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:01:22.774162054, 2015-01-15T00:01:28.742162054, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:01:46.774293243, 2015-01-15T00:01:52.742293243, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:01:58.774348855, 2015-01-15T00:02:04.742348855, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:02:10.774444460, 2015-01-15T00:02:16.742444460, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:02:52.774669051, 2015-01-15T00:02:58.742669051, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:03:04.774724662, 2015-01-15T00:03:10.742724662, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:03:16.774820268, 2015-01-15T00:03:17.242820268, 0xFF0000, waveform, 0
2015-01-15T00:03:46.775009274, 2015-01-15T00:03:52.743009274, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:03:58.775044858, 2015-01-15T00:04:04.743044858, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:04:10.775100469, 2015-01-15T00:04:16.743100469, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:04:46.775327324, 2015-01-15T00:04:52.743327324, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:18:16.780090630, 2015-01-15T00:18:17.248090630, 0xFF0000, waveform, 0
2015-01-15T00:29:16.783948838, 2015-01-15T00:29:22.751948838, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:29:22.783946633, 2015-01-15T00:29:28.751946633, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:29:28.783984482, 2015-01-15T00:29:34.751984482, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:29:34.784042239, 2015-01-15T00:29:40.752042239, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:29:40.784040033, 2015-01-15T00:29:46.752040033, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:29:46.784137845, 2015-01-15T00:29:52.752137845, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:29:52.784135639, 2015-01-15T00:29:58.752135639, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:29:58.784173488, 2015-01-15T00:30:04.752173488, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:30:10.784229099, 2015-01-15T00:30:16.752229099, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:30:16.784266889, 2015-01-15T00:30:22.752266889, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:30:28.784322500, 2015-01-15T00:30:34.752322500, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:30:40.784418106, 2015-01-15T00:30:46.752418106, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:31:04.784549295, 2015-01-15T00:31:10.752549295, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:31:10.784607112, 2015-01-15T00:31:16.752607112, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:31:22.784642696, 2015-01-15T00:31:28.752642696, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:33:16.785300970, 2015-01-15T00:33:17.253300970, 0xFF0000, waveform, 0
2015-01-15T00:46:34.789908647, 2015-01-15T00:46:40.757908647, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:46:46.790064275, 2015-01-15T00:46:52.758064275, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:47:16.790193259, 2015-01-15T00:47:22.758193259, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:47:40.790284454, 2015-01-15T00:47:46.758284454, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:47:46.790382266, 2015-01-15T00:47:52.758382266, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:47:52.790440082, 2015-01-15T00:47:58.758440082, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:48:04.790475666, 2015-01-15T00:48:10.758475666, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T00:48:16.790531277, 2015-01-15T00:48:17.258531277, 0xFF0000, waveform, 0
2015-01-15T01:01:34.795138955, 2015-01-15T01:01:40.763138955, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:01:40.795176804, 2015-01-15T01:01:46.763176804, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:03:16.795741617, 2015-01-15T01:03:17.263741617, 0xFF0000, waveform, 0
2015-01-15T01:04:22.796117424, 2015-01-15T01:04:28.764117424, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:04:40.796210825, 2015-01-15T01:04:46.764210825, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:04:52.796266436, 2015-01-15T01:04:58.764266436, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:04:58.796304225, 2015-01-15T01:05:04.764304225, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:05:04.796362042, 2015-01-15T01:05:10.764362042, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:05:22.796495437, 2015-01-15T01:05:28.764495437, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:05:34.796551048, 2015-01-15T01:05:40.764551048, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:05:52.796644449, 2015-01-15T01:05:58.764644449, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:06:40.796926915, 2015-01-15T01:06:46.764926915, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:09:28.797905325, 2015-01-15T01:09:34.765905325, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:11:04.798470199, 2015-01-15T01:11:10.766470199, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:15:16.799877882, 2015-01-15T01:15:22.767877882, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:18:16.800911962, 2015-01-15T01:18:17.268911962, 0xFF0000, waveform, 0
2015-01-15T01:25:28.803413689, 2015-01-15T01:25:34.771413689, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:26:22.803733944, 2015-01-15T01:26:28.771733944, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:26:34.803789556, 2015-01-15T01:26:40.771789556, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:27:04.803978562, 2015-01-15T01:27:10.771978562, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:27:28.804109752, 2015-01-15T01:27:34.772109752, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:27:58.804298758, 2015-01-15T01:28:04.772298758, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:28:22.804389953, 2015-01-15T01:28:28.772389953, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:28:34.804485559, 2015-01-15T01:28:40.772485559, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:28:46.804541170, 2015-01-15T01:28:52.772541170, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:29:16.804730176, 2015-01-15T01:29:22.772730176, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:29:28.804765820, 2015-01-15T01:29:34.772765820, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:29:40.804861426, 2015-01-15T01:29:46.772861426, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:29:46.804859220, 2015-01-15T01:29:52.772859220, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:30:22.805106043, 2015-01-15T01:30:28.773106043, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:30:52.805235028, 2015-01-15T01:30:58.773235028, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:33:16.806142270, 2015-01-15T01:33:17.274142270, 0xFF0000, waveform, 0
2015-01-15T01:35:04.806742727, 2015-01-15T01:35:10.774742727, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:37:22.807552158, 2015-01-15T01:37:28.775552158, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:38:28.807928025, 2015-01-15T01:38:34.775928025, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:38:58.808057010, 2015-01-15T01:39:04.776057010, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:39:22.808208227, 2015-01-15T01:39:28.776208227, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:40:04.808432817, 2015-01-15T01:40:10.776432817, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:48:16.811252653, 2015-01-15T01:48:17.279252653, 0xFF0000, waveform, 0
2015-01-15T01:50:04.811873078, 2015-01-15T01:50:10.779873078, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:52:34.812758147, 2015-01-15T01:52:40.780758147, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:56:40.814168035, 2015-01-15T01:56:46.782168035, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:57:22.814352631, 2015-01-15T01:57:28.782352631, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:57:34.814448237, 2015-01-15T01:57:40.782448237, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:57:46.814543843, 2015-01-15T01:57:52.782543843, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:58:16.814692854, 2015-01-15T01:58:22.782692854, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:58:22.814730644, 2015-01-15T01:58:28.782730644, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:58:28.814728438, 2015-01-15T01:58:34.782728438, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:58:40.814824044, 2015-01-15T01:58:46.782824044, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T01:58:52.814919650, 2015-01-15T01:58:58.782919650, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:03:16.816422939, 2015-01-15T02:03:17.284422939, 0xFF0000, waveform, 0
2015-01-15T02:17:34.821308672, 2015-01-15T02:17:40.789308672, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:18:16.821553289, 2015-01-15T02:18:17.289553289, 0xFF0000, waveform, 0
2015-01-15T02:19:34.821964740, 2015-01-15T02:19:40.789964740, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:20:16.822249352, 2015-01-15T02:20:22.790249352, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:20:22.822247147, 2015-01-15T02:20:28.790247147, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:20:28.822304964, 2015-01-15T02:20:34.790304964, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:20:34.822342753, 2015-01-15T02:20:40.790342753, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:20:40.822340548, 2015-01-15T02:20:46.790340548, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:20:52.822396159, 2015-01-15T02:20:58.790396159, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:21:04.822531759, 2015-01-15T02:21:10.790531759, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:21:10.822529554, 2015-01-15T02:21:16.790529554, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:21:16.822587370, 2015-01-15T02:21:22.790587370, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:21:22.822625160, 2015-01-15T02:21:28.790625160, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:21:28.822622954, 2015-01-15T02:21:34.790622954, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:21:34.822680771, 2015-01-15T02:21:40.790680771, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:21:40.822718560, 2015-01-15T02:21:46.790718560, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:21:46.822716355, 2015-01-15T02:21:52.790716355, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:21:52.822774171, 2015-01-15T02:21:58.790774171, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T02:33:16.826663613, 2015-01-15T02:33:17.294663613, 0xFF0000, waveform, 0
2015-01-15T02:48:16.831734001, 2015-01-15T02:48:17.299734001, 0xFF0000, waveform, 0
2015-01-15T03:02:52.836713075, 2015-01-15T03:02:58.804713075, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:02:58.836770892, 2015-01-15T03:03:04.804770892, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:03:10.836866497, 2015-01-15T03:03:16.804866497, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:03:16.836864292, 2015-01-15T03:03:17.304864292, 0xFF0000, waveform, 0
2015-01-15T03:04:10.837144553, 2015-01-15T03:04:16.805144553, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:04:46.837371349, 2015-01-15T03:04:52.805371349, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:05:46.837709367, 2015-01-15T03:05:52.805709367, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:06:46.838087379, 2015-01-15T03:06:52.806087379, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:06:52.838085174, 2015-01-15T03:06:58.806085174, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:10:04.839214861, 2015-01-15T03:10:10.807214861, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:18:16.841974675, 2015-01-15T03:18:17.309974675, 0xFF0000, waveform, 0
2015-01-15T03:23:22.843662559, 2015-01-15T03:23:28.811662559, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:33:16.847045004, 2015-01-15T03:33:17.315045004, 0xFF0000, waveform, 0
2015-01-15T03:35:16.847701013, 2015-01-15T03:35:22.815701013, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:48:16.852175295, 2015-01-15T03:48:17.320175295, 0xFF0000, waveform, 0
2015-01-15T03:50:46.853060364, 2015-01-15T03:50:52.821060364, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:50:52.853058159, 2015-01-15T03:50:58.821058159, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:52:40.853718638, 2015-01-15T03:52:46.821718638, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:53:34.853998839, 2015-01-15T03:53:40.821998839, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:54:28.854339063, 2015-01-15T03:54:34.822339063, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:56:22.854997277, 2015-01-15T03:56:28.822997277, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:57:16.855317533, 2015-01-15T03:57:22.823317533, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T03:58:10.855657756, 2015-01-15T03:58:16.823657756, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:03:16.857445657, 2015-01-15T04:03:17.325445657, 0xFF0000, waveform, 0
2015-01-15T04:08:04.859180152, 2015-01-15T04:08:10.827180152, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:18:16.863016009, 2015-01-15T04:18:17.331016009, 0xFF0000, waveform, 0
2015-01-15T04:33:16.868726313, 2015-01-15T04:33:17.336726313, 0xFF0000, waveform, 0
2015-01-15T04:48:16.874496698, 2015-01-15T04:48:17.342496698, 0xFF0000, waveform, 0
2015-01-15T04:52:40.876199960, 2015-01-15T04:52:46.844199960, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:58:28.878432512, 2015-01-15T04:58:34.846432512, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:58:52.878623723, 2015-01-15T04:58:58.846623723, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:58:58.878621518, 2015-01-15T04:59:04.846621518, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T04:59:10.878717124, 2015-01-15T04:59:16.846717124, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:03:16.880326986, 2015-01-15T05:03:17.348326986, 0xFF0000, waveform, 0
2015-01-15T05:05:34.881176471, 2015-01-15T05:05:40.849176471, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:06:04.881365478, 2015-01-15T05:06:10.849365478, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:06:22.881498873, 2015-01-15T05:06:28.849498873, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:06:28.881556689, 2015-01-15T05:06:34.849556689, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:08:46.882406115, 2015-01-15T05:08:52.850406115, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:18:16.886097371, 2015-01-15T05:18:17.354097371, 0xFF0000, waveform, 0
2015-01-15T05:27:46.889728546, 2015-01-15T05:27:52.857728546, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:27:58.889824151, 2015-01-15T05:28:04.857824151, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:28:04.889881968, 2015-01-15T05:28:10.857881968, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:28:10.889919757, 2015-01-15T05:28:16.857919757, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:28:16.889917552, 2015-01-15T05:28:22.857917552, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:28:22.889975368, 2015-01-15T05:28:28.857975368, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:28:28.890013158, 2015-01-15T05:28:34.858013158, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:30:28.890769243, 2015-01-15T05:30:34.858769243, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:30:34.890827000, 2015-01-15T05:30:40.858827000, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:30:40.890824794, 2015-01-15T05:30:46.858824794, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:30:46.890922605, 2015-01-15T05:30:52.858922605, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:30:52.890960454, 2015-01-15T05:30:58.858960454, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:30:58.890958249, 2015-01-15T05:31:04.858958249, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:31:04.891016006, 2015-01-15T05:31:10.859016006, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:31:10.891053855, 2015-01-15T05:31:16.859053855, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:31:16.891111612, 2015-01-15T05:31:22.859111612, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:32:22.891527473, 2015-01-15T05:32:28.859527473, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:33:16.891867697, 2015-01-15T05:33:17.359867697, 0xFF0000, waveform, 0
2015-01-15T05:48:16.897638022, 2015-01-15T05:48:17.365638022, 0xFF0000, waveform, 0
2015-01-15T05:50:10.898336231, 2015-01-15T05:50:16.866336231, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:50:16.898434042, 2015-01-15T05:50:22.866434042, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:50:40.898525297, 2015-01-15T05:50:46.866525297, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:50:52.898620903, 2015-01-15T05:50:58.866620903, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:51:22.898869872, 2015-01-15T05:51:28.866869872, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:51:34.898905515, 2015-01-15T05:51:40.866905515, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:51:46.898961067, 2015-01-15T05:51:52.866961067, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:51:52.898998916, 2015-01-15T05:51:58.866998916, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:51:58.899056673, 2015-01-15T05:52:04.867056673, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:52:04.899094521, 2015-01-15T05:52:10.867094521, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:52:10.899152278, 2015-01-15T05:52:16.867152278, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:55:58.900608777, 2015-01-15T05:56:04.868608777, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:56:16.900702178, 2015-01-15T05:56:22.868702178, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:56:22.900699973, 2015-01-15T05:56:28.868699973, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:56:28.900797784, 2015-01-15T05:56:34.868797784, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:56:40.900853395, 2015-01-15T05:56:46.868853395, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T05:56:46.900891184, 2015-01-15T05:56:52.868891184, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:03:16.903408348, 2015-01-15T06:03:17.371408348, 0xFF0000, waveform, 0
2015-01-15T06:12:22.906908333, 2015-01-15T06:12:28.874908333, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:12:34.906943976, 2015-01-15T06:12:40.874943976, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:12:46.906999588, 2015-01-15T06:12:52.874999588, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:12:58.907135188, 2015-01-15T06:13:04.875135188, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:13:04.907132983, 2015-01-15T06:13:10.875132983, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:13:10.907190799, 2015-01-15T06:13:16.875190799, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:13:16.907228589, 2015-01-15T06:13:22.875228589, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:13:22.907226383, 2015-01-15T06:13:28.875226383, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:13:28.907324194, 2015-01-15T06:13:34.875324194, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:13:40.907379806, 2015-01-15T06:13:46.875379806, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:14:16.907606601, 2015-01-15T06:14:22.875606601, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:14:34.907700002, 2015-01-15T06:14:40.875700002, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:15:04.907889008, 2015-01-15T06:15:10.875889008, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:15:28.908080220, 2015-01-15T06:15:34.876080220, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:16:10.908324837, 2015-01-15T06:16:16.876324837, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:16:52.908549487, 2015-01-15T06:16:58.876549487, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:17:58.908985257, 2015-01-15T06:18:04.876985257, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:18:16.909118711, 2015-01-15T06:18:17.377118711, 0xFF0000, waveform, 0
2015-01-15T06:33:16.914849042, 2015-01-15T06:33:17.382849042, 0xFF0000, waveform, 0
2015-01-15T06:36:22.916020870, 2015-01-15T06:36:28.884020870, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:36:28.916078686, 2015-01-15T06:36:34.884078686, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:36:34.916076481, 2015-01-15T06:36:40.884076481, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:36:52.916209936, 2015-01-15T06:36:58.884209936, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:36:58.916267693, 2015-01-15T06:37:04.884267693, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:37:04.916305541, 2015-01-15T06:37:10.884305541, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:37:10.916303336, 2015-01-15T06:37:16.884303336, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:37:16.916401088, 2015-01-15T06:37:22.884401088, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:37:28.916456699, 2015-01-15T06:37:34.884456699, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:37:34.916494548, 2015-01-15T06:37:40.884494548, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:37:46.916550099, 2015-01-15T06:37:52.884550099, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:37:58.916645705, 2015-01-15T06:38:04.884645705, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:38:10.916741311, 2015-01-15T06:38:16.884741311, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:38:16.916739165, 2015-01-15T06:38:22.884739165, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:38:22.916776955, 2015-01-15T06:38:28.884776955, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:38:34.916872560, 2015-01-15T06:38:40.884872560, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:38:52.916965961, 2015-01-15T06:38:58.884965961, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T06:48:16.920559346, 2015-01-15T06:48:17.388559346, 0xFF0000, waveform, 0
2015-01-15T07:00:22.925093412, 2015-01-15T07:00:28.893093412, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:00:34.925249040, 2015-01-15T07:00:40.893249040, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:00:46.925284624, 2015-01-15T07:00:52.893284624, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:00:52.925282418, 2015-01-15T07:00:58.893282418, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:01:04.925378024, 2015-01-15T07:01:10.893378024, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:01:22.925531446, 2015-01-15T07:01:28.893531446, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:01:28.925529241, 2015-01-15T07:01:34.893529241, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:01:40.925624847, 2015-01-15T07:01:46.893624847, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:01:46.925662696, 2015-01-15T07:01:52.893662696, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:01:58.925718247, 2015-01-15T07:02:04.893718247, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:02:10.925813853, 2015-01-15T07:02:16.893813853, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:02:22.925909459, 2015-01-15T07:02:28.893909459, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:02:40.926002860, 2015-01-15T07:02:46.894002860, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:02:52.926038503, 2015-01-15T07:02:58.894038503, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:03:04.926134109, 2015-01-15T07:03:10.894134109, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:03:16.926229715, 2015-01-15T07:03:17.394229715, 0xFF0000, waveform, 0
2015-01-15T07:03:34.926383137, 2015-01-15T07:03:40.894383137, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:03:46.926418721, 2015-01-15T07:03:52.894418721, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:18:16.931860029, 2015-01-15T07:18:17.399860029, 0xFF0000, waveform, 0
2015-01-15T07:24:22.934165954, 2015-01-15T07:24:28.902165954, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:24:28.934163749, 2015-01-15T07:24:34.902163749, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T07:24:34.934261560, 2015-01-15T07:24:40.902261560, 0x0000FF, waveform-continuous-burst, 2
