Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-01-30T00:01:05.899582386, 2019-01-30T00:01:06.367582386, 0xFF0000, waveform, 0
2019-01-30T00:16:05.901819348, 2019-01-30T00:16:06.369819348, 0xFF0000, waveform, 0
2019-01-30T00:31:05.903936266, 2019-01-30T00:31:06.371936266, 0xFF0000, waveform, 0
2019-01-30T00:39:41.905168414, 2019-01-30T00:39:47.873168414, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T00:39:47.905206918, 2019-01-30T00:39:53.873206918, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T00:44:41.905933976, 2019-01-30T00:44:47.873933976, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T00:44:47.905932545, 2019-01-30T00:44:53.873932545, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T00:46:05.906113266, 2019-01-30T00:46:06.374113266, 0xFF0000, waveform, 0
2019-01-30T01:01:05.908290147, 2019-01-30T01:01:06.376290147, 0xFF0000, waveform, 0
2019-01-30T01:16:05.910167098, 2019-01-30T01:16:06.378167098, 0xFF0000, waveform, 0
2019-01-30T01:18:53.910525441, 2019-01-30T01:18:59.878525441, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T01:18:59.910583972, 2019-01-30T01:19:05.878583972, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T01:19:41.910613536, 2019-01-30T01:19:47.878613536, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T01:19:47.910672068, 2019-01-30T01:19:53.878672068, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T01:20:29.910701632, 2019-01-30T01:20:35.878701632, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T01:20:35.910700201, 2019-01-30T01:20:41.878700201, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T01:31:05.911844015, 2019-01-30T01:31:06.379844015, 0xFF0000, waveform, 0
2019-01-30T01:46:05.913421034, 2019-01-30T01:46:06.381421034, 0xFF0000, waveform, 0
2019-01-30T02:01:05.915058016, 2019-01-30T02:01:06.383058016, 0xFF0000, waveform, 0
2019-01-30T02:11:05.916049242, 2019-01-30T02:11:11.884049242, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T02:11:11.916107773, 2019-01-30T02:11:17.884107773, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T02:11:17.916046261, 2019-01-30T02:11:23.884046261, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T02:11:23.916104793, 2019-01-30T02:11:29.884104793, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T02:16:05.916574954, 2019-01-30T02:16:06.384574954, 0xFF0000, waveform, 0
2019-01-30T02:31:05.918051838, 2019-01-30T02:31:06.386051838, 0xFF0000, waveform, 0
2019-01-30T02:42:53.919236421, 2019-01-30T02:42:59.887236421, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T02:42:59.919174909, 2019-01-30T02:43:05.887174909, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T02:46:05.919528841, 2019-01-30T02:46:06.387528841, 0xFF0000, waveform, 0
2019-01-30T02:50:53.919957399, 2019-01-30T02:50:59.887957399, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T02:50:59.920015931, 2019-01-30T02:51:05.888015931, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T02:51:17.920051455, 2019-01-30T02:51:23.888051455, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T02:51:23.920050024, 2019-01-30T02:51:29.888050024, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T03:01:05.921005725, 2019-01-30T03:01:06.389005725, 0xFF0000, waveform, 0
2019-01-30T03:05:17.921403288, 2019-01-30T03:05:23.889403288, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T03:05:23.921401858, 2019-01-30T03:05:29.889401858, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T03:09:29.921780824, 2019-01-30T03:09:35.889780824, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T03:09:35.921839356, 2019-01-30T03:09:41.889839356, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T03:12:17.922099232, 2019-01-30T03:12:23.890099232, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T03:12:23.922097802, 2019-01-30T03:12:29.890097802, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T03:16:05.922442793, 2019-01-30T03:16:06.390442793, 0xFF0000, waveform, 0
2019-01-30T03:19:05.922738075, 2019-01-30T03:19:11.890738075, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T03:19:11.922796607, 2019-01-30T03:19:17.890796607, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T03:22:41.923144578, 2019-01-30T03:22:47.891144578, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T03:22:47.923143148, 2019-01-30T03:22:53.891143148, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T03:23:05.923178672, 2019-01-30T03:23:11.891178672, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T03:23:11.923177123, 2019-01-30T03:23:17.891177123, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T03:30:41.923925638, 2019-01-30T03:30:47.891925638, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T03:30:47.923964142, 2019-01-30T03:30:53.891964142, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T03:30:53.923962712, 2019-01-30T03:30:59.891962712, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T03:30:59.923961162, 2019-01-30T03:31:05.891961162, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T03:31:05.923959732, 2019-01-30T03:31:06.391959732, 0xFF0000, waveform, 0
2019-01-30T03:42:29.925150156, 2019-01-30T03:42:35.893150156, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T03:42:35.925088644, 2019-01-30T03:42:41.893088644, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T03:42:41.925147175, 2019-01-30T03:42:47.893147175, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T03:42:47.925185680, 2019-01-30T03:42:53.893185680, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T03:46:05.925496697, 2019-01-30T03:46:06.393496697, 0xFF0000, waveform, 0
2019-01-30T03:51:17.926059365, 2019-01-30T03:51:23.894059365, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T03:51:23.926017880, 2019-01-30T03:51:29.894017880, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T03:55:53.926490902, 2019-01-30T03:55:59.894490902, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T03:55:59.926489472, 2019-01-30T03:56:05.894489472, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T04:01:05.927073597, 2019-01-30T04:01:06.395073597, 0xFF0000, waveform, 0
2019-01-30T04:08:17.927766561, 2019-01-30T04:08:23.895766561, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T04:08:23.927805066, 2019-01-30T04:08:29.895805066, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T04:09:17.927891612, 2019-01-30T04:09:23.895891612, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T04:09:23.927890181, 2019-01-30T04:09:29.895890181, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T04:11:17.928061962, 2019-01-30T04:11:23.896061962, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T04:11:23.928120374, 2019-01-30T04:11:29.896120374, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T04:14:29.928474307, 2019-01-30T04:14:35.896474307, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T04:14:35.928412795, 2019-01-30T04:14:41.896412795, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T04:16:05.928650498, 2019-01-30T04:16:06.396650498, 0xFF0000, waveform, 0
2019-01-30T04:20:41.929122090, 2019-01-30T04:20:47.897122090, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T04:20:47.929120659, 2019-01-30T04:20:53.897120659, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T04:26:53.929729938, 2019-01-30T04:26:59.897729938, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T04:26:59.929788470, 2019-01-30T04:27:05.897788470, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T04:30:29.930136442, 2019-01-30T04:30:35.898136442, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T04:30:35.930174946, 2019-01-30T04:30:41.898174946, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T04:30:41.930233478, 2019-01-30T04:30:47.898233478, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T04:30:47.930171966, 2019-01-30T04:30:53.898171966, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T04:31:05.930227518, 2019-01-30T04:31:06.398227518, 0xFF0000, waveform, 0
2019-01-30T04:43:05.931549072, 2019-01-30T04:43:11.899549072, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T04:43:11.931547522, 2019-01-30T04:43:17.899547522, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T04:46:05.931844472, 2019-01-30T04:46:06.399844472, 0xFF0000, waveform, 0
2019-01-30T04:49:17.932196855, 2019-01-30T04:49:23.900196855, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T04:49:23.932255387, 2019-01-30T04:49:29.900255387, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T04:53:17.932697415, 2019-01-30T04:53:23.900697415, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T04:53:23.932635903, 2019-01-30T04:53:29.900635903, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T04:59:29.933345198, 2019-01-30T04:59:35.901345198, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T04:59:35.933403730, 2019-01-30T04:59:41.901403730, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T05:01:05.933521389, 2019-01-30T05:01:06.401521389, 0xFF0000, waveform, 0
2019-01-30T05:01:41.933612465, 2019-01-30T05:01:47.901612465, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T05:01:47.933670997, 2019-01-30T05:01:53.901670997, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T05:05:41.934113025, 2019-01-30T05:05:47.902113025, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T05:05:47.934051513, 2019-01-30T05:05:53.902051513, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T05:14:05.935028076, 2019-01-30T05:14:11.903028076, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T05:14:11.935026645, 2019-01-30T05:14:17.903026645, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T05:16:05.935258388, 2019-01-30T05:16:06.403258388, 0xFF0000, waveform, 0
2019-01-30T05:18:05.935468673, 2019-01-30T05:18:11.903468673, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T05:18:11.935527086, 2019-01-30T05:18:17.903527086, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T05:20:29.935732960, 2019-01-30T05:20:35.903732960, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T05:20:35.935791492, 2019-01-30T05:20:41.903791492, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T05:24:17.936176419, 2019-01-30T05:24:23.904176419, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T05:24:23.936234951, 2019-01-30T05:24:29.904234951, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T05:30:29.936944246, 2019-01-30T05:30:35.904944246, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T05:30:35.936942696, 2019-01-30T05:30:41.904942696, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T05:31:05.937035322, 2019-01-30T05:31:06.405035322, 0xFF0000, waveform, 0
2019-01-30T05:36:41.937651991, 2019-01-30T05:36:47.905651991, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T05:36:47.937690496, 2019-01-30T05:36:53.905690496, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T05:42:53.938399791, 2019-01-30T05:42:59.906399791, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T05:42:59.938398361, 2019-01-30T05:43:05.906398361, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T05:46:05.938812255, 2019-01-30T05:46:06.406812255, 0xFF0000, waveform, 0
2019-01-30T05:49:05.939167618, 2019-01-30T05:49:11.907167618, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T05:49:11.939166188, 2019-01-30T05:49:17.907166188, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T05:53:05.939608216, 2019-01-30T05:53:11.907608216, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T05:53:11.939646720, 2019-01-30T05:53:17.907646720, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T05:55:17.939875483, 2019-01-30T05:55:23.907875483, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T05:55:23.939913988, 2019-01-30T05:55:29.907913988, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T06:01:05.940589189, 2019-01-30T06:01:06.408589189, 0xFF0000, waveform, 0
2019-01-30T06:01:29.940623283, 2019-01-30T06:01:35.908623283, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T06:01:35.940681815, 2019-01-30T06:01:41.908681815, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T06:02:17.940771341, 2019-01-30T06:02:23.908771341, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T06:02:23.940769910, 2019-01-30T06:02:29.908769910, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T06:11:29.941874623, 2019-01-30T06:11:35.909874623, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T06:11:35.941933035, 2019-01-30T06:11:41.909933035, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T06:13:05.942050814, 2019-01-30T06:13:11.910050814, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T06:13:11.942109346, 2019-01-30T06:13:17.910109346, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T06:16:05.942406177, 2019-01-30T06:16:06.410406177, 0xFF0000, waveform, 0
2019-01-30T06:23:53.943450212, 2019-01-30T06:23:59.911450212, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T06:23:59.943388700, 2019-01-30T06:24:05.911388700, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T06:25:29.943626403, 2019-01-30T06:25:35.911626403, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T06:25:35.943624854, 2019-01-30T06:25:41.911624854, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T06:30:05.944198012, 2019-01-30T06:30:11.912198012, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T06:30:11.944156527, 2019-01-30T06:30:17.912156527, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T06:30:17.944195032, 2019-01-30T06:30:23.912195032, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T06:30:23.944253563, 2019-01-30T06:30:29.912253563, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T06:31:05.944283127, 2019-01-30T06:31:06.412283127, 0xFF0000, waveform, 0
2019-01-30T06:46:05.946160078, 2019-01-30T06:46:06.414160078, 0xFF0000, waveform, 0
2019-01-30T06:46:29.946254134, 2019-01-30T06:46:35.914254134, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T06:46:35.946312665, 2019-01-30T06:46:41.914312665, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T06:46:41.946251153, 2019-01-30T06:46:47.914251153, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T06:46:47.946309685, 2019-01-30T06:46:53.914309685, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T06:52:29.947024941, 2019-01-30T06:52:35.915024941, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T06:52:35.947063446, 2019-01-30T06:52:41.915063446, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T06:52:41.947021961, 2019-01-30T06:52:47.915021961, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T06:52:47.947060465, 2019-01-30T06:52:53.915060465, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T07:01:05.948096990, 2019-01-30T07:01:06.416096990, 0xFF0000, waveform, 0
2019-01-30T07:01:53.948225140, 2019-01-30T07:01:59.916225140, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T07:01:59.948223590, 2019-01-30T07:02:05.916223590, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T07:02:05.948282122, 2019-01-30T07:02:11.916282122, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T07:02:11.948220610, 2019-01-30T07:02:17.916220610, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T07:14:05.949803709, 2019-01-30T07:14:11.917803709, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T07:14:11.949842214, 2019-01-30T07:14:17.917842214, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T07:14:17.949840784, 2019-01-30T07:14:23.917840784, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T07:14:23.949839234, 2019-01-30T07:14:29.917839234, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T07:16:05.950114011, 2019-01-30T07:16:06.418114011, 0xFF0000, waveform, 0
2019-01-30T07:25:53.951368212, 2019-01-30T07:25:59.919368212, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T07:25:59.951366782, 2019-01-30T07:26:05.919366782, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T07:29:17.951817750, 2019-01-30T07:29:23.919817750, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T07:29:23.951816201, 2019-01-30T07:29:29.919816201, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T07:29:53.951868772, 2019-01-30T07:29:59.919868772, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T07:29:59.951907277, 2019-01-30T07:30:05.919907277, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T07:30:41.951996922, 2019-01-30T07:30:47.919996922, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T07:30:47.951995372, 2019-01-30T07:30:53.919995372, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T07:31:05.952050924, 2019-01-30T07:31:06.420050924, 0xFF0000, waveform, 0
2019-01-30T07:40:05.953257083, 2019-01-30T07:40:11.921257083, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T07:40:11.953255653, 2019-01-30T07:40:17.921255653, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T07:40:41.953348159, 2019-01-30T07:40:47.921348159, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T07:40:47.953346729, 2019-01-30T07:40:53.921346729, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T07:46:05.954067826, 2019-01-30T07:46:06.422067826, 0xFF0000, waveform, 0
2019-01-30T07:50:05.954568386, 2019-01-30T07:50:11.922568386, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T07:50:11.954606890, 2019-01-30T07:50:17.922606890, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T07:58:29.955743551, 2019-01-30T07:58:35.923743551, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T07:58:35.955742001, 2019-01-30T07:58:41.923742001, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T08:01:05.956044793, 2019-01-30T08:01:06.424044793, 0xFF0000, waveform, 0
2019-01-30T08:04:17.956457257, 2019-01-30T08:04:23.924457257, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T08:04:23.956495761, 2019-01-30T08:04:29.924495761, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T08:04:29.956554293, 2019-01-30T08:04:35.924554293, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T08:04:35.956492781, 2019-01-30T08:04:41.924492781, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T08:14:41.957902550, 2019-01-30T08:14:47.925902550, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T08:14:47.957901120, 2019-01-30T08:14:53.925901120, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T08:16:05.958081841, 2019-01-30T08:16:06.426081841, 0xFF0000, waveform, 0
2019-01-30T08:17:41.958297967, 2019-01-30T08:17:47.926297967, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T08:17:47.958356499, 2019-01-30T08:17:53.926356499, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T08:21:17.958804488, 2019-01-30T08:21:23.926804488, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T08:21:23.958842992, 2019-01-30T08:21:29.926842992, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T08:24:29.959196925, 2019-01-30T08:24:35.927196925, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T08:24:35.959255337, 2019-01-30T08:24:41.927255337, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T08:30:29.960107684, 2019-01-30T08:30:35.928107684, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T08:30:35.960066199, 2019-01-30T08:30:41.928066199, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T08:31:05.960158705, 2019-01-30T08:31:06.428158705, 0xFF0000, waveform, 0
2019-01-30T08:33:53.960517048, 2019-01-30T08:33:59.928517048, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T08:33:59.960555672, 2019-01-30T08:34:05.928555672, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T08:42:41.961726188, 2019-01-30T08:42:47.929726188, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T08:42:47.961784720, 2019-01-30T08:42:53.929784720, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T08:42:53.961783289, 2019-01-30T08:42:59.929783289, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T08:42:59.961781740, 2019-01-30T08:43:05.929781740, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T08:46:05.962175726, 2019-01-30T08:46:06.430175726, 0xFF0000, waveform, 0
2019-01-30T09:01:05.964312672, 2019-01-30T09:01:06.432312672, 0xFF0000, waveform, 0
2019-01-30T09:16:05.966429591, 2019-01-30T09:16:06.434429591, 0xFF0000, waveform, 0
2019-01-30T09:31:05.968566536, 2019-01-30T09:31:06.436566536, 0xFF0000, waveform, 0
2019-01-30T09:44:53.970501303, 2019-01-30T09:44:59.938501303, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T09:44:59.970559835, 2019-01-30T09:45:05.938559835, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T09:45:17.970595359, 2019-01-30T09:45:23.938595359, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T09:45:23.970593929, 2019-01-30T09:45:29.938593929, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T09:45:53.970686435, 2019-01-30T09:45:59.938686435, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T09:45:59.970685005, 2019-01-30T09:46:05.938685005, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T09:46:05.970683455, 2019-01-30T09:46:06.438683455, 0xFF0000, waveform, 0
2019-01-30T10:01:05.972860455, 2019-01-30T10:01:06.440860455, 0xFF0000, waveform, 0
2019-01-30T10:16:05.974797368, 2019-01-30T10:16:06.442797368, 0xFF0000, waveform, 0
2019-01-30T10:16:29.974831461, 2019-01-30T10:16:35.942831461, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T10:16:35.974889993, 2019-01-30T10:16:41.942889993, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T10:17:17.974979519, 2019-01-30T10:17:23.942979519, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T10:17:23.974978089, 2019-01-30T10:17:29.942978089, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T10:19:29.975186824, 2019-01-30T10:19:35.943186824, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T10:19:35.975245356, 2019-01-30T10:19:41.943245356, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T10:31:05.976474404, 2019-01-30T10:31:06.444474404, 0xFF0000, waveform, 0
2019-01-30T10:46:05.978091359, 2019-01-30T10:46:06.446091359, 0xFF0000, waveform, 0
2019-01-30T11:01:05.979628205, 2019-01-30T11:01:06.447628205, 0xFF0000, waveform, 0
2019-01-30T11:15:05.981060028, 2019-01-30T11:15:11.949060028, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T11:15:11.981058597, 2019-01-30T11:15:17.949058597, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T11:15:41.981111168, 2019-01-30T11:15:47.949111168, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T11:15:47.981109619, 2019-01-30T11:15:53.949109619, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T11:16:05.981145262, 2019-01-30T11:16:06.449145262, 0xFF0000, waveform, 0
2019-01-30T11:26:29.982190608, 2019-01-30T11:26:35.950190608, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T11:26:35.982249021, 2019-01-30T11:26:41.950249021, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T11:31:05.982622146, 2019-01-30T11:31:06.450622146, 0xFF0000, waveform, 0
2019-01-30T11:46:05.984099149, 2019-01-30T11:46:06.452099149, 0xFF0000, waveform, 0
2019-01-30T11:54:53.984968304, 2019-01-30T11:54:59.952968304, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T11:54:59.985026836, 2019-01-30T11:55:05.953026836, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T11:55:05.984965324, 2019-01-30T11:55:11.952965324, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T11:55:11.985023856, 2019-01-30T11:55:17.953023856, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T11:55:17.985062360, 2019-01-30T11:55:23.953062360, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T11:55:23.985020875, 2019-01-30T11:55:29.953020875, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T11:55:29.985059380, 2019-01-30T11:55:35.953059380, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T11:55:35.985017895, 2019-01-30T11:55:41.953017895, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T11:55:41.985056400, 2019-01-30T11:55:47.953056400, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T11:55:47.985114932, 2019-01-30T11:55:53.953114932, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T11:59:53.985493898, 2019-01-30T11:59:59.953493898, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T11:59:59.985452413, 2019-01-30T12:00:05.953452413, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:00:05.985490918, 2019-01-30T12:00:11.953490918, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:00:11.985549449, 2019-01-30T12:00:17.953549449, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:00:17.985487937, 2019-01-30T12:00:23.953487937, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:00:23.985546469, 2019-01-30T12:00:29.953546469, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:00:29.985545039, 2019-01-30T12:00:35.953545039, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:00:35.985543489, 2019-01-30T12:00:41.953543489, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:01:05.985576033, 2019-01-30T12:01:06.453576033, 0xFF0000, waveform, 0
2019-01-30T12:04:17.985928535, 2019-01-30T12:04:23.953928535, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:04:23.985887050, 2019-01-30T12:04:29.953887050, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:04:53.985919594, 2019-01-30T12:04:59.953919594, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:04:59.985978126, 2019-01-30T12:05:05.953978126, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:05:05.986016631, 2019-01-30T12:05:11.954016631, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T12:05:11.985975146, 2019-01-30T12:05:17.953975146, 0x0000FF, waveform-continuous-burst, 2
