Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-23T00:02:34.816822707, 2013-11-23T00:02:40.784822707, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T00:04:40.817011296, 2013-11-23T00:04:41.285011296, 0xFF0000, waveform, 0
2013-11-23T00:05:34.817149281, 2013-11-23T00:05:40.785149281, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T00:05:40.817086815, 2013-11-23T00:05:46.785086815, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T00:05:46.817144393, 2013-11-23T00:05:52.785144393, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T00:07:58.817390561, 2013-11-23T00:08:04.785390561, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T00:08:10.817385673, 2013-11-23T00:08:16.785385673, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T00:18:04.818483412, 2013-11-23T00:18:10.786483412, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T00:19:40.818644225, 2013-11-23T00:19:41.286644225, 0xFF0000, waveform, 0
2013-11-23T00:30:16.819844841, 2013-11-23T00:30:22.787844841, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T00:30:28.819879949, 2013-11-23T00:30:34.787879949, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T00:31:10.819962799, 2013-11-23T00:31:16.787962799, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T00:31:22.819957911, 2013-11-23T00:31:28.787957911, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T00:31:28.820015490, 2013-11-23T00:31:34.788015490, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T00:31:34.820013046, 2013-11-23T00:31:40.788013046, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T00:31:40.820010602, 2013-11-23T00:31:46.788010602, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T00:31:52.820005714, 2013-11-23T00:31:58.788005714, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T00:32:04.820100784, 2013-11-23T00:32:10.788100784, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T00:32:16.820095896, 2013-11-23T00:32:22.788095896, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T00:32:28.820091009, 2013-11-23T00:32:34.788091009, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T00:32:40.820126116, 2013-11-23T00:32:46.788126116, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T00:32:58.820118784, 2013-11-23T00:33:04.788118784, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T00:34:40.820337176, 2013-11-23T00:34:41.288337176, 0xFF0000, waveform, 0
2013-11-23T00:49:40.822070062, 2013-11-23T00:49:41.290070062, 0xFF0000, waveform, 0
2013-11-23T00:49:52.822105169, 2013-11-23T00:49:58.790105169, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T00:50:46.822183191, 2013-11-23T00:50:52.790183191, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T00:52:46.822434246, 2013-11-23T00:52:52.790434246, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T00:53:40.822512209, 2013-11-23T00:53:46.790512209, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T00:53:52.822567284, 2013-11-23T00:53:58.790567284, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T00:55:40.822723269, 2013-11-23T00:55:46.790723269, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T00:56:34.822841227, 2013-11-23T00:56:40.790841227, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T00:56:46.822836339, 2013-11-23T00:56:52.790836339, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T00:58:22.823097169, 2013-11-23T00:58:28.791097169, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T00:58:34.823092281, 2013-11-23T00:58:40.791092281, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T00:58:46.823087394, 2013-11-23T00:58:52.791087394, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T00:59:28.823230266, 2013-11-23T00:59:34.791230266, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:00:46.823338449, 2013-11-23T01:00:52.791338449, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:01:16.823386192, 2013-11-23T01:01:22.791386192, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:02:10.823504209, 2013-11-23T01:02:16.791504209, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:02:22.823559284, 2013-11-23T01:02:28.791559284, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:02:34.823554396, 2013-11-23T01:02:40.791554396, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:02:46.823549509, 2013-11-23T01:02:52.791549509, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:03:16.823637247, 2013-11-23T01:03:22.791637247, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:03:28.823672354, 2013-11-23T01:03:34.791672354, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:04:40.823803007, 2013-11-23T01:04:41.291803007, 0xFF0000, waveform, 0
2013-11-23T01:19:40.825575947, 2013-11-23T01:19:41.293575947, 0xFF0000, waveform, 0
2013-11-23T01:34:40.827368855, 2013-11-23T01:34:41.295368855, 0xFF0000, waveform, 0
2013-11-23T01:42:46.828310668, 2013-11-23T01:42:52.796310668, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:43:40.828448593, 2013-11-23T01:43:46.796448593, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:43:46.828486144, 2013-11-23T01:43:52.796486144, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:43:52.828443706, 2013-11-23T01:43:58.796443706, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:44:04.828478813, 2013-11-23T01:44:10.796478813, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:44:16.828533947, 2013-11-23T01:44:22.796533947, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:44:22.828531503, 2013-11-23T01:44:28.796531503, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:44:28.828529059, 2013-11-23T01:44:34.796529059, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:44:34.828566610, 2013-11-23T01:44:40.796566610, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:44:40.828564167, 2013-11-23T01:44:46.796564167, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:44:46.828561723, 2013-11-23T01:44:52.796561723, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:44:58.828616797, 2013-11-23T01:45:04.796616797, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:45:16.828649461, 2013-11-23T01:45:22.796649461, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:45:22.828647017, 2013-11-23T01:45:28.796647017, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:45:28.828644573, 2013-11-23T01:45:34.796644573, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:45:40.828699648, 2013-11-23T01:45:46.796699648, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:45:52.828694760, 2013-11-23T01:45:58.796694760, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:46:04.828729867, 2013-11-23T01:46:10.796729867, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:46:16.828724980, 2013-11-23T01:46:22.796724980, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:47:28.828895628, 2013-11-23T01:47:34.796895628, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:49:40.829141795, 2013-11-23T01:49:41.297141795, 0xFF0000, waveform, 0
2013-11-23T01:50:34.829279780, 2013-11-23T01:50:40.797279780, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:50:58.829309999, 2013-11-23T01:51:04.797309999, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:51:10.829305112, 2013-11-23T01:51:16.797305112, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:51:16.829362630, 2013-11-23T01:51:22.797362630, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:51:22.829400181, 2013-11-23T01:51:28.797400181, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:56:40.830030500, 2013-11-23T01:56:46.798030500, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:57:10.830118238, 2013-11-23T01:57:16.798118238, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:57:22.830113351, 2013-11-23T01:57:28.798113351, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:58:58.830314218, 2013-11-23T01:59:04.798314218, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:59:04.830311775, 2013-11-23T01:59:10.798311775, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T01:59:52.830452203, 2013-11-23T01:59:58.798452203, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T02:04:40.830974698, 2013-11-23T02:04:41.298974698, 0xFF0000, waveform, 0
2013-11-23T02:17:28.832561492, 2013-11-23T02:17:34.800561492, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T02:17:40.832656562, 2013-11-23T02:17:46.800656562, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T02:18:10.832704365, 2013-11-23T02:18:16.800704365, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T02:18:22.832699477, 2013-11-23T02:18:28.800699477, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T02:18:34.832734584, 2013-11-23T02:18:40.800734584, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T02:19:40.832867622, 2013-11-23T02:19:41.300867622, 0xFF0000, waveform, 0
2013-11-23T02:22:58.833286881, 2013-11-23T02:23:04.801286881, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T02:23:04.833324432, 2013-11-23T02:23:10.801324432, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T02:23:16.833319544, 2013-11-23T02:23:22.801319544, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T02:23:28.833314657, 2013-11-23T02:23:34.801314657, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T02:31:58.834406614, 2013-11-23T02:32:04.802406614, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T02:33:46.834662616, 2013-11-23T02:33:52.802662616, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T02:33:58.834717690, 2013-11-23T02:34:04.802717690, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T02:34:40.834740579, 2013-11-23T02:34:41.302740579, 0xFF0000, waveform, 0
2013-11-23T02:34:52.834835648, 2013-11-23T02:34:58.802835648, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T02:35:04.834830760, 2013-11-23T02:35:10.802830760, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T02:35:10.834888339, 2013-11-23T02:35:16.802888339, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T02:35:16.834825873, 2013-11-23T02:35:22.802825873, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T02:35:28.834881007, 2013-11-23T02:35:34.802881007, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T02:35:34.834878563, 2013-11-23T02:35:40.802878563, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T02:35:46.834913671, 2013-11-23T02:35:52.802913671, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T02:35:52.834911227, 2013-11-23T02:35:58.802911227, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T02:35:58.834968745, 2013-11-23T02:36:04.802968745, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T02:36:04.834966301, 2013-11-23T02:36:10.802966301, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T02:36:10.834963858, 2013-11-23T02:36:16.802963858, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T02:36:16.835001409, 2013-11-23T02:36:22.803001409, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T02:36:22.834998965, 2013-11-23T02:36:28.802998965, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T02:36:40.835051596, 2013-11-23T02:36:46.803051596, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T02:36:46.835049152, 2013-11-23T02:36:52.803049152, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T02:36:52.835046708, 2013-11-23T02:36:58.803046708, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T02:40:40.835553765, 2013-11-23T02:40:46.803553765, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T02:49:40.836733520, 2013-11-23T02:49:41.304733520, 0xFF0000, waveform, 0
2013-11-23T03:04:40.838706433, 2013-11-23T03:04:41.306706433, 0xFF0000, waveform, 0
2013-11-23T03:08:46.839266061, 2013-11-23T03:08:52.807266061, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T03:08:58.839261174, 2013-11-23T03:09:04.807261174, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T03:09:10.839256286, 2013-11-23T03:09:16.807256286, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T03:09:16.839293837, 2013-11-23T03:09:22.807293837, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T03:09:22.839291393, 2013-11-23T03:09:28.807291393, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T03:09:28.839288949, 2013-11-23T03:09:34.807288949, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T03:09:34.839346528, 2013-11-23T03:09:40.807346528, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T03:09:40.839344084, 2013-11-23T03:09:46.807344084, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T03:09:46.839341640, 2013-11-23T03:09:52.807341640, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T03:09:52.839379191, 2013-11-23T03:09:58.807379191, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T03:09:58.839376688, 2013-11-23T03:10:04.807376688, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T03:10:04.839374244, 2013-11-23T03:10:10.807374244, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T03:10:16.839429378, 2013-11-23T03:10:22.807429378, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T03:10:22.839426934, 2013-11-23T03:10:28.807426934, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T03:10:46.839457154, 2013-11-23T03:10:52.807457154, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T03:10:58.839512228, 2013-11-23T03:11:04.807512228, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T03:11:22.839542448, 2013-11-23T03:11:28.807542448, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T03:11:34.839597582, 2013-11-23T03:11:40.807597582, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T03:11:40.839595139, 2013-11-23T03:11:46.807595139, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T03:11:52.839630246, 2013-11-23T03:11:58.807630246, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T03:19:40.840699315, 2013-11-23T03:19:41.308699315, 0xFF0000, waveform, 0
2013-11-23T03:34:40.842672288, 2013-11-23T03:34:41.310672288, 0xFF0000, waveform, 0
2013-11-23T03:49:40.844705164, 2013-11-23T03:49:41.312705164, 0xFF0000, waveform, 0
2013-11-23T03:53:28.845212221, 2013-11-23T03:53:34.813212221, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T03:55:34.845520794, 2013-11-23T03:55:40.813520794, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T03:56:22.845641255, 2013-11-23T03:56:28.813641255, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T03:57:28.845774292, 2013-11-23T03:57:34.813774292, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T03:58:34.845947384, 2013-11-23T03:58:40.813947384, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T03:59:10.845972716, 2013-11-23T03:59:16.813972716, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T04:01:10.846283793, 2013-11-23T04:01:16.814283793, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T04:02:16.846396863, 2013-11-23T04:02:22.814396863, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T04:02:22.846454381, 2013-11-23T04:02:28.814454381, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T04:02:46.846484601, 2013-11-23T04:02:52.814484601, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T04:03:52.846617698, 2013-11-23T04:03:58.814617698, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T04:04:34.846740543, 2013-11-23T04:04:40.814740543, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T04:04:40.846738100, 2013-11-23T04:04:41.314738100, 0xFF0000, waveform, 0
2013-11-23T04:05:22.846880972, 2013-11-23T04:05:28.814880972, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T04:05:40.846913635, 2013-11-23T04:05:46.814913635, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T04:05:52.846908748, 2013-11-23T04:05:58.814908748, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T04:05:58.846906304, 2013-11-23T04:06:04.814906304, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T04:06:52.847044289, 2013-11-23T04:06:58.815044289, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T04:07:04.847039401, 2013-11-23T04:07:10.815039401, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T04:07:58.847217381, 2013-11-23T04:08:04.815217381, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T04:11:52.847761929, 2013-11-23T04:11:58.815761929, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T04:19:40.848831057, 2013-11-23T04:19:41.316831057, 0xFF0000, waveform, 0
2013-11-23T04:34:40.850963950, 2013-11-23T04:34:41.318963950, 0xFF0000, waveform, 0
2013-11-23T04:40:58.851749777, 2013-11-23T04:41:04.819749777, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T04:41:10.851844906, 2013-11-23T04:41:16.819844906, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T04:41:52.851927757, 2013-11-23T04:41:58.819927757, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T04:41:58.851925313, 2013-11-23T04:42:04.819925313, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T04:42:04.851922869, 2013-11-23T04:42:10.819922869, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T04:42:16.851978003, 2013-11-23T04:42:22.819978003, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T04:42:46.852065742, 2013-11-23T04:42:52.820065742, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T04:42:52.852103292, 2013-11-23T04:42:58.820103292, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T04:42:58.852060854, 2013-11-23T04:43:04.820060854, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T04:43:04.852098405, 2013-11-23T04:43:10.820098405, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T04:43:10.852095961, 2013-11-23T04:43:16.820095961, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T04:43:22.852151036, 2013-11-23T04:43:28.820151036, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T04:43:34.852186143, 2013-11-23T04:43:40.820186143, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T04:43:40.852183699, 2013-11-23T04:43:46.820183699, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T04:48:04.852836072, 2013-11-23T04:48:10.820836072, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T04:48:40.852861344, 2013-11-23T04:48:46.820861344, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T04:48:52.852916479, 2013-11-23T04:48:58.820916479, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T04:49:34.852999329, 2013-11-23T04:49:40.820999329, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T04:49:40.853036880, 2013-11-23T04:49:41.321036880, 0xFF0000, waveform, 0
2013-11-23T04:49:58.853089570, 2013-11-23T04:50:04.821089570, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T04:50:22.853119790, 2013-11-23T04:50:28.821119790, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T05:04:40.855169832, 2013-11-23T05:04:41.323169832, 0xFF0000, waveform, 0
2013-11-23T05:17:46.857049226, 2013-11-23T05:17:52.825049226, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T05:19:40.857302725, 2013-11-23T05:19:41.325302725, 0xFF0000, waveform, 0
2013-11-23T05:24:22.857987701, 2013-11-23T05:24:28.825987701, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T05:25:10.858128130, 2013-11-23T05:25:16.826128130, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T05:31:58.859101712, 2013-11-23T05:32:04.827101712, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T05:32:04.859159290, 2013-11-23T05:32:10.827159290, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T05:34:40.859495639, 2013-11-23T05:34:41.327495639, 0xFF0000, waveform, 0
2013-11-23T05:45:28.861071348, 2013-11-23T05:45:34.829071348, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T05:46:58.861294686, 2013-11-23T05:47:04.829294686, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T05:47:04.861332237, 2013-11-23T05:47:10.829332237, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T05:49:40.861668586, 2013-11-23T05:49:41.329668586, 0xFF0000, waveform, 0
2013-11-23T05:50:04.861758828, 2013-11-23T05:50:10.829758828, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T05:50:52.861899197, 2013-11-23T05:50:58.829899197, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T06:04:40.863901495, 2013-11-23T06:04:41.331901495, 0xFF0000, waveform, 0
2013-11-23T06:09:40.864679157, 2013-11-23T06:09:46.832679157, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T06:11:22.864937543, 2013-11-23T06:11:28.832937543, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T06:13:46.865278840, 2013-11-23T06:13:52.833278840, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T06:14:34.865419268, 2013-11-23T06:14:40.833419268, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T06:19:40.866194427, 2013-11-23T06:19:41.334194427, 0xFF0000, waveform, 0
2013-11-23T06:19:46.866191983, 2013-11-23T06:19:52.834191983, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T06:20:40.866309940, 2013-11-23T06:20:46.834309940, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T06:21:28.866390407, 2013-11-23T06:21:34.834390407, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T06:22:28.866525948, 2013-11-23T06:22:34.834525948, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T06:23:22.866703867, 2013-11-23T06:23:28.834703867, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T06:28:16.867323994, 2013-11-23T06:28:22.835323994, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T06:34:40.868167340, 2013-11-23T06:34:41.336167340, 0xFF0000, waveform, 0
2013-11-23T06:49:40.870000302, 2013-11-23T06:49:41.338000302, 0xFF0000, waveform, 0
2013-11-23T07:00:46.871328651, 2013-11-23T07:00:52.839328651, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T07:01:46.871464192, 2013-11-23T07:01:52.839464192, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T07:02:10.871494412, 2013-11-23T07:02:16.839494412, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T07:04:40.871793210, 2013-11-23T07:04:41.339793210, 0xFF0000, waveform, 0
2013-11-23T07:07:52.872154891, 2013-11-23T07:07:58.840154891, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T07:07:58.872212469, 2013-11-23T07:08:04.840212469, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T07:08:04.872250020, 2013-11-23T07:08:10.840250020, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T07:08:10.872207581, 2013-11-23T07:08:16.840207581, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T07:08:28.872240245, 2013-11-23T07:08:34.840240245, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T07:08:58.872287988, 2013-11-23T07:09:04.840287988, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T07:09:04.872325539, 2013-11-23T07:09:10.840325539, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T07:19:40.873566150, 2013-11-23T07:19:41.341566150, 0xFF0000, waveform, 0
2013-11-23T07:34:40.875259041, 2013-11-23T07:34:41.343259041, 0xFF0000, waveform, 0
2013-11-23T07:49:40.876931965, 2013-11-23T07:49:41.344931965, 0xFF0000, waveform, 0
2013-11-23T07:51:58.877235710, 2013-11-23T07:52:04.845235710, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T07:52:04.877233266, 2013-11-23T07:52:10.845233266, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T07:52:10.877230823, 2013-11-23T07:52:16.845230823, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T07:52:16.877268373, 2013-11-23T07:52:22.845268373, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T07:52:22.877265930, 2013-11-23T07:52:28.845265930, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T07:52:28.877263486, 2013-11-23T07:52:34.845263486, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T07:52:52.877313673, 2013-11-23T07:52:58.845313673, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T07:53:04.877348780, 2013-11-23T07:53:10.845348780, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T07:53:22.877401471, 2013-11-23T07:53:28.845401471, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T07:53:46.877391636, 2013-11-23T07:53:52.845391636, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T07:53:58.877426743, 2013-11-23T07:54:04.845426743, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T07:54:16.877479434, 2013-11-23T07:54:22.845479434, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T07:54:22.877476990, 2013-11-23T07:54:28.845476990, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T07:54:28.877514541, 2013-11-23T07:54:34.845514541, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T07:54:40.877509653, 2013-11-23T07:54:46.845509653, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T07:55:04.877559840, 2013-11-23T07:55:10.845559840, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T07:55:52.877640247, 2013-11-23T07:55:58.845640247, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T07:55:58.877637803, 2013-11-23T07:56:04.845637803, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T07:56:46.877718269, 2013-11-23T07:56:52.845718269, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T07:56:52.877755820, 2013-11-23T07:56:58.845755820, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T08:04:40.878624916, 2013-11-23T08:04:41.346624916, 0xFF0000, waveform, 0
2013-11-23T08:19:40.880297839, 2013-11-23T08:19:41.348297839, 0xFF0000, waveform, 0
2013-11-23T08:34:40.881930768, 2013-11-23T08:34:41.349930768, 0xFF0000, waveform, 0
2013-11-23T08:49:40.883563697, 2013-11-23T08:49:41.351563697, 0xFF0000, waveform, 0
2013-11-23T08:56:40.884352385, 2013-11-23T08:56:46.852352385, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T08:56:46.884389936, 2013-11-23T08:56:52.852389936, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T08:56:52.884387493, 2013-11-23T08:56:58.852387493, 0x0000FF, waveform-continuous-burst, 2
