Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-12T00:12:18.205041766, 2018-11-12T00:12:18.673041766, 0xFF0000, waveform, 0
2018-11-12T00:16:30.204576849, 2018-11-12T00:16:36.172576849, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T00:16:36.204515337, 2018-11-12T00:16:42.172515337, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T00:16:42.204513788, 2018-11-12T00:16:48.172513788, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T00:16:48.204512238, 2018-11-12T00:16:54.172512238, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T00:16:54.204470753, 2018-11-12T00:17:00.172470753, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T00:17:00.204509139, 2018-11-12T00:17:06.172509139, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T00:17:06.204507589, 2018-11-12T00:17:12.172507589, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T00:17:12.204466104, 2018-11-12T00:17:18.172466104, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T00:17:18.204464554, 2018-11-12T00:17:24.172464554, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T00:17:24.204463005, 2018-11-12T00:17:30.172463005, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T00:17:30.204401493, 2018-11-12T00:17:36.172401493, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T00:17:36.204459905, 2018-11-12T00:17:42.172459905, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T00:27:18.203250050, 2018-11-12T00:27:18.671250050, 0xFF0000, waveform, 0
2018-11-12T00:42:18.201578497, 2018-11-12T00:42:18.669578497, 0xFF0000, waveform, 0
2018-11-12T00:45:54.201162934, 2018-11-12T00:46:00.169162934, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T00:46:00.201161384, 2018-11-12T00:46:06.169161384, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T00:55:06.200180768, 2018-11-12T00:55:12.168180768, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T00:55:12.200179219, 2018-11-12T00:55:18.168179219, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T00:55:18.200177669, 2018-11-12T00:55:24.168177669, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T00:55:24.200176239, 2018-11-12T00:55:30.168176239, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T00:55:30.200114607, 2018-11-12T00:55:36.168114607, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T00:55:36.200113058, 2018-11-12T00:55:42.168113058, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T00:55:42.200111508, 2018-11-12T00:55:48.168111508, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T00:55:48.200109958, 2018-11-12T00:55:54.168109958, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T00:55:54.200108408, 2018-11-12T00:56:00.168108408, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T00:56:00.200066924, 2018-11-12T00:56:06.168066924, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T00:56:18.200062274, 2018-11-12T00:56:24.168062274, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T00:56:24.200060725, 2018-11-12T00:56:30.168060725, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T00:56:30.200059175, 2018-11-12T00:56:36.168059175, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T00:56:36.199997663, 2018-11-12T00:56:42.167997663, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T00:56:42.199996113, 2018-11-12T00:56:48.167996113, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T00:56:48.199994564, 2018-11-12T00:56:54.167994564, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T00:56:54.199993014, 2018-11-12T00:57:00.167993014, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T00:57:00.199991464, 2018-11-12T00:57:06.167991464, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T00:57:06.199949979, 2018-11-12T00:57:12.167949979, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T00:57:12.199948430, 2018-11-12T00:57:18.167948430, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T00:57:18.199986815, 2018-11-12T00:57:24.167986815, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T00:57:18.199986815, 2018-11-12T00:57:18.667986815, 0xFF0000, waveform, 0
2018-11-12T00:57:24.199945330, 2018-11-12T00:57:30.167945330, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T01:12:18.198415160, 2018-11-12T01:12:18.666415160, 0xFF0000, waveform, 0
2018-11-12T01:26:18.197039008, 2018-11-12T01:26:24.165039008, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T01:26:24.196997523, 2018-11-12T01:26:30.164997523, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T01:27:18.196923613, 2018-11-12T01:27:18.664923613, 0xFF0000, waveform, 0
2018-11-12T01:28:54.196798920, 2018-11-12T01:29:00.164798920, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T01:29:00.196797370, 2018-11-12T01:29:06.164797370, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T01:29:06.196755766, 2018-11-12T01:29:12.164755766, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T01:29:12.196754217, 2018-11-12T01:29:18.164754217, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T01:29:18.196752667, 2018-11-12T01:29:24.164752667, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T01:29:24.196751117, 2018-11-12T01:29:30.164751117, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T01:33:18.196390867, 2018-11-12T01:33:24.164390867, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T01:33:24.196389436, 2018-11-12T01:33:30.164389436, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T01:42:06.195595026, 2018-11-12T01:42:12.163595026, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T01:42:12.195553541, 2018-11-12T01:42:18.163553541, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T01:42:18.195551991, 2018-11-12T01:42:18.663551991, 0xFF0000, waveform, 0
2018-11-12T01:48:54.194949984, 2018-11-12T01:49:00.162949984, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T01:49:00.194988489, 2018-11-12T01:49:06.162988489, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T01:55:18.194391250, 2018-11-12T01:55:24.162391250, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T01:55:24.194389700, 2018-11-12T01:55:30.162389700, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T01:55:54.194341897, 2018-11-12T01:56:00.162341897, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T01:56:00.194340348, 2018-11-12T01:56:06.162340348, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T01:56:18.194335699, 2018-11-12T01:56:24.162335699, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T01:56:24.194274187, 2018-11-12T01:56:30.162274187, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T01:57:18.194220304, 2018-11-12T01:57:24.162220304, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T01:57:18.194220304, 2018-11-12T01:57:18.662220304, 0xFF0000, waveform, 0
2018-11-12T01:57:24.194258809, 2018-11-12T01:57:30.162258809, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T01:57:54.194211006, 2018-11-12T01:58:00.162211006, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T01:58:00.194209456, 2018-11-12T01:58:06.162209456, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T02:08:06.193393588, 2018-11-12T02:08:12.161393588, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T02:08:12.193351984, 2018-11-12T02:08:18.161351984, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T02:08:30.193287372, 2018-11-12T02:08:36.161287372, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T02:08:36.193345785, 2018-11-12T02:08:42.161345785, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T02:10:18.193219542, 2018-11-12T02:10:24.161219542, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T02:10:24.193158030, 2018-11-12T02:10:30.161158030, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T02:11:54.193094849, 2018-11-12T02:12:00.161094849, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T02:12:00.193033337, 2018-11-12T02:12:06.161033337, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T02:12:06.193031787, 2018-11-12T02:12:12.161031787, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T02:12:12.193030238, 2018-11-12T02:12:18.161030238, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T02:12:18.193028688, 2018-11-12T02:12:18.661028688, 0xFF0000, waveform, 0
2018-11-12T02:13:42.192907094, 2018-11-12T02:13:48.160907094, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T02:13:48.192905545, 2018-11-12T02:13:54.160905545, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T02:27:18.191857099, 2018-11-12T02:27:18.659857099, 0xFF0000, waveform, 0
2018-11-12T02:42:18.190825462, 2018-11-12T02:42:18.658825462, 0xFF0000, waveform, 0
2018-11-12T02:48:54.190323472, 2018-11-12T02:49:00.158323472, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T02:49:00.190361976, 2018-11-12T02:49:06.158361976, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T02:51:18.190226435, 2018-11-12T02:51:24.158226435, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T02:51:24.190184831, 2018-11-12T02:51:30.158184831, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T02:52:30.190107941, 2018-11-12T02:52:36.158107941, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T02:52:36.190106391, 2018-11-12T02:52:42.158106391, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T02:53:06.190098643, 2018-11-12T02:53:12.158098643, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T02:53:12.190097093, 2018-11-12T02:53:18.158097093, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T02:54:18.190040111, 2018-11-12T02:54:24.158040111, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T02:54:24.189978599, 2018-11-12T02:54:30.157978599, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T02:55:42.189918518, 2018-11-12T02:55:48.157918518, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T02:55:48.189916968, 2018-11-12T02:55:54.157916968, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T02:57:18.189833760, 2018-11-12T02:57:18.657833760, 0xFF0000, waveform, 0
2018-11-12T03:02:18.189456582, 2018-11-12T03:02:24.157456582, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T03:02:24.189514994, 2018-11-12T03:02:30.157514994, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T03:03:06.189444184, 2018-11-12T03:03:12.157444184, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T03:03:12.189442634, 2018-11-12T03:03:18.157442634, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T03:04:54.189316391, 2018-11-12T03:05:00.157316391, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T03:05:00.189374923, 2018-11-12T03:05:06.157374923, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T03:05:42.189304113, 2018-11-12T03:05:48.157304113, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T03:05:48.189302563, 2018-11-12T03:05:54.157302563, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T03:06:18.189254760, 2018-11-12T03:06:24.157254760, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T03:06:24.189253211, 2018-11-12T03:06:30.157253211, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T03:06:54.189245581, 2018-11-12T03:07:00.157245581, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T03:07:00.189183950, 2018-11-12T03:07:06.157183950, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T03:12:18.188902139, 2018-11-12T03:12:18.656902139, 0xFF0000, waveform, 0
2018-11-12T03:27:18.188030481, 2018-11-12T03:27:18.656030481, 0xFF0000, waveform, 0
2018-11-12T03:30:06.187887310, 2018-11-12T03:30:12.155887310, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T03:30:12.187885761, 2018-11-12T03:30:18.155885761, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T03:41:54.187305092, 2018-11-12T03:42:00.155305092, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T03:42:00.187243461, 2018-11-12T03:42:06.155243461, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T03:42:18.187238931, 2018-11-12T03:42:18.655238931, 0xFF0000, waveform, 0
2018-11-12T03:42:30.187235832, 2018-11-12T03:42:36.155235832, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T03:42:36.187234282, 2018-11-12T03:42:42.155234282, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T03:42:42.187232732, 2018-11-12T03:42:48.155232732, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T03:42:48.187231183, 2018-11-12T03:42:54.155231183, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T03:42:54.187229633, 2018-11-12T03:43:00.155229633, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T03:43:00.187228083, 2018-11-12T03:43:06.155228083, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T03:43:18.187183499, 2018-11-12T03:43:24.155183499, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T03:43:24.187221884, 2018-11-12T03:43:30.155221884, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T03:57:18.186567306, 2018-11-12T03:57:18.654567306, 0xFF0000, waveform, 0
2018-11-12T04:02:18.186330080, 2018-11-12T04:02:24.154330080, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T04:02:24.186328530, 2018-11-12T04:02:30.154328530, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T04:02:30.186326980, 2018-11-12T04:02:36.154326980, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T04:02:36.186325430, 2018-11-12T04:02:42.154325430, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T04:02:42.186323881, 2018-11-12T04:02:48.154323881, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T04:02:48.186322331, 2018-11-12T04:02:54.154322331, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T04:02:54.186320781, 2018-11-12T04:03:00.154320781, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T04:03:00.186279177, 2018-11-12T04:03:06.154279177, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T04:03:06.186277627, 2018-11-12T04:03:12.154277627, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T04:03:12.186316132, 2018-11-12T04:03:18.154316132, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T04:03:30.186311483, 2018-11-12T04:03:36.154311483, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T04:03:36.186269998, 2018-11-12T04:03:42.154269998, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T04:12:18.185875654, 2018-11-12T04:12:18.653875654, 0xFF0000, waveform, 0
2018-11-12T04:17:42.185692191, 2018-11-12T04:17:48.153692191, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T04:17:48.185690641, 2018-11-12T04:17:54.153690641, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T04:17:54.185689091, 2018-11-12T04:18:00.153689091, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T04:18:00.185687541, 2018-11-12T04:18:06.153687541, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T04:20:54.185602784, 2018-11-12T04:21:00.153602784, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T04:21:00.185601234, 2018-11-12T04:21:06.153601234, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T04:21:06.185539722, 2018-11-12T04:21:12.153539722, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T04:21:12.185598134, 2018-11-12T04:21:18.153598134, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T04:21:18.185596585, 2018-11-12T04:21:24.153596585, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T04:21:24.185535073, 2018-11-12T04:21:30.153535073, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T04:21:30.185593605, 2018-11-12T04:21:36.153593605, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T04:21:36.185531973, 2018-11-12T04:21:42.153531973, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T04:27:18.185343980, 2018-11-12T04:27:18.653343980, 0xFF0000, waveform, 0
2018-11-12T04:42:18.184772372, 2018-11-12T04:42:18.652772372, 0xFF0000, waveform, 0
2018-11-12T04:57:18.183880686, 2018-11-12T04:57:18.651880686, 0xFF0000, waveform, 0
2018-11-12T05:07:18.183126211, 2018-11-12T05:07:24.151126211, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T05:07:24.183124661, 2018-11-12T05:07:30.151124661, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T05:08:06.183013916, 2018-11-12T05:08:12.151013916, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T05:08:12.183072328, 2018-11-12T05:08:18.151072328, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T05:08:18.183070778, 2018-11-12T05:08:24.151070778, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T05:08:24.183009266, 2018-11-12T05:08:30.151009266, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T05:08:42.183004617, 2018-11-12T05:08:48.151004617, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T05:08:48.183003067, 2018-11-12T05:08:54.151003067, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T05:09:42.182949185, 2018-11-12T05:09:48.150949185, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T05:09:48.182887673, 2018-11-12T05:09:54.150887673, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T05:12:18.182649016, 2018-11-12T05:12:18.650649016, 0xFF0000, waveform, 0
2018-11-12T05:27:18.180977344, 2018-11-12T05:27:18.648977344, 0xFF0000, waveform, 0
2018-11-12T05:42:18.178845643, 2018-11-12T05:42:18.646845643, 0xFF0000, waveform, 0
2018-11-12T05:57:18.176354050, 2018-11-12T05:57:18.644354050, 0xFF0000, waveform, 0
2018-11-12T06:02:54.175427556, 2018-11-12T06:03:00.143427556, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T06:03:00.175426006, 2018-11-12T06:03:06.143426006, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T06:04:30.175142765, 2018-11-12T06:04:36.143142765, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T06:04:36.175141215, 2018-11-12T06:04:42.143141215, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T06:06:06.174818158, 2018-11-12T06:06:12.142818158, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T06:06:12.174876570, 2018-11-12T06:06:18.142876570, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T06:06:54.174705743, 2018-11-12T06:07:00.142705743, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T06:07:00.174704194, 2018-11-12T06:07:06.142704194, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T06:08:30.174441099, 2018-11-12T06:08:36.142441099, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T06:08:36.174439549, 2018-11-12T06:08:42.142439549, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T06:12:18.173782348, 2018-11-12T06:12:18.641782348, 0xFF0000, waveform, 0
2018-11-12T06:27:18.171250700, 2018-11-12T06:27:18.639250700, 0xFF0000, waveform, 0
2018-11-12T06:42:18.168758988, 2018-11-12T06:42:18.636758988, 0xFF0000, waveform, 0
2018-11-12T06:49:18.167610883, 2018-11-12T06:49:24.135610883, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T06:49:24.167609333, 2018-11-12T06:49:30.135609333, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T06:50:18.167495489, 2018-11-12T06:50:24.135495489, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T06:50:24.167433857, 2018-11-12T06:50:30.135433857, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T06:57:18.166327357, 2018-11-12T06:57:18.634327357, 0xFF0000, waveform, 0
2018-11-12T07:01:54.165616273, 2018-11-12T07:02:00.133616273, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T07:02:00.165614724, 2018-11-12T07:02:06.133614724, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T07:02:06.165553212, 2018-11-12T07:02:12.133553212, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T07:02:12.165551662, 2018-11-12T07:02:18.133551662, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T07:02:18.165550112, 2018-11-12T07:02:24.133550112, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T07:02:24.165508627, 2018-11-12T07:02:30.133508627, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T07:12:18.163955688, 2018-11-12T07:12:18.631955688, 0xFF0000, waveform, 0
2018-11-12T07:27:18.161623954, 2018-11-12T07:27:18.629623954, 0xFF0000, waveform, 0
2018-11-12T07:42:18.159332394, 2018-11-12T07:42:18.627332394, 0xFF0000, waveform, 0
2018-11-12T07:56:18.157276153, 2018-11-12T07:56:24.125276153, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T07:56:24.157274603, 2018-11-12T07:56:30.125274603, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T07:57:06.157163739, 2018-11-12T07:57:12.125163739, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T07:57:12.157162189, 2018-11-12T07:57:18.125162189, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T07:57:18.157160639, 2018-11-12T07:57:24.125160639, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T07:57:18.157160639, 2018-11-12T07:57:18.625160639, 0xFF0000, waveform, 0
2018-11-12T07:57:24.157099127, 2018-11-12T07:57:30.125099127, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T07:57:30.157157540, 2018-11-12T07:57:36.125157540, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T07:57:36.157096028, 2018-11-12T07:57:42.125096028, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T07:58:30.156982183, 2018-11-12T07:58:36.124982183, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T07:58:36.156980633, 2018-11-12T07:58:42.124980633, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T07:58:54.156935930, 2018-11-12T07:59:00.124935930, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T07:59:00.156874418, 2018-11-12T07:59:06.124874418, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T08:05:42.155930995, 2018-11-12T08:05:48.123930995, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T08:05:48.155929446, 2018-11-12T08:05:54.123929446, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T08:05:54.155927896, 2018-11-12T08:06:00.123927896, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T08:06:00.155926346, 2018-11-12T08:06:06.123926346, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T08:06:18.155861616, 2018-11-12T08:06:24.123861616, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T08:06:24.155820131, 2018-11-12T08:06:30.123820131, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T08:12:18.155029058, 2018-11-12T08:12:18.623029058, 0xFF0000, waveform, 0
2018-11-12T08:14:42.154691934, 2018-11-12T08:14:48.122691934, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T08:14:48.154690384, 2018-11-12T08:14:54.122690384, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T08:15:18.154582619, 2018-11-12T08:15:24.122582619, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T08:15:24.154581069, 2018-11-12T08:15:30.122581069, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T08:16:06.154470324, 2018-11-12T08:16:12.122470324, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T08:16:12.154468774, 2018-11-12T08:16:18.122468774, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T08:27:18.152937293, 2018-11-12T08:27:18.620937293, 0xFF0000, waveform, 0
2018-11-12T08:30:30.152487874, 2018-11-12T08:30:36.120487874, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T08:30:36.152486324, 2018-11-12T08:30:42.120486324, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T08:31:06.152438640, 2018-11-12T08:31:12.120438640, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T08:31:12.152437090, 2018-11-12T08:31:18.120437090, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T08:31:18.152375578, 2018-11-12T08:31:24.120375578, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T08:31:24.152433991, 2018-11-12T08:31:30.120433991, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T08:31:30.152432441, 2018-11-12T08:31:36.120432441, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T08:31:36.152370929, 2018-11-12T08:31:42.120370929, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T08:31:42.152369379, 2018-11-12T08:31:48.120369379, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T08:31:48.152327775, 2018-11-12T08:31:54.120327775, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T08:31:54.152326345, 2018-11-12T08:32:00.120326345, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T08:32:00.152324795, 2018-11-12T08:32:06.120324795, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T08:42:18.150965690, 2018-11-12T08:42:18.618965690, 0xFF0000, waveform, 0
2018-11-12T08:47:18.150328397, 2018-11-12T08:47:24.118328397, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T08:47:24.150286912, 2018-11-12T08:47:30.118286912, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T08:47:30.150285363, 2018-11-12T08:47:36.118285363, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T08:47:36.150283813, 2018-11-12T08:47:42.118283813, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T08:49:06.150100588, 2018-11-12T08:49:12.118100588, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T08:49:12.150099158, 2018-11-12T08:49:18.118099158, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T08:57:18.149034023, 2018-11-12T08:57:18.617034023, 0xFF0000, waveform, 0
2018-11-12T09:05:42.148004293, 2018-11-12T09:05:48.116004293, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T09:05:48.148002743, 2018-11-12T09:05:54.116002743, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T09:07:42.147773385, 2018-11-12T09:07:48.115773385, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T09:07:48.147771835, 2018-11-12T09:07:54.115771835, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T09:07:54.147770285, 2018-11-12T09:08:00.115770285, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T09:08:00.147768735, 2018-11-12T09:08:06.115768735, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T09:12:18.147242307, 2018-11-12T09:12:18.615242307, 0xFF0000, waveform, 0
2018-11-12T09:13:30.147123813, 2018-11-12T09:13:36.115123813, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T09:13:36.147122263, 2018-11-12T09:13:42.115122263, 0x0000FF, waveform-continuous-burst, 2
