Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-08-10T00:06:06.665542960, 2017-08-10T00:06:07.133542960, 0xFF0000, waveform, 0
2017-08-10T00:08:24.665602922, 2017-08-10T00:08:30.633602922, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:08:30.665601134, 2017-08-10T00:08:36.633601134, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:14:00.665665268, 2017-08-10T00:14:06.633665268, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:14:06.665663480, 2017-08-10T00:14:12.633663480, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:14:12.665701746, 2017-08-10T00:14:18.633701746, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:14:18.665660023, 2017-08-10T00:14:24.633660023, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:14:24.665658235, 2017-08-10T00:14:30.633658235, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:14:30.665696501, 2017-08-10T00:14:36.633696501, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:14:36.665654778, 2017-08-10T00:14:42.633654778, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:14:42.665693044, 2017-08-10T00:14:48.633693044, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:14:48.665691256, 2017-08-10T00:14:54.633691256, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:14:54.665689587, 2017-08-10T00:15:00.633689587, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:21:06.665781497, 2017-08-10T00:21:07.133781497, 0xFF0000, waveform, 0
2017-08-10T00:23:12.665804862, 2017-08-10T00:23:18.633804862, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:23:18.665743112, 2017-08-10T00:23:24.633743112, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:25:48.665799498, 2017-08-10T00:25:54.633799498, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:25:54.665857791, 2017-08-10T00:26:00.633857791, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:35:00.665999054, 2017-08-10T00:35:06.633999054, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:35:06.665937304, 2017-08-10T00:35:12.633937304, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:35:12.665935635, 2017-08-10T00:35:18.633935635, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:35:18.665993809, 2017-08-10T00:35:24.633993809, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:35:24.665932059, 2017-08-10T00:35:30.633932059, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:35:30.665990352, 2017-08-10T00:35:36.633990352, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:36:06.665979862, 2017-08-10T00:36:07.133979862, 0xFF0000, waveform, 0
2017-08-10T00:45:24.666117787, 2017-08-10T00:45:30.634117787, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:45:30.666115999, 2017-08-10T00:45:36.634115999, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T00:51:06.666218400, 2017-08-10T00:51:07.134218400, 0xFF0000, waveform, 0
2017-08-10T01:00:36.666292786, 2017-08-10T01:00:42.634292786, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:00:42.666350960, 2017-08-10T01:00:48.634350960, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:02:24.666321396, 2017-08-10T01:02:30.634321396, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:02:30.666359663, 2017-08-10T01:02:36.634359663, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:04:00.666393518, 2017-08-10T01:04:06.634393518, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:04:06.666391730, 2017-08-10T01:04:12.634391730, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:05:36.666405558, 2017-08-10T01:05:42.634405558, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:05:42.666363835, 2017-08-10T01:05:48.634363835, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:06:06.666396856, 2017-08-10T01:06:07.134396856, 0xFF0000, waveform, 0
2017-08-10T01:06:12.666455149, 2017-08-10T01:06:18.634455149, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:06:18.666393399, 2017-08-10T01:06:24.634393399, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:09:48.666432380, 2017-08-10T01:09:54.634432380, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:09:54.666490554, 2017-08-10T01:10:00.634490554, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:11:48.666497468, 2017-08-10T01:11:54.634497468, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:11:54.666495680, 2017-08-10T01:12:00.634495680, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:12:00.666494011, 2017-08-10T01:12:06.634494011, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:12:06.666492223, 2017-08-10T01:12:12.634492223, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:12:12.666550517, 2017-08-10T01:12:18.634550517, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:12:18.666488766, 2017-08-10T01:12:24.634488766, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:13:24.666529536, 2017-08-10T01:13:30.634529536, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:13:30.666527867, 2017-08-10T01:13:36.634527867, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:17:24.666599869, 2017-08-10T01:17:30.634599869, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:17:30.666558027, 2017-08-10T01:17:36.634558027, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:18:24.666582345, 2017-08-10T01:18:30.634582345, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:18:30.666640639, 2017-08-10T01:18:36.634640639, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:21:06.666635274, 2017-08-10T01:21:07.134635274, 0xFF0000, waveform, 0
2017-08-10T01:35:12.666889429, 2017-08-10T01:35:18.634889429, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:35:18.666887760, 2017-08-10T01:35:24.634887760, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:35:36.666882514, 2017-08-10T01:35:42.634882514, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:35:42.666880726, 2017-08-10T01:35:48.634880726, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:36:06.666873812, 2017-08-10T01:36:07.134873812, 0xFF0000, waveform, 0
2017-08-10T01:39:12.666919708, 2017-08-10T01:39:18.634919708, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:39:18.666978001, 2017-08-10T01:39:24.634978001, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:39:36.666912794, 2017-08-10T01:39:42.634912794, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:39:42.666970968, 2017-08-10T01:39:48.634970968, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:46:12.667057633, 2017-08-10T01:46:18.635057633, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:46:18.667055964, 2017-08-10T01:46:24.635055964, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:46:24.667094230, 2017-08-10T01:46:30.635094230, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:46:30.667052507, 2017-08-10T01:46:36.635052507, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T01:51:06.667112231, 2017-08-10T01:51:07.135112231, 0xFF0000, waveform, 0
2017-08-10T02:05:48.667455911, 2017-08-10T02:05:54.635455911, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:05:54.667414188, 2017-08-10T02:06:00.635414188, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:06:00.667412519, 2017-08-10T02:06:06.635412519, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:06:06.667450666, 2017-08-10T02:06:12.635450666, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:06:06.667450666, 2017-08-10T02:06:07.135450666, 0xFF0000, waveform, 0
2017-08-10T02:06:12.667408943, 2017-08-10T02:06:18.635408943, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:06:18.667447209, 2017-08-10T02:06:24.635447209, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:06:24.667405486, 2017-08-10T02:06:30.635405486, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:06:30.667443752, 2017-08-10T02:06:36.635443752, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:06:36.667441964, 2017-08-10T02:06:42.635441964, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:06:42.667400240, 2017-08-10T02:06:48.635400240, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:06:48.667438507, 2017-08-10T02:06:54.635438507, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:06:54.667436718, 2017-08-10T02:07:00.635436718, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:21:06.667749166, 2017-08-10T02:21:07.135749166, 0xFF0000, waveform, 0
2017-08-10T02:24:00.667738676, 2017-08-10T02:24:06.635738676, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:24:06.667796850, 2017-08-10T02:24:12.635796850, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:24:12.667735099, 2017-08-10T02:24:18.635735099, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:24:18.667793393, 2017-08-10T02:24:24.635793393, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:26:12.667800307, 2017-08-10T02:26:18.635800307, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:26:18.667858481, 2017-08-10T02:26:24.635858481, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:35:12.668003320, 2017-08-10T02:35:18.636003320, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:35:18.668001651, 2017-08-10T02:35:24.636001651, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:35:24.667999863, 2017-08-10T02:35:30.635999863, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:35:30.667998075, 2017-08-10T02:35:36.635998075, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:35:36.668036341, 2017-08-10T02:35:42.636036341, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:35:42.667994618, 2017-08-10T02:35:48.635994618, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:36:06.668027639, 2017-08-10T02:36:07.136027639, 0xFF0000, waveform, 0
2017-08-10T02:46:48.668301105, 2017-08-10T02:46:54.636301105, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:46:54.668239355, 2017-08-10T02:47:00.636239355, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:51:06.668366074, 2017-08-10T02:51:07.136366074, 0xFF0000, waveform, 0
2017-08-10T02:56:48.668466687, 2017-08-10T02:56:54.636466687, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:56:54.668524980, 2017-08-10T02:57:00.636524980, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:57:00.668463230, 2017-08-10T02:57:06.636463230, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:57:06.668461561, 2017-08-10T02:57:12.636461561, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:57:48.668509364, 2017-08-10T02:57:54.636509364, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T02:57:54.668507575, 2017-08-10T02:58:00.636507575, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:06:06.668704628, 2017-08-10T03:06:07.136704628, 0xFF0000, waveform, 0
2017-08-10T03:06:12.668702840, 2017-08-10T03:06:18.636702840, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:06:18.668701052, 2017-08-10T03:06:24.636701052, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:07:00.668748855, 2017-08-10T03:07:06.636748855, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:07:06.668687105, 2017-08-10T03:07:12.636687105, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:16:48.668978095, 2017-08-10T03:16:54.636978095, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:16:54.668976306, 2017-08-10T03:17:00.636976306, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:17:00.668974518, 2017-08-10T03:17:06.636974518, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:17:06.668972849, 2017-08-10T03:17:12.636972849, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:17:12.668971061, 2017-08-10T03:17:18.636971061, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:17:18.668969273, 2017-08-10T03:17:24.636969273, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:17:48.669000625, 2017-08-10T03:17:54.637000625, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:17:54.668998837, 2017-08-10T03:18:00.636998837, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:18:00.668997168, 2017-08-10T03:18:06.636997168, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:18:06.668995380, 2017-08-10T03:18:12.636995380, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:18:12.668993592, 2017-08-10T03:18:18.636993592, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:18:18.668991923, 2017-08-10T03:18:24.636991923, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:21:06.669043064, 2017-08-10T03:21:07.137043064, 0xFF0000, waveform, 0
2017-08-10T03:36:06.669481515, 2017-08-10T03:36:07.137481515, 0xFF0000, waveform, 0
2017-08-10T03:43:12.669657707, 2017-08-10T03:43:18.637657707, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:43:18.669656038, 2017-08-10T03:43:24.637656038, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:43:24.669714212, 2017-08-10T03:43:30.637714212, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:43:30.669652462, 2017-08-10T03:43:36.637652462, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:51:06.669919967, 2017-08-10T03:51:07.137919967, 0xFF0000, waveform, 0
2017-08-10T03:52:12.669900774, 2017-08-10T03:52:18.637900774, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:52:18.669959068, 2017-08-10T03:52:24.637959068, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:52:48.669950366, 2017-08-10T03:52:54.637950366, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:52:54.669948577, 2017-08-10T03:53:00.637948577, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:53:00.669986844, 2017-08-10T03:53:06.637986844, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:53:06.669945120, 2017-08-10T03:53:12.637945120, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:53:12.669983386, 2017-08-10T03:53:18.637983386, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T03:53:18.669941663, 2017-08-10T03:53:24.637941663, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:06:06.670358419, 2017-08-10T04:06:07.138358419, 0xFF0000, waveform, 0
2017-08-10T04:20:12.670812606, 2017-08-10T04:20:18.638812606, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:20:18.670810937, 2017-08-10T04:20:24.638810937, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:20:24.670769095, 2017-08-10T04:20:30.638769095, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:20:30.670807361, 2017-08-10T04:20:36.638807361, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:21:00.670798659, 2017-08-10T04:21:06.638798659, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:21:06.670856952, 2017-08-10T04:21:12.638856952, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:21:06.670856952, 2017-08-10T04:21:07.138856952, 0xFF0000, waveform, 0
2017-08-10T04:21:12.670795202, 2017-08-10T04:21:18.638795202, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:21:18.670853495, 2017-08-10T04:21:24.638853495, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:21:24.670851707, 2017-08-10T04:21:30.638851707, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:21:30.670849919, 2017-08-10T04:21:36.638849919, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:21:36.670848250, 2017-08-10T04:21:42.638848250, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:21:42.670886516, 2017-08-10T04:21:48.638886516, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:36:06.671335458, 2017-08-10T04:36:07.139335458, 0xFF0000, waveform, 0
2017-08-10T04:40:00.671467423, 2017-08-10T04:40:06.639467423, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:40:06.671465635, 2017-08-10T04:40:12.639465635, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T04:51:06.671833872, 2017-08-10T04:51:07.139833872, 0xFF0000, waveform, 0
2017-08-10T05:06:06.672412395, 2017-08-10T05:06:07.140412395, 0xFF0000, waveform, 0
2017-08-10T05:06:12.672410607, 2017-08-10T05:06:18.640410607, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T05:06:18.672468900, 2017-08-10T05:06:24.640468900, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T05:08:12.672535777, 2017-08-10T05:08:18.640535777, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T05:08:18.672474026, 2017-08-10T05:08:24.640474026, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T05:08:24.672532200, 2017-08-10T05:08:30.640532200, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T05:08:30.672470450, 2017-08-10T05:08:36.640470450, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T05:08:48.672525286, 2017-08-10T05:08:54.640525286, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T05:08:54.672523498, 2017-08-10T05:09:00.640523498, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T05:21:06.673010826, 2017-08-10T05:21:07.141010826, 0xFF0000, waveform, 0
2017-08-10T05:36:06.673689246, 2017-08-10T05:36:07.141689246, 0xFF0000, waveform, 0
2017-08-10T05:45:12.674030661, 2017-08-10T05:45:18.642030661, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T05:45:18.674088835, 2017-08-10T05:45:24.642088835, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T05:51:00.674329519, 2017-08-10T05:51:06.642329519, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T05:51:06.674327731, 2017-08-10T05:51:12.642327731, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T05:51:06.674327731, 2017-08-10T05:51:07.142327731, 0xFF0000, waveform, 0
2017-08-10T05:52:00.674312114, 2017-08-10T05:52:06.642312114, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T05:52:06.674370288, 2017-08-10T05:52:12.642370288, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T05:52:12.674368619, 2017-08-10T05:52:18.642368619, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T05:52:18.674366831, 2017-08-10T05:52:24.642366831, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T06:00:00.674672603, 2017-08-10T06:00:06.642672603, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T06:00:06.674670815, 2017-08-10T06:00:12.642670815, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T06:06:06.674926280, 2017-08-10T06:06:07.142926280, 0xFF0000, waveform, 0
2017-08-10T06:21:06.675304651, 2017-08-10T06:21:07.143304651, 0xFF0000, waveform, 0
2017-08-10T06:27:00.675461769, 2017-08-10T06:27:06.643461769, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T06:27:06.675460100, 2017-08-10T06:27:12.643460100, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T06:36:06.675643205, 2017-08-10T06:36:07.143643205, 0xFF0000, waveform, 0
2017-08-10T06:51:06.675941586, 2017-08-10T06:51:07.143941586, 0xFF0000, waveform, 0
2017-08-10T07:06:06.676180124, 2017-08-10T07:06:07.144180124, 0xFF0000, waveform, 0
2017-08-10T07:15:00.676324963, 2017-08-10T07:15:06.644324963, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:15:06.676263213, 2017-08-10T07:15:12.644263213, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:15:12.676321387, 2017-08-10T07:15:18.644321387, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:15:18.676319718, 2017-08-10T07:15:24.644319718, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:16:36.676337003, 2017-08-10T07:16:42.644337003, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:16:42.676335334, 2017-08-10T07:16:48.644335334, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:21:06.676418542, 2017-08-10T07:21:07.144418542, 0xFF0000, waveform, 0
2017-08-10T07:21:36.676409840, 2017-08-10T07:21:42.644409840, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:21:42.676348090, 2017-08-10T07:21:48.644348090, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:24:24.676401019, 2017-08-10T07:24:30.644401019, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:24:30.676399230, 2017-08-10T07:24:36.644399230, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:24:36.676457524, 2017-08-10T07:24:42.644457524, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:24:42.676395773, 2017-08-10T07:24:48.644395773, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:26:00.676433086, 2017-08-10T07:26:06.644433086, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:26:06.676431417, 2017-08-10T07:26:12.644431417, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:27:48.676441788, 2017-08-10T07:27:54.644441788, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:27:54.676440000, 2017-08-10T07:28:00.644440000, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:29:00.676480770, 2017-08-10T07:29:06.644480770, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:29:06.676479101, 2017-08-10T07:29:12.644479101, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:30:00.676463365, 2017-08-10T07:30:06.644463365, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:30:06.676501631, 2017-08-10T07:30:12.644501631, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:36:06.676557064, 2017-08-10T07:36:07.144557064, 0xFF0000, waveform, 0
2017-08-10T07:48:24.676682591, 2017-08-10T07:48:30.644682591, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:48:30.676640868, 2017-08-10T07:48:36.644640868, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:48:36.676639080, 2017-08-10T07:48:42.644639080, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:48:42.676677346, 2017-08-10T07:48:48.644677346, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:48:48.676635622, 2017-08-10T07:48:54.644635622, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:48:54.676673889, 2017-08-10T07:49:00.644673889, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:49:00.676632165, 2017-08-10T07:49:06.644632165, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:49:06.676630377, 2017-08-10T07:49:12.644630377, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:49:12.676668643, 2017-08-10T07:49:18.644668643, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:49:18.676626920, 2017-08-10T07:49:24.644626920, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:50:00.676654696, 2017-08-10T07:50:06.644654696, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:50:06.676652908, 2017-08-10T07:50:12.644652908, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T07:51:06.676695466, 2017-08-10T07:51:07.144695466, 0xFF0000, waveform, 0
2017-08-10T08:06:06.676774024, 2017-08-10T08:06:07.144774024, 0xFF0000, waveform, 0
2017-08-10T08:21:06.676912426, 2017-08-10T08:21:07.144912426, 0xFF0000, waveform, 0
2017-08-10T08:28:24.676945209, 2017-08-10T08:28:30.644945209, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T08:28:30.676983475, 2017-08-10T08:28:36.644983475, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T08:29:00.676974654, 2017-08-10T08:29:06.644974654, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T08:29:06.676972985, 2017-08-10T08:29:12.644972985, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T08:29:12.676971197, 2017-08-10T08:29:18.644971197, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T08:29:18.676969528, 2017-08-10T08:29:24.644969528, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T08:29:36.676964282, 2017-08-10T08:29:42.644964282, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T08:29:42.677022457, 2017-08-10T08:29:48.645022457, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T08:30:00.677017211, 2017-08-10T08:30:06.645017211, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T08:30:06.676955580, 2017-08-10T08:30:12.644955580, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T08:30:48.677003264, 2017-08-10T08:30:54.645003264, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T08:30:54.677001595, 2017-08-10T08:31:00.645001595, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T08:36:06.677010893, 2017-08-10T08:36:07.145010893, 0xFF0000, waveform, 0
2017-08-10T08:44:24.677106142, 2017-08-10T08:44:30.645106142, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T08:44:30.677104473, 2017-08-10T08:44:36.645104473, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T08:45:00.677155733, 2017-08-10T08:45:06.645155733, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T08:45:06.677093982, 2017-08-10T08:45:12.645093982, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T08:45:24.677088737, 2017-08-10T08:45:30.645088737, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T08:45:30.677147030, 2017-08-10T08:45:36.645147030, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T08:48:00.677143454, 2017-08-10T08:48:06.645143454, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T08:48:06.677141666, 2017-08-10T08:48:12.645141666, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T08:48:48.677189469, 2017-08-10T08:48:54.645189469, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T08:48:54.677127718, 2017-08-10T08:49:00.645127718, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T08:49:00.677126049, 2017-08-10T08:49:06.645126049, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T08:49:06.677184224, 2017-08-10T08:49:12.645184224, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T08:51:06.677149415, 2017-08-10T08:51:07.145149415, 0xFF0000, waveform, 0
2017-08-10T09:02:00.677299380, 2017-08-10T09:02:06.645299380, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:02:06.677257537, 2017-08-10T09:02:12.645257537, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T09:02:36.677248835, 2017-08-10T09:02:42.645248835, 0x0000FF, waveform-continuous-burst, 2
