Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-24T00:11:49.076359987, 2014-01-24T00:11:49.544359987, 0xFF0000, waveform, 0
2014-01-24T00:22:31.078262448, 2014-01-24T00:22:37.046262448, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:25:13.078737497, 2014-01-24T00:25:19.046737497, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:25:31.078790307, 2014-01-24T00:25:37.046790307, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:25:43.078785479, 2014-01-24T00:25:49.046785479, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:25:49.078823089, 2014-01-24T00:25:55.046823089, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:25:55.078820645, 2014-01-24T00:26:01.046820645, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:26:01.078878223, 2014-01-24T00:26:07.046878223, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:26:13.078873455, 2014-01-24T00:26:19.046873455, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:26:19.078911006, 2014-01-24T00:26:25.046911006, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:26:25.078968644, 2014-01-24T00:26:31.046968644, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:26:49.078998982, 2014-01-24T00:26:49.546998982, 0xFF0000, waveform, 0
2014-01-24T00:31:49.079878687, 2014-01-24T00:31:55.047878687, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:32:01.079873859, 2014-01-24T00:32:07.047873859, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:32:43.080057024, 2014-01-24T00:32:49.048057024, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:32:49.080054581, 2014-01-24T00:32:55.048054581, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:32:55.080052196, 2014-01-24T00:33:01.048052196, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:33:01.080109775, 2014-01-24T00:33:07.048109775, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:33:07.080107390, 2014-01-24T00:33:13.048107390, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:33:37.080195367, 2014-01-24T00:33:43.048195367, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:33:43.080192923, 2014-01-24T00:33:49.048192923, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:33:49.080230534, 2014-01-24T00:33:55.048230534, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:33:55.080228149, 2014-01-24T00:34:01.048228149, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:34:01.080285727, 2014-01-24T00:34:07.048285727, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:34:37.080371260, 2014-01-24T00:34:43.048371260, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:34:49.080406486, 2014-01-24T00:34:55.048406486, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:35:01.080401659, 2014-01-24T00:35:07.048401659, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:41:49.081598043, 2014-01-24T00:41:49.549598043, 0xFF0000, waveform, 0
2014-01-24T00:45:25.082211375, 2014-01-24T00:45:31.050211375, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:45:49.082341730, 2014-01-24T00:45:55.050341730, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:46:07.082394540, 2014-01-24T00:46:13.050394540, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:46:19.082389712, 2014-01-24T00:46:25.050389712, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:46:25.082427322, 2014-01-24T00:46:31.050427322, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:46:31.082424879, 2014-01-24T00:46:37.050424879, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:46:37.082482516, 2014-01-24T00:46:43.050482516, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:46:49.082477688, 2014-01-24T00:46:55.050477688, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:47:13.082568049, 2014-01-24T00:47:19.050568049, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:47:19.082565665, 2014-01-24T00:47:25.050565665, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:47:25.082603275, 2014-01-24T00:47:31.050603275, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:47:31.082560837, 2014-01-24T00:47:37.050560837, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:47:37.082598447, 2014-01-24T00:47:43.050598447, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:47:43.082656025, 2014-01-24T00:47:49.050656025, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:47:55.082651197, 2014-01-24T00:48:01.050651197, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T00:56:49.084177017, 2014-01-24T00:56:49.552177017, 0xFF0000, waveform, 0
2014-01-24T01:10:49.086600124, 2014-01-24T01:10:55.054600124, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:10:55.086637735, 2014-01-24T01:11:01.054637735, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:11:13.086690485, 2014-01-24T01:11:19.054690485, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:11:19.086688101, 2014-01-24T01:11:25.054688101, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:11:25.086725652, 2014-01-24T01:11:31.054725652, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:11:31.086783289, 2014-01-24T01:11:37.054783289, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:11:37.086720883, 2014-01-24T01:11:43.054720883, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:11:43.086778461, 2014-01-24T01:11:49.054778461, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:11:49.086816072, 2014-01-24T01:11:55.054816072, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:11:49.086816072, 2014-01-24T01:11:49.554816072, 0xFF0000, waveform, 0
2014-01-24T01:11:55.086813628, 2014-01-24T01:12:01.054813628, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:12:01.086811244, 2014-01-24T01:12:07.054811244, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:12:07.086868822, 2014-01-24T01:12:13.054868822, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:12:13.086866438, 2014-01-24T01:12:19.054866438, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:12:19.086903989, 2014-01-24T01:12:25.054903989, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:12:25.086861610, 2014-01-24T01:12:31.054861610, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:14:37.087248682, 2014-01-24T01:14:43.055248682, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:14:43.087306261, 2014-01-24T01:14:49.055306261, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:17:43.087834060, 2014-01-24T01:17:49.055834060, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:17:49.087831676, 2014-01-24T01:17:55.055831676, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:17:55.087829232, 2014-01-24T01:18:01.055829232, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:18:01.087866842, 2014-01-24T01:18:07.055866842, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:18:07.087924420, 2014-01-24T01:18:13.055924420, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:18:13.087862014, 2014-01-24T01:18:19.055862014, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:18:25.087917208, 2014-01-24T01:18:31.055917208, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:18:31.087954819, 2014-01-24T01:18:37.055954819, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:18:37.087952375, 2014-01-24T01:18:43.055952375, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:18:43.087949991, 2014-01-24T01:18:49.055949991, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:20:13.088273882, 2014-01-24T01:20:19.056273882, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:20:19.088271498, 2014-01-24T01:20:25.056271498, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:20:31.088306665, 2014-01-24T01:20:37.056306665, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:26:49.089415073, 2014-01-24T01:26:49.557415073, 0xFF0000, waveform, 0
2014-01-24T01:32:25.090320289, 2014-01-24T01:32:31.058320289, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:40:25.091727793, 2014-01-24T01:40:31.059727793, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:41:07.091870903, 2014-01-24T01:41:13.059870903, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:41:19.091906130, 2014-01-24T01:41:25.059906130, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:41:25.091903686, 2014-01-24T01:41:31.059903686, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:41:31.091961324, 2014-01-24T01:41:37.059961324, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:41:37.091958880, 2014-01-24T01:41:43.059958880, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:41:43.091956496, 2014-01-24T01:41:49.059956496, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:41:49.091994106, 2014-01-24T01:41:55.059994106, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:41:49.091994106, 2014-01-24T01:41:49.559994106, 0xFF0000, waveform, 0
2014-01-24T01:41:55.092051684, 2014-01-24T01:42:01.060051684, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:42:01.091989278, 2014-01-24T01:42:07.059989278, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:42:07.092046856, 2014-01-24T01:42:13.060046856, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:42:13.092044472, 2014-01-24T01:42:19.060044472, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:42:19.092082023, 2014-01-24T01:42:25.060082023, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:42:25.092079639, 2014-01-24T01:42:31.060079639, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:46:13.092748224, 2014-01-24T01:46:19.060748224, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:46:19.092745780, 2014-01-24T01:46:25.060745780, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:54:01.094100475, 2014-01-24T01:54:07.062100475, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:54:07.094158053, 2014-01-24T01:54:13.062158053, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:54:13.094155669, 2014-01-24T01:54:19.062155669, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:54:19.094153285, 2014-01-24T01:54:25.062153285, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:54:25.094190835, 2014-01-24T01:54:31.062190835, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:54:31.094188451, 2014-01-24T01:54:37.062188451, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:54:37.094186067, 2014-01-24T01:54:43.062186067, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:54:43.094243645, 2014-01-24T01:54:49.062243645, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:54:49.094241261, 2014-01-24T01:54:55.062241261, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:54:55.094278812, 2014-01-24T01:55:01.062278812, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:56:49.094593107, 2014-01-24T01:56:49.562593107, 0xFF0000, waveform, 0
2014-01-24T01:57:13.094683468, 2014-01-24T01:57:19.062683468, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:57:19.094681084, 2014-01-24T01:57:25.062681084, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T01:57:25.094718635, 2014-01-24T01:57:31.062718635, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T02:11:49.097232103, 2014-01-24T02:11:49.565232103, 0xFF0000, waveform, 0
2014-01-24T02:22:55.099205017, 2014-01-24T02:23:01.067205017, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T02:23:01.099162578, 2014-01-24T02:23:07.067162578, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T02:23:07.099200189, 2014-01-24T02:23:13.067200189, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T02:23:13.099197745, 2014-01-24T02:23:19.067197745, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T02:23:19.099255383, 2014-01-24T02:23:25.067255383, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T02:23:25.099292933, 2014-01-24T02:23:31.067292933, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T02:23:31.099250555, 2014-01-24T02:23:37.067250555, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T02:23:37.099288165, 2014-01-24T02:23:43.067288165, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T02:24:01.099378526, 2014-01-24T02:24:07.067378526, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T02:24:13.099433720, 2014-01-24T02:24:19.067433720, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T02:26:49.099871158, 2014-01-24T02:26:49.567871158, 0xFF0000, waveform, 0
2014-01-24T02:41:49.102510154, 2014-01-24T02:41:49.570510154, 0xFF0000, waveform, 0
2014-01-24T02:56:49.105249166, 2014-01-24T02:56:49.573249166, 0xFF0000, waveform, 0
2014-01-24T03:04:19.106568694, 2014-01-24T03:04:25.074568694, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T03:04:25.106606304, 2014-01-24T03:04:31.074606304, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T03:04:31.106563866, 2014-01-24T03:04:37.074563866, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T03:04:37.106601476, 2014-01-24T03:04:43.074601476, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T03:05:55.106830179, 2014-01-24T03:06:01.074830179, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T03:06:07.106925368, 2014-01-24T03:06:13.074925368, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T03:11:49.107928216, 2014-01-24T03:11:49.575928216, 0xFF0000, waveform, 0
2014-01-24T03:26:49.110627233, 2014-01-24T03:26:49.578627233, 0xFF0000, waveform, 0
2014-01-24T03:32:13.111597239, 2014-01-24T03:32:19.079597239, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T03:32:19.111634850, 2014-01-24T03:32:25.079634850, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T03:32:25.111632466, 2014-01-24T03:32:31.079632466, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T03:32:37.111687600, 2014-01-24T03:32:43.079687600, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T03:41:49.113366246, 2014-01-24T03:41:49.581366246, 0xFF0000, waveform, 0
2014-01-24T03:56:49.116145253, 2014-01-24T03:56:49.584145253, 0xFF0000, waveform, 0
2014-01-24T03:59:43.116675436, 2014-01-24T03:59:49.084675436, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T03:59:49.116673052, 2014-01-24T03:59:55.084673052, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T03:59:55.116730630, 2014-01-24T04:00:01.084730630, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T04:00:07.116725802, 2014-01-24T04:00:13.084725802, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T04:01:37.117029726, 2014-01-24T04:01:43.085029726, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T04:01:55.117082536, 2014-01-24T04:02:01.085082536, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T04:11:49.118884265, 2014-01-24T04:11:49.586884265, 0xFF0000, waveform, 0
2014-01-24T04:19:07.120308578, 2014-01-24T04:19:13.088308578, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T04:19:13.120266199, 2014-01-24T04:19:19.088266199, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T04:19:19.120303750, 2014-01-24T04:19:25.088303750, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T04:26:49.121683299, 2014-01-24T04:26:49.589683299, 0xFF0000, waveform, 0
2014-01-24T04:32:43.122841298, 2014-01-24T04:32:49.090841298, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T04:41:49.124562323, 2014-01-24T04:41:49.592562323, 0xFF0000, waveform, 0
2014-01-24T04:56:49.127401292, 2014-01-24T04:56:49.595401292, 0xFF0000, waveform, 0
2014-01-24T04:58:19.127625226, 2014-01-24T04:58:25.095625226, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T04:58:25.127662837, 2014-01-24T04:58:31.095662837, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T04:58:31.127720415, 2014-01-24T04:58:37.095720415, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T04:58:37.127717971, 2014-01-24T04:58:43.095717971, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T04:58:43.127755582, 2014-01-24T04:58:49.095755582, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T04:58:49.127713203, 2014-01-24T04:58:55.095713203, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T04:58:55.127750754, 2014-01-24T04:59:01.095750754, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T04:59:01.127808392, 2014-01-24T04:59:07.095808392, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T04:59:07.127805948, 2014-01-24T04:59:13.095805948, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T04:59:13.127843558, 2014-01-24T04:59:19.095843558, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T04:59:19.127841174, 2014-01-24T04:59:25.095841174, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T04:59:25.127838730, 2014-01-24T04:59:31.095838730, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T04:59:31.127896368, 2014-01-24T04:59:37.095896368, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T04:59:37.127933919, 2014-01-24T04:59:43.095933919, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T04:59:43.127931535, 2014-01-24T04:59:49.095931535, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:11:49.130240321, 2014-01-24T05:11:49.598240321, 0xFF0000, waveform, 0
2014-01-24T05:13:37.130557000, 2014-01-24T05:13:43.098557000, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:13:43.130594611, 2014-01-24T05:13:49.098594611, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:13:49.130652189, 2014-01-24T05:13:55.098652189, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:13:55.130649805, 2014-01-24T05:14:01.098649805, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:14:01.130687415, 2014-01-24T05:14:07.098687415, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:14:07.130644977, 2014-01-24T05:14:13.098644977, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:14:13.130682587, 2014-01-24T05:14:19.098682587, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:14:19.130740165, 2014-01-24T05:14:25.098740165, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:14:25.130737781, 2014-01-24T05:14:31.098737781, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:14:31.130735337, 2014-01-24T05:14:37.098735337, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:14:37.130772948, 2014-01-24T05:14:43.098772948, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:14:43.130770564, 2014-01-24T05:14:49.098770564, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:14:49.130828142, 2014-01-24T05:14:55.098828142, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:14:55.130865752, 2014-01-24T05:15:01.098865752, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:15:01.130823314, 2014-01-24T05:15:07.098823314, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:26:49.133139371, 2014-01-24T05:26:49.601139371, 0xFF0000, waveform, 0
2014-01-24T05:31:01.133938252, 2014-01-24T05:31:07.101938252, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:31:07.133935868, 2014-01-24T05:31:13.101935868, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:31:19.134031057, 2014-01-24T05:31:25.102031057, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:31:25.134028673, 2014-01-24T05:31:31.102028673, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:31:31.134026229, 2014-01-24T05:31:37.102026229, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:31:37.134023845, 2014-01-24T05:31:43.102023845, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:32:13.134149372, 2014-01-24T05:32:19.102149372, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:32:25.134244561, 2014-01-24T05:32:31.102244561, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:37:07.135091483, 2014-01-24T05:37:13.103091483, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:37:31.135221838, 2014-01-24T05:37:37.103221838, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:37:49.135274648, 2014-01-24T05:37:55.103274648, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:38:07.135307431, 2014-01-24T05:38:13.103307431, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:38:13.135304987, 2014-01-24T05:38:19.103304987, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:38:25.135400176, 2014-01-24T05:38:31.103400176, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:38:37.135395407, 2014-01-24T05:38:43.103395407, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:41:49.136018395, 2014-01-24T05:41:49.604018395, 0xFF0000, waveform, 0
2014-01-24T05:43:25.136339843, 2014-01-24T05:43:31.104339843, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:43:49.136430263, 2014-01-24T05:43:55.104430263, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:44:01.136465430, 2014-01-24T05:44:07.104465430, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:44:55.136643767, 2014-01-24T05:45:01.104643767, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:45:19.136694133, 2014-01-24T05:45:25.104694133, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:45:55.136819720, 2014-01-24T05:46:01.104819720, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:46:01.136877298, 2014-01-24T05:46:07.104877298, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:46:37.137002825, 2014-01-24T05:46:43.105002825, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:46:43.137000441, 2014-01-24T05:46:49.105000441, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:46:49.136998057, 2014-01-24T05:46:55.104998057, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:46:55.137055635, 2014-01-24T05:47:01.105055635, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:47:01.137053251, 2014-01-24T05:47:07.105053251, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:47:07.137090802, 2014-01-24T05:47:13.105090802, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:47:19.137086033, 2014-01-24T05:47:25.105086033, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:47:25.137143611, 2014-01-24T05:47:31.105143611, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T05:56:49.138957381, 2014-01-24T05:56:49.606957381, 0xFF0000, waveform, 0
2014-01-24T06:03:25.140298545, 2014-01-24T06:03:31.108298545, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:03:31.140296161, 2014-01-24T06:03:37.108296161, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:04:19.140476882, 2014-01-24T06:04:25.108476882, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:05:07.140617668, 2014-01-24T06:05:13.108617668, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:06:01.140836000, 2014-01-24T06:06:07.108836000, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:06:13.140831172, 2014-01-24T06:06:19.108831172, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:06:19.140888750, 2014-01-24T06:06:25.108888750, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:06:25.140886366, 2014-01-24T06:06:31.108886366, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:06:31.140923976, 2014-01-24T06:06:37.108923976, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:06:37.140921533, 2014-01-24T06:06:43.108921533, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:06:43.140919148, 2014-01-24T06:06:49.108919148, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:06:49.140976727, 2014-01-24T06:06:55.108976727, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:06:55.140974342, 2014-01-24T06:07:01.108974342, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:07:01.141011893, 2014-01-24T06:07:07.109011893, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:07:19.141064703, 2014-01-24T06:07:25.109064703, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:11:49.141956388, 2014-01-24T06:11:49.609956388, 0xFF0000, waveform, 0
2014-01-24T06:13:31.142315506, 2014-01-24T06:13:37.110315506, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:13:49.142348289, 2014-01-24T06:13:55.110348289, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:14:31.142531454, 2014-01-24T06:14:37.110531454, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:14:37.142489016, 2014-01-24T06:14:43.110489016, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:16:55.142973661, 2014-01-24T06:17:01.110973661, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:17:07.143028855, 2014-01-24T06:17:13.111028855, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:17:13.143066465, 2014-01-24T06:17:19.111066465, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:17:43.143154442, 2014-01-24T06:17:49.111154442, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:17:49.143151998, 2014-01-24T06:17:55.111151998, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:18:07.143204808, 2014-01-24T06:18:13.111204808, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:18:13.143242359, 2014-01-24T06:18:19.111242359, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:18:49.143387973, 2014-01-24T06:18:55.111387973, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:18:55.143385529, 2014-01-24T06:19:01.111385529, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:19:01.143383145, 2014-01-24T06:19:07.111383145, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:19:55.143601477, 2014-01-24T06:20:01.111601477, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:26:49.144995450, 2014-01-24T06:26:49.612995450, 0xFF0000, waveform, 0
2014-01-24T06:29:49.145563244, 2014-01-24T06:29:55.113563244, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T06:29:55.145560801, 2014-01-24T06:30:01.113560801, 0x0000FF, waveform-continuous-burst, 2
