Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-28T00:04:22.539230704, 2014-06-28T00:04:28.507230704, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T00:08:28.538935124, 2014-06-28T00:08:29.006935124, 0xFF0000, waveform, 0
2014-06-28T00:17:46.538318455, 2014-06-28T00:17:52.506318455, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T00:17:52.538376092, 2014-06-28T00:17:58.506376092, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T00:17:58.538313746, 2014-06-28T00:18:04.506313746, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T00:18:04.538311421, 2014-06-28T00:18:10.506311421, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T00:18:10.538269102, 2014-06-28T00:18:16.506269102, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T00:18:16.538306772, 2014-06-28T00:18:22.506306772, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T00:18:22.538304448, 2014-06-28T00:18:28.506304448, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T00:18:28.538262128, 2014-06-28T00:18:34.506262128, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T00:23:28.537945628, 2014-06-28T00:23:29.005945628, 0xFF0000, waveform, 0
2014-06-28T00:30:16.537487149, 2014-06-28T00:30:22.505487149, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T00:35:52.537096679, 2014-06-28T00:35:58.505096679, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T00:35:58.537054300, 2014-06-28T00:36:04.505054300, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T00:36:04.537091970, 2014-06-28T00:36:10.505091970, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T00:36:10.537089645, 2014-06-28T00:36:16.505089645, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T00:36:16.537047326, 2014-06-28T00:36:22.505047326, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T00:38:28.536896049, 2014-06-28T00:38:29.004896049, 0xFF0000, waveform, 0
2014-06-28T00:40:10.536796450, 2014-06-28T00:40:16.504796450, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T00:40:16.536794126, 2014-06-28T00:40:22.504794126, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T00:40:28.536789476, 2014-06-28T00:40:34.504789476, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T00:40:40.536744832, 2014-06-28T00:40:46.504744832, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T00:40:46.536742448, 2014-06-28T00:40:52.504742448, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T00:41:04.536735475, 2014-06-28T00:41:10.504735475, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T00:41:22.536728501, 2014-06-28T00:41:28.504728501, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T00:41:28.536666154, 2014-06-28T00:41:34.504666154, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T00:42:28.536642849, 2014-06-28T00:42:34.504642849, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T00:43:22.536521911, 2014-06-28T00:43:28.504521911, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T00:43:28.536579549, 2014-06-28T00:43:34.504579549, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T00:43:40.536514878, 2014-06-28T00:43:46.504514878, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T00:44:04.536505579, 2014-06-28T00:44:10.504505579, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T00:44:40.536491572, 2014-06-28T00:44:46.504491572, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T00:53:28.535846531, 2014-06-28T00:53:29.003846531, 0xFF0000, waveform, 0
2014-06-28T01:02:28.535176813, 2014-06-28T01:02:34.503176813, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T01:02:34.535174489, 2014-06-28T01:02:40.503174489, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T01:02:40.535232186, 2014-06-28T01:02:46.503232186, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T01:02:46.535169839, 2014-06-28T01:02:52.503169839, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T01:02:52.535167515, 2014-06-28T01:02:58.503167515, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T01:02:58.535165190, 2014-06-28T01:03:04.503165190, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T01:03:04.535162866, 2014-06-28T01:03:10.503162866, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T01:03:10.535160481, 2014-06-28T01:03:16.503160481, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T01:03:16.535158157, 2014-06-28T01:03:22.503158157, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T01:03:22.535155832, 2014-06-28T01:03:28.503155832, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T01:03:28.535153508, 2014-06-28T01:03:34.503153508, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T01:03:34.535111188, 2014-06-28T01:03:40.503111188, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T01:03:40.535108864, 2014-06-28T01:03:46.503108864, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T01:08:28.534797012, 2014-06-28T01:08:29.002797012, 0xFF0000, waveform, 0
2014-06-28T01:12:04.534513115, 2014-06-28T01:12:10.502513115, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T01:23:28.533747494, 2014-06-28T01:23:29.001747494, 0xFF0000, waveform, 0
2014-06-28T01:24:58.533612549, 2014-06-28T01:25:04.501612549, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T01:25:04.533610165, 2014-06-28T01:25:10.501610165, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T01:25:10.533607840, 2014-06-28T01:25:16.501607840, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T01:25:16.533605515, 2014-06-28T01:25:22.501605515, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T01:25:22.533603191, 2014-06-28T01:25:28.501603191, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T01:25:28.533540844, 2014-06-28T01:25:34.501540844, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T01:25:40.533596217, 2014-06-28T01:25:46.501596217, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T01:25:58.533589243, 2014-06-28T01:26:04.501589243, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T01:26:04.533526897, 2014-06-28T01:26:10.501526897, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T01:26:10.533524572, 2014-06-28T01:26:16.501524572, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T01:26:16.533522248, 2014-06-28T01:26:22.501522248, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T01:26:22.533519923, 2014-06-28T01:26:28.501519923, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T01:26:34.533475220, 2014-06-28T01:26:40.501475220, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T01:26:46.533510565, 2014-06-28T01:26:52.501510565, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T01:38:28.532697916, 2014-06-28T01:38:29.000697916, 0xFF0000, waveform, 0
2014-06-28T01:53:28.531588435, 2014-06-28T01:53:28.999588435, 0xFF0000, waveform, 0
2014-06-28T01:55:28.531501829, 2014-06-28T01:55:34.499501829, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T01:58:40.531267225, 2014-06-28T01:58:46.499267225, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T01:59:04.531217932, 2014-06-28T01:59:10.499217932, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T01:59:34.531206250, 2014-06-28T01:59:40.499206250, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:00:16.531129956, 2014-06-28T02:00:22.499129956, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:03:10.530922353, 2014-06-28T02:03:16.498922353, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:03:22.530957698, 2014-06-28T02:03:28.498957698, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:06:10.530692458, 2014-06-28T02:06:16.498692458, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:06:46.530678510, 2014-06-28T02:06:52.498678510, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:06:52.530676186, 2014-06-28T02:06:58.498676186, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:06:58.530733823, 2014-06-28T02:07:04.498733823, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:07:10.530669152, 2014-06-28T02:07:16.498669152, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:08:04.530648171, 2014-06-28T02:08:10.498648171, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:08:28.530598878, 2014-06-28T02:08:28.998598878, 0xFF0000, waveform, 0
2014-06-28T02:08:52.530589580, 2014-06-28T02:08:58.498589580, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:11:28.530368983, 2014-06-28T02:11:34.498368983, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:12:34.530303359, 2014-06-28T02:12:40.498303359, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:12:46.530298650, 2014-06-28T02:12:52.498298650, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:13:16.530287027, 2014-06-28T02:13:22.498287027, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:23:28.529549360, 2014-06-28T02:23:28.997549360, 0xFF0000, waveform, 0
2014-06-28T02:26:40.529374778, 2014-06-28T02:26:46.497374778, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:26:52.529370129, 2014-06-28T02:26:58.497370129, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:26:58.529307782, 2014-06-28T02:27:04.497307782, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:27:04.529305458, 2014-06-28T02:27:10.497305458, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:27:10.529303133, 2014-06-28T02:27:16.497303133, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:27:22.529298484, 2014-06-28T02:27:28.497298484, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:27:34.529293775, 2014-06-28T02:27:40.497293775, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:27:40.529291450, 2014-06-28T02:27:46.497291450, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:27:46.529249131, 2014-06-28T02:27:52.497249131, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:27:52.529246807, 2014-06-28T02:27:58.497246807, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:34:04.528842329, 2014-06-28T02:34:10.496842329, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:34:28.528833031, 2014-06-28T02:34:34.496833031, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:34:34.528830707, 2014-06-28T02:34:40.496830707, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:34:40.528788387, 2014-06-28T02:34:46.496788387, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:34:46.528826057, 2014-06-28T02:34:52.496826057, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:34:58.528781354, 2014-06-28T02:35:04.496781354, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:35:10.528776705, 2014-06-28T02:35:16.496776705, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:35:16.528774380, 2014-06-28T02:35:22.496774380, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:35:22.528772056, 2014-06-28T02:35:28.496772056, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:35:40.528765082, 2014-06-28T02:35:46.496765082, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:35:52.528760373, 2014-06-28T02:35:58.496760373, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:36:04.528695762, 2014-06-28T02:36:10.496695762, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:36:10.528693377, 2014-06-28T02:36:16.496693377, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:36:22.528688728, 2014-06-28T02:36:28.496688728, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T02:38:28.528539836, 2014-06-28T02:38:28.996539836, 0xFF0000, waveform, 0
2014-06-28T02:53:28.527590274, 2014-06-28T02:53:28.995590274, 0xFF0000, waveform, 0
2014-06-28T02:58:03.527283489, 2014-06-28T02:58:03.995283489, 0x00FF00, waveform-burst, 1
2014-06-28T02:58:33.527271807, 2014-06-28T02:58:33.995271807, 0x00FF00, waveform-burst, 1
2014-06-28T02:59:03.527220189, 2014-06-28T02:59:03.995220189, 0x00FF00, waveform-burst, 1
2014-06-28T02:59:33.527148544, 2014-06-28T02:59:33.995148544, 0x00FF00, waveform-burst, 1
2014-06-28T03:00:03.527136862, 2014-06-28T03:00:03.995136862, 0x00FF00, waveform-burst, 1
2014-06-28T03:00:33.527125239, 2014-06-28T03:00:33.995125239, 0x00FF00, waveform-burst, 1
2014-06-28T03:01:03.527113556, 2014-06-28T03:01:03.995113556, 0x00FF00, waveform-burst, 1
2014-06-28T03:01:33.527061939, 2014-06-28T03:01:33.995061939, 0x00FF00, waveform-burst, 1
2014-06-28T03:02:03.527050256, 2014-06-28T03:02:03.995050256, 0x00FF00, waveform-burst, 1
2014-06-28T03:02:33.526978611, 2014-06-28T03:02:33.994978611, 0x00FF00, waveform-burst, 1
2014-06-28T03:03:03.526926994, 2014-06-28T03:03:03.994926994, 0x00FF00, waveform-burst, 1
2014-06-28T03:03:33.526955306, 2014-06-28T03:03:33.994955306, 0x00FF00, waveform-burst, 1
2014-06-28T03:04:03.526903688, 2014-06-28T03:04:03.994903688, 0x00FF00, waveform-burst, 1
2014-06-28T03:04:33.526892006, 2014-06-28T03:04:33.994892006, 0x00FF00, waveform-burst, 1
2014-06-28T03:05:03.526820361, 2014-06-28T03:05:03.994820361, 0x00FF00, waveform-burst, 1
2014-06-28T03:05:33.526808738, 2014-06-28T03:05:33.994808738, 0x00FF00, waveform-burst, 1
2014-06-28T03:06:03.526757061, 2014-06-28T03:06:03.994757061, 0x00FF00, waveform-burst, 1
2014-06-28T03:06:33.526745378, 2014-06-28T03:06:33.994745378, 0x00FF00, waveform-burst, 1
2014-06-28T03:07:03.526733756, 2014-06-28T03:07:03.994733756, 0x00FF00, waveform-burst, 1
2014-06-28T03:07:33.526662111, 2014-06-28T03:07:33.994662111, 0x00FF00, waveform-burst, 1
2014-06-28T03:08:03.526650428, 2014-06-28T03:08:03.994650428, 0x00FF00, waveform-burst, 1
2014-06-28T03:08:33.526598811, 2014-06-28T03:08:33.994598811, 0x00FF00, waveform-burst, 1
2014-06-28T03:09:03.526627123, 2014-06-28T03:09:03.994627123, 0x00FF00, waveform-burst, 1
2014-06-28T03:09:33.526575505, 2014-06-28T03:09:33.994575505, 0x00FF00, waveform-burst, 1
2014-06-28T03:10:03.526503860, 2014-06-28T03:10:03.994503860, 0x00FF00, waveform-burst, 1
2014-06-28T03:10:33.526492178, 2014-06-28T03:10:33.994492178, 0x00FF00, waveform-burst, 1
2014-06-28T03:11:03.526440560, 2014-06-28T03:11:03.994440560, 0x00FF00, waveform-burst, 1
2014-06-28T03:11:33.526428878, 2014-06-28T03:11:33.994428878, 0x00FF00, waveform-burst, 1
2014-06-28T03:12:03.526417255, 2014-06-28T03:12:03.994417255, 0x00FF00, waveform-burst, 1
2014-06-28T03:12:32.526345968, 2014-06-28T03:12:32.994345968, 0xFF0000, waveform, 0
2014-06-28T03:12:33.526405572, 2014-06-28T03:12:33.994405572, 0x00FF00, waveform-burst, 1
2014-06-28T03:13:03.526333928, 2014-06-28T03:13:03.994333928, 0x00FF00, waveform-burst, 1
2014-06-28T03:13:33.526282310, 2014-06-28T03:13:33.994282310, 0x00FF00, waveform-burst, 1
2014-06-28T03:14:03.526270627, 2014-06-28T03:14:03.994270627, 0x00FF00, waveform-burst, 1
2014-06-28T03:14:33.526198983, 2014-06-28T03:14:33.994198983, 0x00FF00, waveform-burst, 1
2014-06-28T03:15:03.526247322, 2014-06-28T03:15:03.994247322, 0x00FF00, waveform-burst, 1
2014-06-28T03:15:33.526175677, 2014-06-28T03:15:33.994175677, 0x00FF00, waveform-burst, 1
2014-06-28T03:16:03.526164054, 2014-06-28T03:16:03.994164054, 0x00FF00, waveform-burst, 1
2014-06-28T03:16:33.526112377, 2014-06-28T03:16:33.994112377, 0x00FF00, waveform-burst, 1
2014-06-28T03:17:03.526040732, 2014-06-28T03:17:03.994040732, 0x00FF00, waveform-burst, 1
2014-06-28T03:17:33.526029109, 2014-06-28T03:17:33.994029109, 0x00FF00, waveform-burst, 1
2014-06-28T03:18:03.526017427, 2014-06-28T03:18:03.994017427, 0x00FF00, waveform-burst, 1
2014-06-28T03:18:33.526005804, 2014-06-28T03:18:33.994005804, 0x00FF00, waveform-burst, 1
2014-06-28T03:19:03.525954127, 2014-06-28T03:19:03.993954127, 0x00FF00, waveform-burst, 1
2014-06-28T03:19:33.525942504, 2014-06-28T03:19:33.993942504, 0x00FF00, waveform-burst, 1
2014-06-28T03:20:03.525870800, 2014-06-28T03:20:03.993870800, 0x00FF00, waveform-burst, 1
2014-06-28T03:20:33.525819182, 2014-06-28T03:20:33.993819182, 0x00FF00, waveform-burst, 1
2014-06-28T03:21:03.525847554, 2014-06-28T03:21:03.993847554, 0x00FF00, waveform-burst, 1
2014-06-28T03:21:33.525795876, 2014-06-28T03:21:33.993795876, 0x00FF00, waveform-burst, 1
2014-06-28T03:22:03.525784194, 2014-06-28T03:22:03.993784194, 0x00FF00, waveform-burst, 1
2014-06-28T03:22:33.525712549, 2014-06-28T03:22:33.993712549, 0x00FF00, waveform-burst, 1
2014-06-28T03:23:03.525700926, 2014-06-28T03:23:03.993700926, 0x00FF00, waveform-burst, 1
2014-06-28T03:23:33.525649249, 2014-06-28T03:23:33.993649249, 0x00FF00, waveform-burst, 1
2014-06-28T03:24:03.525637626, 2014-06-28T03:24:03.993637626, 0x00FF00, waveform-burst, 1
2014-06-28T03:24:33.525625944, 2014-06-28T03:24:33.993625944, 0x00FF00, waveform-burst, 1
2014-06-28T03:25:03.525554299, 2014-06-28T03:25:03.993554299, 0x00FF00, waveform-burst, 1
2014-06-28T03:25:33.525542676, 2014-06-28T03:25:33.993542676, 0x00FF00, waveform-burst, 1
2014-06-28T03:26:03.525490999, 2014-06-28T03:26:03.993490999, 0x00FF00, waveform-burst, 1
2014-06-28T03:26:33.525519371, 2014-06-28T03:26:33.993519371, 0x00FF00, waveform-burst, 1
2014-06-28T03:27:03.525467693, 2014-06-28T03:27:03.993467693, 0x00FF00, waveform-burst, 1
2014-06-28T03:27:32.525396466, 2014-06-28T03:27:32.993396466, 0xFF0000, waveform, 0
2014-06-28T03:27:33.525396049, 2014-06-28T03:27:33.993396049, 0x00FF00, waveform-burst, 1
2014-06-28T03:28:03.525384426, 2014-06-28T03:28:03.993384426, 0x00FF00, waveform-burst, 1
2014-06-28T03:28:33.525332748, 2014-06-28T03:28:33.993332748, 0x00FF00, waveform-burst, 1
2014-06-28T03:29:03.525321125, 2014-06-28T03:29:03.993321125, 0x00FF00, waveform-burst, 1
2014-06-28T03:29:33.525309443, 2014-06-28T03:29:33.993309443, 0x00FF00, waveform-burst, 1
2014-06-28T03:30:03.525297820, 2014-06-28T03:30:03.993297820, 0x00FF00, waveform-burst, 1
2014-06-28T03:30:33.525226175, 2014-06-28T03:30:33.993226175, 0x00FF00, waveform-burst, 1
2014-06-28T03:31:03.525214493, 2014-06-28T03:31:03.993214493, 0x00FF00, waveform-burst, 1
2014-06-28T03:31:33.525162875, 2014-06-28T03:31:33.993162875, 0x00FF00, waveform-burst, 1
2014-06-28T03:32:03.525091230, 2014-06-28T03:32:03.993091230, 0x00FF00, waveform-burst, 1
2014-06-28T03:32:33.525139570, 2014-06-28T03:32:33.993139570, 0x00FF00, waveform-burst, 1
2014-06-28T03:33:03.525067925, 2014-06-28T03:33:03.993067925, 0x00FF00, waveform-burst, 1
2014-06-28T03:33:33.525056242, 2014-06-28T03:33:33.993056242, 0x00FF00, waveform-burst, 1
2014-06-28T03:34:03.525004625, 2014-06-28T03:34:03.993004625, 0x00FF00, waveform-burst, 1
2014-06-28T03:34:33.524992942, 2014-06-28T03:34:33.992992942, 0x00FF00, waveform-burst, 1
2014-06-28T03:35:03.524921298, 2014-06-28T03:35:03.992921298, 0x00FF00, waveform-burst, 1
2014-06-28T03:35:33.524909615, 2014-06-28T03:35:33.992909615, 0x00FF00, waveform-burst, 1
2014-06-28T03:36:03.524897992, 2014-06-28T03:36:03.992897992, 0x00FF00, waveform-burst, 1
2014-06-28T03:36:33.524846315, 2014-06-28T03:36:33.992846315, 0x00FF00, waveform-burst, 1
2014-06-28T03:37:03.524834692, 2014-06-28T03:37:03.992834692, 0x00FF00, waveform-burst, 1
2014-06-28T03:37:33.524763047, 2014-06-28T03:37:33.992763047, 0x00FF00, waveform-burst, 1
2014-06-28T03:38:03.524751365, 2014-06-28T03:38:03.992751365, 0x00FF00, waveform-burst, 1
2014-06-28T03:38:33.524739742, 2014-06-28T03:38:33.992739742, 0x00FF00, waveform-burst, 1
2014-06-28T03:39:03.524688065, 2014-06-28T03:39:03.992688065, 0x00FF00, waveform-burst, 1
2014-06-28T03:39:33.524676442, 2014-06-28T03:39:33.992676442, 0x00FF00, waveform-burst, 1
2014-06-28T03:40:03.524604797, 2014-06-28T03:40:03.992604797, 0x00FF00, waveform-burst, 1
2014-06-28T03:40:33.524593114, 2014-06-28T03:40:33.992593114, 0x00FF00, waveform-burst, 1
2014-06-28T03:41:03.524541497, 2014-06-28T03:41:03.992541497, 0x00FF00, waveform-burst, 1
2014-06-28T03:41:33.524569809, 2014-06-28T03:41:33.992569809, 0x00FF00, waveform-burst, 1
2014-06-28T03:42:03.524518191, 2014-06-28T03:42:03.992518191, 0x00FF00, waveform-burst, 1
2014-06-28T03:42:32.524446904, 2014-06-28T03:42:32.992446904, 0xFF0000, waveform, 0
2014-06-28T03:42:33.524446547, 2014-06-28T03:42:33.992446547, 0x00FF00, waveform-burst, 1
2014-06-28T03:43:03.524434864, 2014-06-28T03:43:03.992434864, 0x00FF00, waveform-burst, 1
2014-06-28T03:43:33.524383246, 2014-06-28T03:43:33.992383246, 0x00FF00, waveform-burst, 1
2014-06-28T03:44:03.524411559, 2014-06-28T03:44:03.992411559, 0x00FF00, waveform-burst, 1
2014-06-28T03:44:33.524359941, 2014-06-28T03:44:33.992359941, 0x00FF00, waveform-burst, 1
2014-06-28T03:45:03.524348258, 2014-06-28T03:45:03.992348258, 0x00FF00, waveform-burst, 1
2014-06-28T03:45:33.524276614, 2014-06-28T03:45:33.992276614, 0x00FF00, waveform-burst, 1
2014-06-28T03:46:03.524224996, 2014-06-28T03:46:03.992224996, 0x00FF00, waveform-burst, 1
2014-06-28T03:46:33.524213314, 2014-06-28T03:46:33.992213314, 0x00FF00, waveform-burst, 1
2014-06-28T03:47:03.524201691, 2014-06-28T03:47:03.992201691, 0x00FF00, waveform-burst, 1
2014-06-28T03:47:33.524190008, 2014-06-28T03:47:33.992190008, 0x00FF00, waveform-burst, 1
2014-06-28T03:48:03.524118363, 2014-06-28T03:48:03.992118363, 0x00FF00, waveform-burst, 1
2014-06-28T03:48:33.524106740, 2014-06-28T03:48:33.992106740, 0x00FF00, waveform-burst, 1
2014-06-28T03:49:03.524055063, 2014-06-28T03:49:03.992055063, 0x00FF00, waveform-burst, 1
2014-06-28T03:49:33.524043440, 2014-06-28T03:49:33.992043440, 0x00FF00, waveform-burst, 1
2014-06-28T03:50:03.524031758, 2014-06-28T03:50:03.992031758, 0x00FF00, waveform-burst, 1
2014-06-28T03:50:33.523960113, 2014-06-28T03:50:33.991960113, 0x00FF00, waveform-burst, 1
2014-06-28T03:51:03.523948431, 2014-06-28T03:51:03.991948431, 0x00FF00, waveform-burst, 1
2014-06-28T03:51:33.523896813, 2014-06-28T03:51:33.991896813, 0x00FF00, waveform-burst, 1
2014-06-28T03:52:03.523885130, 2014-06-28T03:52:03.991885130, 0x00FF00, waveform-burst, 1
2014-06-28T03:52:33.523813486, 2014-06-28T03:52:33.991813486, 0x00FF00, waveform-burst, 1
2014-06-28T03:53:03.523861885, 2014-06-28T03:53:03.991861885, 0x00FF00, waveform-burst, 1
2014-06-28T03:53:33.523790180, 2014-06-28T03:53:33.991790180, 0x00FF00, waveform-burst, 1
2014-06-28T03:54:03.523738563, 2014-06-28T03:54:03.991738563, 0x00FF00, waveform-burst, 1
2014-06-28T03:54:33.523726880, 2014-06-28T03:54:33.991726880, 0x00FF00, waveform-burst, 1
2014-06-28T03:55:03.523655235, 2014-06-28T03:55:03.991655235, 0x00FF00, waveform-burst, 1
2014-06-28T03:55:33.523643612, 2014-06-28T03:55:33.991643612, 0x00FF00, waveform-burst, 1
2014-06-28T03:56:03.523631930, 2014-06-28T03:56:03.991631930, 0x00FF00, waveform-burst, 1
2014-06-28T03:56:33.523620307, 2014-06-28T03:56:33.991620307, 0x00FF00, waveform-burst, 1
2014-06-28T03:57:03.523568630, 2014-06-28T03:57:03.991568630, 0x00FF00, waveform-burst, 1
2014-06-28T03:57:32.523497402, 2014-06-28T03:57:32.991497402, 0xFF0000, waveform, 0
2014-06-28T03:57:33.523557007, 2014-06-28T03:57:33.991557007, 0x00FF00, waveform-burst, 1
2014-06-28T03:58:03.523485362, 2014-06-28T03:58:03.991485362, 0x00FF00, waveform-burst, 1
2014-06-28T03:58:33.523433685, 2014-06-28T03:58:33.991433685, 0x00FF00, waveform-burst, 1
2014-06-28T03:59:03.523462057, 2014-06-28T03:59:03.991462057, 0x00FF00, waveform-burst, 1
2014-06-28T03:59:33.523410379, 2014-06-28T03:59:33.991410379, 0x00FF00, waveform-burst, 1
2014-06-28T04:00:03.523398756, 2014-06-28T04:00:03.991398756, 0x00FF00, waveform-burst, 1
2014-06-28T04:00:33.523327112, 2014-06-28T04:00:33.991327112, 0x00FF00, waveform-burst, 1
2014-06-28T04:01:03.523315429, 2014-06-28T04:01:03.991315429, 0x00FF00, waveform-burst, 1
2014-06-28T04:01:33.523303806, 2014-06-28T04:01:33.991303806, 0x00FF00, waveform-burst, 1
2014-06-28T04:02:03.523292124, 2014-06-28T04:02:03.991292124, 0x00FF00, waveform-burst, 1
2014-06-28T04:02:33.523240506, 2014-06-28T04:02:33.991240506, 0x00FF00, waveform-burst, 1
2014-06-28T04:03:03.523168861, 2014-06-28T04:03:03.991168861, 0x00FF00, waveform-burst, 1
2014-06-28T04:03:33.523157179, 2014-06-28T04:03:33.991157179, 0x00FF00, waveform-burst, 1
2014-06-28T04:04:03.523105502, 2014-06-28T04:04:03.991105502, 0x00FF00, waveform-burst, 1
2014-06-28T04:04:33.523133873, 2014-06-28T04:04:33.991133873, 0x00FF00, waveform-burst, 1
2014-06-28T04:05:03.523082256, 2014-06-28T04:05:03.991082256, 0x00FF00, waveform-burst, 1
2014-06-28T04:05:33.523070573, 2014-06-28T04:05:33.991070573, 0x00FF00, waveform-burst, 1
2014-06-28T04:06:03.522998929, 2014-06-28T04:06:03.990998929, 0x00FF00, waveform-burst, 1
2014-06-28T04:06:33.522987306, 2014-06-28T04:06:33.990987306, 0x00FF00, waveform-burst, 1
2014-06-28T04:07:03.522935628, 2014-06-28T04:07:03.990935628, 0x00FF00, waveform-burst, 1
2014-06-28T04:07:33.522923946, 2014-06-28T04:07:33.990923946, 0x00FF00, waveform-burst, 1
2014-06-28T04:08:03.522912323, 2014-06-28T04:08:03.990912323, 0x00FF00, waveform-burst, 1
2014-06-28T04:08:33.522840678, 2014-06-28T04:08:33.990840678, 0x00FF00, waveform-burst, 1
