Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-03T00:01:08.229885697, 2018-01-03T00:01:08.697885697, 0xFF0000, waveform, 0
2018-01-03T00:03:20.230252027, 2018-01-03T00:03:20.698252027, 0x00FF00, waveform-burst, 1
2018-01-03T00:03:26.230287432, 2018-01-03T00:03:32.198287432, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T00:03:32.230245828, 2018-01-03T00:03:38.198245828, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T00:07:20.230925559, 2018-01-03T00:07:20.698925559, 0x00FF00, waveform-burst, 1
2018-01-03T00:07:26.230920910, 2018-01-03T00:07:32.198920910, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T00:07:32.230979323, 2018-01-03T00:07:38.198979323, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T00:11:20.231619000, 2018-01-03T00:11:20.699619000, 0x00FF00, waveform-burst, 1
2018-01-03T00:11:26.231614470, 2018-01-03T00:11:32.199614470, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T00:11:32.231652736, 2018-01-03T00:11:38.199652736, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T00:15:20.232292532, 2018-01-03T00:15:20.700292532, 0x00FF00, waveform-burst, 1
2018-01-03T00:15:26.232347965, 2018-01-03T00:15:32.200347965, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T00:15:32.232286214, 2018-01-03T00:15:38.200286214, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T00:16:08.232436299, 2018-01-03T00:16:08.700436299, 0xFF0000, waveform, 0
2018-01-03T00:19:20.232986092, 2018-01-03T00:19:20.700986092, 0x00FF00, waveform-burst, 1
2018-01-03T00:19:26.232981443, 2018-01-03T00:19:32.200981443, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T00:19:32.233019709, 2018-01-03T00:19:38.201019709, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T00:23:20.233719587, 2018-01-03T00:23:20.701719587, 0x00FF00, waveform-burst, 1
2018-01-03T00:23:26.233654856, 2018-01-03T00:23:32.201654856, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T00:23:32.233713269, 2018-01-03T00:23:38.201713269, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T00:27:20.234353184, 2018-01-03T00:27:20.702353184, 0x00FF00, waveform-burst, 1
2018-01-03T00:27:26.234388351, 2018-01-03T00:27:32.202388351, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T00:27:32.234386682, 2018-01-03T00:27:38.202386682, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T00:31:08.235026836, 2018-01-03T00:31:08.703026836, 0xFF0000, waveform, 0
2018-01-03T00:31:20.235026717, 2018-01-03T00:31:20.703026717, 0x00FF00, waveform-burst, 1
2018-01-03T00:31:26.235081911, 2018-01-03T00:31:32.203081911, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T00:31:32.235120177, 2018-01-03T00:31:38.203120177, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T00:35:20.235760211, 2018-01-03T00:35:20.703760211, 0x00FF00, waveform-burst, 1
2018-01-03T00:35:26.235755324, 2018-01-03T00:35:32.203755324, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T00:35:32.235813736, 2018-01-03T00:35:38.203813736, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T00:39:20.236453771, 2018-01-03T00:39:20.704453771, 0x00FF00, waveform-burst, 1
2018-01-03T00:39:26.236488819, 2018-01-03T00:39:32.204488819, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T00:39:32.236487150, 2018-01-03T00:39:38.204487150, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T00:43:20.237187266, 2018-01-03T00:43:20.705187266, 0x00FF00, waveform-burst, 1
2018-01-03T00:43:26.237182259, 2018-01-03T00:43:32.205182259, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T00:43:32.237220644, 2018-01-03T00:43:38.205220644, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T00:46:08.237637400, 2018-01-03T00:46:08.705637400, 0xFF0000, waveform, 0
2018-01-03T00:47:20.237860798, 2018-01-03T00:47:20.705860798, 0x00FF00, waveform-burst, 1
2018-01-03T00:47:26.237915754, 2018-01-03T00:47:32.205915754, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T00:47:32.237914085, 2018-01-03T00:47:38.205914085, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T00:51:20.238554358, 2018-01-03T00:51:20.706554358, 0x00FF00, waveform-burst, 1
2018-01-03T00:51:26.238589286, 2018-01-03T00:51:32.206589286, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T00:51:32.238647580, 2018-01-03T00:51:38.206647580, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T00:55:20.239287853, 2018-01-03T00:55:20.707287853, 0x00FF00, waveform-burst, 1
2018-01-03T00:55:26.239282727, 2018-01-03T00:55:32.207282727, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T00:55:32.239321112, 2018-01-03T00:55:38.207321112, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T00:59:20.239961385, 2018-01-03T00:59:20.707961385, 0x00FF00, waveform-burst, 1
2018-01-03T00:59:26.240016222, 2018-01-03T00:59:32.208016222, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T00:59:32.240014553, 2018-01-03T00:59:38.208014553, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T01:01:08.240288019, 2018-01-03T01:01:08.708288019, 0xFF0000, waveform, 0
2018-01-03T01:03:20.240694880, 2018-01-03T01:03:20.708694880, 0x00FF00, waveform-burst, 1
2018-01-03T01:03:26.240689754, 2018-01-03T01:03:32.208689754, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T01:03:32.240748047, 2018-01-03T01:03:38.208748047, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T01:07:20.241428375, 2018-01-03T01:07:20.709428375, 0x00FF00, waveform-burst, 1
2018-01-03T01:07:26.241423249, 2018-01-03T01:07:32.209423249, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T01:07:32.241421580, 2018-01-03T01:07:38.209421580, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T01:11:20.242121934, 2018-01-03T01:11:20.710121934, 0x00FF00, waveform-burst, 1
2018-01-03T01:11:26.242156744, 2018-01-03T01:11:32.210156744, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T01:11:32.242155075, 2018-01-03T01:11:38.210155075, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T01:15:20.242855429, 2018-01-03T01:15:20.710855429, 0x00FF00, waveform-burst, 1
2018-01-03T01:15:26.242850184, 2018-01-03T01:15:32.210850184, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T01:15:32.242888569, 2018-01-03T01:15:38.210888569, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T01:16:08.242978572, 2018-01-03T01:16:08.710978572, 0xFF0000, waveform, 0
2018-01-03T01:19:20.243588924, 2018-01-03T01:19:20.711588924, 0x00FF00, waveform-burst, 1
2018-01-03T01:19:26.243583679, 2018-01-03T01:19:32.211583679, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T01:19:32.243582010, 2018-01-03T01:19:38.211582010, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T01:23:20.244262456, 2018-01-03T01:23:20.712262456, 0x00FF00, waveform-burst, 1
2018-01-03T01:23:26.244317173, 2018-01-03T01:23:32.212317173, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T01:23:32.244315505, 2018-01-03T01:23:38.212315505, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T01:27:20.244996070, 2018-01-03T01:27:20.712996070, 0x00FF00, waveform-burst, 1
2018-01-03T01:27:26.244990706, 2018-01-03T01:27:32.212990706, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T01:27:32.245048999, 2018-01-03T01:27:38.213048999, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T01:31:08.245689153, 2018-01-03T01:31:08.713689153, 0xFF0000, waveform, 0
2018-01-03T01:31:20.245729565, 2018-01-03T01:31:20.713729565, 0x00FF00, waveform-burst, 1
2018-01-03T01:31:26.245724201, 2018-01-03T01:31:32.213724201, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T01:31:32.245722532, 2018-01-03T01:31:38.213722532, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T01:35:20.246423125, 2018-01-03T01:35:20.714423125, 0x00FF00, waveform-burst, 1
2018-01-03T01:35:26.246457576, 2018-01-03T01:35:32.214457576, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T01:35:32.246515989, 2018-01-03T01:35:38.214515989, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T01:39:20.247196555, 2018-01-03T01:39:20.715196555, 0x00FF00, waveform-burst, 1
2018-01-03T01:39:26.247151136, 2018-01-03T01:39:32.215151136, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T01:39:32.247189402, 2018-01-03T01:39:38.215189402, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T01:43:20.247890114, 2018-01-03T01:43:20.715890114, 0x00FF00, waveform-burst, 1
2018-01-03T01:43:26.247924566, 2018-01-03T01:43:32.215924566, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T01:43:32.247922897, 2018-01-03T01:43:38.215922897, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T01:46:08.248439669, 2018-01-03T01:46:08.716439669, 0xFF0000, waveform, 0
2018-01-03T01:47:20.248663663, 2018-01-03T01:47:20.716663663, 0x00FF00, waveform-burst, 1
2018-01-03T01:47:26.248618125, 2018-01-03T01:47:32.216618125, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T01:47:32.248656392, 2018-01-03T01:47:38.216656392, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T01:51:20.249357223, 2018-01-03T01:51:20.717357223, 0x00FF00, waveform-burst, 1
2018-01-03T01:51:26.249391555, 2018-01-03T01:51:32.217391555, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T01:51:32.249389886, 2018-01-03T01:51:38.217389886, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T01:55:20.250090718, 2018-01-03T01:55:20.718090718, 0x00FF00, waveform-burst, 1
2018-01-03T01:55:26.250125050, 2018-01-03T01:55:32.218125050, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T01:55:32.250183343, 2018-01-03T01:55:38.218183343, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T01:59:20.250864267, 2018-01-03T01:59:20.718864267, 0x00FF00, waveform-burst, 1
2018-01-03T01:59:26.250818610, 2018-01-03T01:59:32.218818610, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T01:59:32.250856876, 2018-01-03T01:59:38.218856876, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T02:01:08.251130342, 2018-01-03T02:01:08.719130342, 0xFF0000, waveform, 0
2018-01-03T02:03:20.251557707, 2018-01-03T02:03:20.719557707, 0x00FF00, waveform-burst, 1
2018-01-03T02:03:26.251592040, 2018-01-03T02:03:32.219592040, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T02:03:32.251590371, 2018-01-03T02:03:38.219590371, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T02:07:20.252291321, 2018-01-03T02:07:20.720291321, 0x00FF00, waveform-burst, 1
2018-01-03T02:07:26.252325534, 2018-01-03T02:07:32.220325534, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T02:07:32.252383828, 2018-01-03T02:07:38.220383828, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T02:11:20.253064751, 2018-01-03T02:11:20.721064751, 0x00FF00, waveform-burst, 1
2018-01-03T02:11:26.253059029, 2018-01-03T02:11:32.221059029, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T02:11:32.253057360, 2018-01-03T02:11:38.221057360, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T02:15:20.253798365, 2018-01-03T02:15:20.721798365, 0x00FF00, waveform-burst, 1
2018-01-03T02:15:26.253852486, 2018-01-03T02:15:32.221852486, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T02:15:32.253790855, 2018-01-03T02:15:38.221790855, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T02:16:08.253940820, 2018-01-03T02:16:08.721940820, 0xFF0000, waveform, 0
2018-01-03T02:19:20.254591822, 2018-01-03T02:19:20.722591822, 0x00FF00, waveform-burst, 1
2018-01-03T02:19:26.254526019, 2018-01-03T02:19:32.222526019, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T02:19:32.254584312, 2018-01-03T02:19:38.222584312, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T02:23:20.255325317, 2018-01-03T02:23:20.723325317, 0x00FF00, waveform-burst, 1
2018-01-03T02:23:26.255319476, 2018-01-03T02:23:32.223319476, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T02:23:32.255317807, 2018-01-03T02:23:38.223317807, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T02:27:20.256058931, 2018-01-03T02:27:20.724058931, 0x00FF00, waveform-burst, 1
2018-01-03T02:27:26.256052970, 2018-01-03T02:27:32.224052970, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T02:27:32.256091237, 2018-01-03T02:27:38.224091237, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T02:31:08.256731390, 2018-01-03T02:31:08.724731390, 0xFF0000, waveform, 0
2018-01-03T02:31:20.256832361, 2018-01-03T02:31:20.724832361, 0x00FF00, waveform-burst, 1
2018-01-03T02:31:26.256786465, 2018-01-03T02:31:32.224786465, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T02:31:32.256824731, 2018-01-03T02:31:38.224824731, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T02:35:20.257565975, 2018-01-03T02:35:20.725565975, 0x00FF00, waveform-burst, 1
2018-01-03T02:35:26.257619976, 2018-01-03T02:35:32.225619976, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T02:35:32.257558226, 2018-01-03T02:35:38.225558226, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T02:39:20.258299469, 2018-01-03T02:39:20.726299469, 0x00FF00, waveform-burst, 1
2018-01-03T02:39:26.258353471, 2018-01-03T02:39:32.226353471, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T02:39:32.258351802, 2018-01-03T02:39:38.226351802, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T02:43:20.259093046, 2018-01-03T02:43:20.727093046, 0x00FF00, waveform-burst, 1
2018-01-03T02:43:26.259086847, 2018-01-03T02:43:32.227086847, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T02:43:32.259125232, 2018-01-03T02:43:38.227125232, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T02:46:08.259582042, 2018-01-03T02:46:08.727582042, 0xFF0000, waveform, 0
2018-01-03T02:47:20.259826540, 2018-01-03T02:47:20.727826540, 0x00FF00, waveform-burst, 1
2018-01-03T02:47:26.259860396, 2018-01-03T02:47:32.227860396, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T02:47:32.259858727, 2018-01-03T02:47:38.227858727, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T02:51:20.260560035, 2018-01-03T02:51:20.728560035, 0x00FF00, waveform-burst, 1
2018-01-03T02:51:26.260593891, 2018-01-03T02:51:32.228593891, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T02:51:32.260652184, 2018-01-03T02:51:38.228652184, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T02:55:20.261393547, 2018-01-03T02:55:20.729393547, 0x00FF00, waveform-burst, 1
2018-01-03T02:55:26.261327385, 2018-01-03T02:55:32.229327385, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T02:55:32.261385679, 2018-01-03T02:55:38.229385679, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T02:59:20.262127041, 2018-01-03T02:59:20.730127041, 0x00FF00, waveform-burst, 1
2018-01-03T02:59:26.262160897, 2018-01-03T02:59:32.230160897, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T02:59:32.262119174, 2018-01-03T02:59:38.230119174, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T03:01:08.262492537, 2018-01-03T03:01:08.730492537, 0xFF0000, waveform, 0
2018-01-03T03:03:20.262900590, 2018-01-03T03:03:20.730900590, 0x00FF00, waveform-burst, 1
2018-01-03T03:03:26.262894272, 2018-01-03T03:03:32.230894272, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T03:03:32.262952685, 2018-01-03T03:03:38.230952685, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T03:07:20.263694167, 2018-01-03T03:07:20.731694167, 0x00FF00, waveform-burst, 1
2018-01-03T03:07:26.263687849, 2018-01-03T03:07:32.231687849, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T03:07:32.263686180, 2018-01-03T03:07:38.231686180, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T03:11:20.264427661, 2018-01-03T03:11:20.732427661, 0x00FF00, waveform-burst, 1
2018-01-03T03:11:26.264461278, 2018-01-03T03:11:32.232461278, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T03:11:32.264519691, 2018-01-03T03:11:38.232519691, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T03:15:20.265201210, 2018-01-03T03:15:20.733201210, 0x00FF00, waveform-burst, 1
2018-01-03T03:15:26.265194773, 2018-01-03T03:15:32.233194773, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T03:15:32.265253067, 2018-01-03T03:15:38.233253067, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T03:16:08.265383124, 2018-01-03T03:16:08.733383124, 0xFF0000, waveform, 0
2018-01-03T03:19:20.265994668, 2018-01-03T03:19:20.733994668, 0x00FF00, waveform-burst, 1
2018-01-03T03:19:26.266028285, 2018-01-03T03:19:32.234028285, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T03:19:32.265986561, 2018-01-03T03:19:38.233986561, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T03:23:20.266728281, 2018-01-03T03:23:20.734728281, 0x00FF00, waveform-burst, 1
2018-01-03T03:23:26.266761779, 2018-01-03T03:23:32.234761779, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T03:23:32.266820073, 2018-01-03T03:23:38.234820073, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T03:27:20.267561793, 2018-01-03T03:27:20.735561793, 0x00FF00, waveform-burst, 1
2018-01-03T03:27:26.267555236, 2018-01-03T03:27:32.235555236, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T03:27:32.267593622, 2018-01-03T03:27:38.235593622, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T03:31:08.268293738, 2018-01-03T03:31:08.736293738, 0xFF0000, waveform, 0
2018-01-03T03:46:08.271244287, 2018-01-03T03:46:08.739244287, 0xFF0000, waveform, 0
2018-01-03T04:01:08.274194836, 2018-01-03T04:01:08.742194836, 0xFF0000, waveform, 0
2018-01-03T04:07:08.275395154, 2018-01-03T04:07:14.243395154, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T04:07:14.275433421, 2018-01-03T04:07:20.243433421, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T04:07:44.275525093, 2018-01-03T04:07:50.243525093, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T04:07:50.275583505, 2018-01-03T04:07:56.243583505, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T04:08:20.275675177, 2018-01-03T04:08:26.243675177, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T04:08:26.275713443, 2018-01-03T04:08:32.243713443, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T04:08:32.275711774, 2018-01-03T04:08:38.243711774, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T04:08:38.275710105, 2018-01-03T04:08:44.243710105, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T04:08:44.275708436, 2018-01-03T04:08:50.243708436, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T04:08:50.275766849, 2018-01-03T04:08:56.243766849, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T04:16:08.277245402, 2018-01-03T04:16:08.745245402, 0xFF0000, waveform, 0
2018-01-03T04:31:08.280295968, 2018-01-03T04:31:08.748295968, 0xFF0000, waveform, 0
2018-01-03T04:46:08.283446550, 2018-01-03T04:46:08.751446550, 0xFF0000, waveform, 0
2018-01-03T04:54:08.285153508, 2018-01-03T04:54:14.253153508, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T04:54:14.285151839, 2018-01-03T04:54:20.253151839, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T04:59:20.286267042, 2018-01-03T04:59:26.254267042, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T04:59:26.286325454, 2018-01-03T04:59:32.254325454, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T05:00:56.286700487, 2018-01-03T05:01:02.254700487, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T05:01:02.286638855, 2018-01-03T05:01:08.254638855, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T05:01:08.286697149, 2018-01-03T05:01:14.254697149, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T05:01:08.286697149, 2018-01-03T05:01:08.754697149, 0xFF0000, waveform, 0
2018-01-03T05:01:14.286695480, 2018-01-03T05:01:20.254695480, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T05:04:32.287440657, 2018-01-03T05:04:38.255440657, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T05:04:38.287478923, 2018-01-03T05:04:44.255478923, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T05:16:08.290087699, 2018-01-03T05:16:08.758087699, 0xFF0000, waveform, 0
2018-01-03T05:31:08.293398261, 2018-01-03T05:31:08.761398261, 0xFF0000, waveform, 0
2018-01-03T05:32:44.293711662, 2018-01-03T05:32:50.261711662, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T05:32:50.293770074, 2018-01-03T05:32:56.261770074, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T05:46:08.296448826, 2018-01-03T05:46:08.764448826, 0xFF0000, waveform, 0
2018-01-03T05:48:32.296849012, 2018-01-03T05:48:38.264849012, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T05:48:38.296907305, 2018-01-03T05:48:44.264907305, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T05:59:20.298929333, 2018-01-03T05:59:26.266929333, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T05:59:26.298967719, 2018-01-03T05:59:32.266967719, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T06:01:08.299239397, 2018-01-03T06:01:08.767239397, 0xFF0000, waveform, 0
2018-01-03T06:02:08.299482822, 2018-01-03T06:02:14.267482822, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T06:02:14.299481153, 2018-01-03T06:02:20.267481153, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T06:08:44.300673127, 2018-01-03T06:08:50.268673127, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T06:08:50.300671458, 2018-01-03T06:08:56.268671458, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T06:16:08.301949977, 2018-01-03T06:16:08.769949977, 0xFF0000, waveform, 0
2018-01-03T06:31:08.304640650, 2018-01-03T06:31:08.772640650, 0xFF0000, waveform, 0
2018-01-03T06:33:02.304968953, 2018-01-03T06:33:08.272968953, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T06:33:08.304907321, 2018-01-03T06:33:14.272907321, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T06:37:02.305602550, 2018-01-03T06:37:08.273602550, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T06:37:08.305640816, 2018-01-03T06:37:14.273640816, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T06:41:02.306275963, 2018-01-03T06:41:08.274275963, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T06:41:08.306334257, 2018-01-03T06:41:14.274334257, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T06:45:02.306969523, 2018-01-03T06:45:08.274969523, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T06:45:08.306967854, 2018-01-03T06:45:14.274967854, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T06:46:08.307151198, 2018-01-03T06:46:08.775151198, 0xFF0000, waveform, 0
2018-01-03T06:49:02.307642936, 2018-01-03T06:49:08.275642936, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T06:49:08.307641267, 2018-01-03T06:49:14.275641267, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T06:53:02.308336377, 2018-01-03T06:53:08.276336377, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T06:53:08.308334827, 2018-01-03T06:53:14.276334827, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T06:57:02.308969974, 2018-01-03T06:57:08.276969974, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T06:57:08.309008240, 2018-01-03T06:57:14.277008240, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T07:01:02.309643387, 2018-01-03T07:01:08.277643387, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T07:01:08.309641718, 2018-01-03T07:01:14.277641718, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T07:01:08.309641718, 2018-01-03T07:01:08.777641718, 0xFF0000, waveform, 0
2018-01-03T07:05:02.310336947, 2018-01-03T07:05:08.278336947, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T07:05:08.310335278, 2018-01-03T07:05:14.278335278, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T07:09:02.310970425, 2018-01-03T07:09:08.278970425, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T07:09:08.311008691, 2018-01-03T07:09:14.279008691, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T07:13:02.311603903, 2018-01-03T07:13:08.279603903, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T07:13:08.311642169, 2018-01-03T07:13:14.279642169, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T07:16:08.312152266, 2018-01-03T07:16:08.780152266, 0xFF0000, waveform, 0
2018-01-03T07:17:02.312277317, 2018-01-03T07:17:08.280277317, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T07:17:08.312275648, 2018-01-03T07:17:14.280275648, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T07:21:02.312910795, 2018-01-03T07:21:08.280910795, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T07:21:08.312969207, 2018-01-03T07:21:14.280969207, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T07:25:02.313604354, 2018-01-03T07:25:08.281604354, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T07:25:08.313602685, 2018-01-03T07:25:14.281602685, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T07:29:02.314277768, 2018-01-03T07:29:08.282277768, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T07:29:08.314276099, 2018-01-03T07:29:14.282276099, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T07:31:08.314602851, 2018-01-03T07:31:08.782602851, 0xFF0000, waveform, 0
2018-01-03T07:33:02.314911246, 2018-01-03T07:33:08.282911246, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T07:33:08.314909577, 2018-01-03T07:33:14.282909577, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T07:37:02.315604805, 2018-01-03T07:37:08.283604805, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T07:37:08.315543174, 2018-01-03T07:37:14.283543174, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T07:41:02.316238284, 2018-01-03T07:41:08.284238284, 0x0000FF, waveform-continuous-burst, 2
