Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-09-24T00:12:37.586420536, 2018-09-24T00:12:38.054420536, 0xFF0000, waveform, 0
2018-09-24T00:19:13.584056258, 2018-09-24T00:19:19.552056258, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T00:19:19.584054708, 2018-09-24T00:19:25.552054708, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T00:27:37.581083536, 2018-09-24T00:27:38.049083536, 0xFF0000, waveform, 0
2018-09-24T00:32:25.579407691, 2018-09-24T00:32:31.547407691, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T00:32:31.579346060, 2018-09-24T00:32:37.547346060, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T00:32:37.579344511, 2018-09-24T00:32:43.547344511, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T00:32:43.579302906, 2018-09-24T00:32:49.547302906, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T00:33:25.579031825, 2018-09-24T00:33:31.547031825, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T00:33:31.579030275, 2018-09-24T00:33:37.547030275, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T00:33:37.578988671, 2018-09-24T00:33:43.546988671, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T00:33:43.578927040, 2018-09-24T00:33:49.546927040, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T00:33:49.578925490, 2018-09-24T00:33:55.546925490, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T00:33:55.578883886, 2018-09-24T00:34:01.546883886, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T00:35:49.578193902, 2018-09-24T00:35:55.546193902, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T00:35:55.578192353, 2018-09-24T00:36:01.546192353, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T00:36:01.578150749, 2018-09-24T00:36:07.546150749, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T00:36:07.578089118, 2018-09-24T00:36:13.546089118, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T00:36:13.578087568, 2018-09-24T00:36:19.546087568, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T00:36:19.577986001, 2018-09-24T00:36:25.545986001, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T00:36:25.577984452, 2018-09-24T00:36:31.545984452, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T00:36:31.577982783, 2018-09-24T00:36:37.545982783, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T00:36:37.577941298, 2018-09-24T00:36:43.545941298, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T00:36:43.577879667, 2018-09-24T00:36:49.545879667, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T00:36:49.577878117, 2018-09-24T00:36:55.545878117, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T00:36:55.577836513, 2018-09-24T00:37:01.545836513, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T00:42:37.575846433, 2018-09-24T00:42:38.043846433, 0xFF0000, waveform, 0
2018-09-24T00:57:37.570749402, 2018-09-24T00:57:38.038749402, 0xFF0000, waveform, 0
2018-09-24T01:05:25.568126082, 2018-09-24T01:05:31.536126082, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T01:05:31.568124532, 2018-09-24T01:05:37.536124532, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T01:07:37.567391395, 2018-09-24T01:07:43.535391395, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T01:07:43.567389726, 2018-09-24T01:07:49.535389726, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T01:09:13.566866040, 2018-09-24T01:09:19.534866040, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T01:09:19.566864490, 2018-09-24T01:09:25.534864490, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T01:11:01.566297650, 2018-09-24T01:11:07.534297650, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T01:11:07.566236019, 2018-09-24T01:11:13.534236019, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T01:12:37.565772294, 2018-09-24T01:12:38.033772294, 0xFF0000, waveform, 0
2018-09-24T01:16:37.564449071, 2018-09-24T01:16:43.532449071, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T01:16:43.564447522, 2018-09-24T01:16:49.532447522, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T01:18:37.563817501, 2018-09-24T01:18:43.531817501, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T01:18:43.563775897, 2018-09-24T01:18:49.531775897, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T01:26:25.561254262, 2018-09-24T01:26:31.529254262, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T01:26:31.561252713, 2018-09-24T01:26:37.529252713, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T01:26:49.561147928, 2018-09-24T01:26:55.529147928, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T01:26:55.561086297, 2018-09-24T01:27:01.529086297, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T01:27:01.561084747, 2018-09-24T01:27:07.529084747, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T01:27:07.561083197, 2018-09-24T01:27:13.529083197, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T01:27:13.560981631, 2018-09-24T01:27:19.528981631, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T01:27:19.560980081, 2018-09-24T01:27:25.528980081, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T01:27:25.560978412, 2018-09-24T01:27:31.528978412, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T01:27:31.560936927, 2018-09-24T01:27:37.528936927, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T01:27:37.560875296, 2018-09-24T01:27:38.028875296, 0xFF0000, waveform, 0
2018-09-24T01:32:25.559359431, 2018-09-24T01:32:31.527359431, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T01:32:31.559357881, 2018-09-24T01:32:37.527357881, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T01:42:37.556138277, 2018-09-24T01:42:38.024138277, 0xFF0000, waveform, 0
2018-09-24T01:55:13.552239179, 2018-09-24T01:55:19.520239179, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T01:55:19.552237510, 2018-09-24T01:55:25.520237510, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T01:57:01.551670670, 2018-09-24T01:57:07.519670670, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T01:57:07.551669120, 2018-09-24T01:57:13.519669120, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T01:57:37.551501154, 2018-09-24T01:57:38.019501154, 0xFF0000, waveform, 0
2018-09-24T01:58:01.551394820, 2018-09-24T01:58:07.519394820, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T01:58:07.551353335, 2018-09-24T01:58:13.519353335, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T02:00:25.550656914, 2018-09-24T02:00:31.518656914, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T02:00:31.550655364, 2018-09-24T02:00:37.518655364, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T02:00:37.550553798, 2018-09-24T02:00:43.518553798, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T02:00:43.550552248, 2018-09-24T02:00:49.518552248, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T02:04:13.549496889, 2018-09-24T02:04:19.517496889, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T02:04:19.549455285, 2018-09-24T02:04:25.517455285, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T02:12:37.546924114, 2018-09-24T02:12:38.014924114, 0xFF0000, waveform, 0
2018-09-24T02:15:01.546186208, 2018-09-24T02:15:07.514186208, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T02:15:07.546124577, 2018-09-24T02:15:13.514124577, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T02:19:13.544859886, 2018-09-24T02:19:19.512859886, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T02:19:19.544858217, 2018-09-24T02:19:25.512858217, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T02:26:25.542606115, 2018-09-24T02:26:31.510606115, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T02:26:31.542544484, 2018-09-24T02:26:37.510544484, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T02:26:37.542542934, 2018-09-24T02:26:43.510542934, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T02:26:43.542501330, 2018-09-24T02:26:49.510501330, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T02:27:37.542187094, 2018-09-24T02:27:38.010187094, 0xFF0000, waveform, 0
2018-09-24T02:29:37.541555523, 2018-09-24T02:29:43.509555523, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T02:29:43.541553854, 2018-09-24T02:29:49.509553854, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T02:31:37.540923833, 2018-09-24T02:31:43.508923833, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T02:31:43.540862321, 2018-09-24T02:31:49.508862321, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T02:38:01.538762688, 2018-09-24T02:38:07.506762688, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T02:38:07.538761138, 2018-09-24T02:38:13.506761138, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T02:39:25.538300633, 2018-09-24T02:39:31.506300633, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T02:39:31.538299083, 2018-09-24T02:39:37.506299083, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T02:40:25.538024783, 2018-09-24T02:40:31.506024783, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T02:40:31.537923216, 2018-09-24T02:40:37.505923216, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T02:42:37.537250041, 2018-09-24T02:42:38.005250041, 0xFF0000, waveform, 0
2018-09-24T02:52:01.533941507, 2018-09-24T02:52:07.501941507, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T02:52:07.533939957, 2018-09-24T02:52:13.501939957, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T02:52:13.533898353, 2018-09-24T02:52:19.501898353, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T02:52:19.533836722, 2018-09-24T02:52:25.501836722, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T02:52:25.533835172, 2018-09-24T02:52:31.501835172, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T02:52:31.533793568, 2018-09-24T02:52:37.501793568, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T02:57:37.531952977, 2018-09-24T02:57:37.999952977, 0xFF0000, waveform, 0
2018-09-24T03:11:01.526841282, 2018-09-24T03:11:07.494841282, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T03:11:07.526799678, 2018-09-24T03:11:13.494799678, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T03:11:13.526798009, 2018-09-24T03:11:19.494798009, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T03:11:19.526736497, 2018-09-24T03:11:25.494736497, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T03:11:25.526694893, 2018-09-24T03:11:31.494694893, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T03:11:31.526693344, 2018-09-24T03:11:37.494693344, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T03:11:49.526528596, 2018-09-24T03:11:55.494528596, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T03:11:55.526486992, 2018-09-24T03:12:01.494486992, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T03:12:01.526485443, 2018-09-24T03:12:07.494485443, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T03:12:07.526423811, 2018-09-24T03:12:13.494423811, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T03:12:37.526215910, 2018-09-24T03:12:37.994215910, 0xFF0000, waveform, 0
2018-09-24T03:19:01.523614764, 2018-09-24T03:19:07.491614764, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T03:19:07.523613214, 2018-09-24T03:19:13.491613214, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T03:27:37.520038843, 2018-09-24T03:27:37.988038843, 0xFF0000, waveform, 0
2018-09-24T03:30:01.518940925, 2018-09-24T03:30:07.486940925, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T03:30:07.518939375, 2018-09-24T03:30:13.486939375, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T03:35:37.516512513, 2018-09-24T03:35:43.484512513, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T03:35:43.516410946, 2018-09-24T03:35:49.484410946, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T03:36:37.516036629, 2018-09-24T03:36:43.484036629, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T03:36:43.515995025, 2018-09-24T03:36:49.483995025, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T03:36:49.515933513, 2018-09-24T03:36:55.483933513, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T03:36:55.515891909, 2018-09-24T03:37:01.483891909, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T03:38:01.515414595, 2018-09-24T03:38:07.483414595, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T03:38:07.515372991, 2018-09-24T03:38:13.483372991, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T03:42:37.513301849, 2018-09-24T03:42:37.981301849, 0xFF0000, waveform, 0
2018-09-24T03:46:25.511481761, 2018-09-24T03:46:31.479481761, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T03:46:31.511440157, 2018-09-24T03:46:37.479440157, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T03:57:37.506004810, 2018-09-24T03:57:37.974004810, 0xFF0000, waveform, 0
2018-09-24T04:12:37.498427510, 2018-09-24T04:12:37.966427510, 0xFF0000, waveform, 0
2018-09-24T04:13:13.498118042, 2018-09-24T04:13:19.466118042, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T04:13:19.498056530, 2018-09-24T04:13:25.466056530, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T04:13:25.498054862, 2018-09-24T04:13:31.466054862, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T04:13:31.497953295, 2018-09-24T04:13:37.465953295, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T04:14:01.497705459, 2018-09-24T04:14:07.465705459, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T04:14:07.497643828, 2018-09-24T04:14:13.465643828, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T04:15:13.497086405, 2018-09-24T04:15:19.465086405, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T04:15:19.497084856, 2018-09-24T04:15:25.465084856, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T04:27:37.490630269, 2018-09-24T04:27:37.958630269, 0xFF0000, waveform, 0
2018-09-24T04:42:37.482653141, 2018-09-24T04:42:37.950653141, 0xFF0000, waveform, 0
2018-09-24T04:46:49.480386614, 2018-09-24T04:46:55.448386614, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T04:46:55.480325102, 2018-09-24T04:47:01.448325102, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T04:57:37.474615812, 2018-09-24T04:57:37.942615812, 0xFF0000, waveform, 0
2018-09-24T05:12:37.466578602, 2018-09-24T05:12:37.934578602, 0xFF0000, waveform, 0
2018-09-24T05:16:13.464661717, 2018-09-24T05:16:19.432661717, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T05:16:19.464560151, 2018-09-24T05:16:25.432560151, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T05:17:49.463796377, 2018-09-24T05:17:55.431796377, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T05:17:55.463794827, 2018-09-24T05:18:01.431794827, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T05:22:01.461629986, 2018-09-24T05:22:07.429629986, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T05:22:07.461528301, 2018-09-24T05:22:13.429528301, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T05:24:25.460332036, 2018-09-24T05:24:31.428332036, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T05:24:31.460230350, 2018-09-24T05:24:37.428230350, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T05:25:13.459919333, 2018-09-24T05:25:19.427919333, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T05:25:19.459877729, 2018-09-24T05:25:25.427877729, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T05:27:37.458641409, 2018-09-24T05:27:37.926641409, 0xFF0000, waveform, 0
2018-09-24T05:42:37.451044082, 2018-09-24T05:42:37.919044082, 0xFF0000, waveform, 0
2018-09-24T05:57:37.443766951, 2018-09-24T05:57:37.911766951, 0xFF0000, waveform, 0
2018-09-24T06:01:25.442006826, 2018-09-24T06:01:31.410006826, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T06:01:31.441905260, 2018-09-24T06:01:37.409905260, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T06:02:25.441491007, 2018-09-24T06:02:31.409491007, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T06:02:31.441429376, 2018-09-24T06:02:37.409429376, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T06:03:01.441221475, 2018-09-24T06:03:07.409221475, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T06:03:07.441119909, 2018-09-24T06:03:13.409119909, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T06:04:25.440559387, 2018-09-24T06:04:31.408559387, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T06:04:31.440457820, 2018-09-24T06:04:37.408457820, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T06:12:37.436669707, 2018-09-24T06:12:37.904669707, 0xFF0000, waveform, 0
2018-09-24T06:14:13.435904383, 2018-09-24T06:14:19.403904383, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T06:14:19.435842752, 2018-09-24T06:14:25.403842752, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T06:27:37.429692387, 2018-09-24T06:27:37.897692387, 0xFF0000, waveform, 0
2018-09-24T06:42:37.422855138, 2018-09-24T06:42:37.890855138, 0xFF0000, waveform, 0
2018-09-24T06:51:37.418812870, 2018-09-24T06:51:43.386812870, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T06:51:43.418751239, 2018-09-24T06:51:49.386751239, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T06:57:37.416117906, 2018-09-24T06:57:37.884117906, 0xFF0000, waveform, 0
2018-09-24T07:01:49.414291501, 2018-09-24T07:01:55.382291501, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T07:01:55.414189934, 2018-09-24T07:02:01.382189934, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T07:05:13.412797689, 2018-09-24T07:05:19.380797689, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T07:05:19.412736177, 2018-09-24T07:05:25.380736177, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T07:06:37.412175655, 2018-09-24T07:06:43.380175655, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T07:06:43.412114024, 2018-09-24T07:06:49.380114024, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T07:06:49.412072420, 2018-09-24T07:06:55.380072420, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T07:06:55.412010908, 2018-09-24T07:07:01.380010908, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T07:07:01.412009239, 2018-09-24T07:07:07.380009239, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T07:07:07.411907672, 2018-09-24T07:07:13.379907672, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T07:12:37.409520745, 2018-09-24T07:12:37.877520745, 0xFF0000, waveform, 0
2018-09-24T07:14:49.408585906, 2018-09-24T07:14:55.376585906, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T07:14:55.408544301, 2018-09-24T07:15:01.376544301, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T07:15:01.408482789, 2018-09-24T07:15:07.376482789, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T07:15:07.408481121, 2018-09-24T07:15:13.376481121, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T07:15:25.408336400, 2018-09-24T07:15:31.376336400, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T07:15:31.408334851, 2018-09-24T07:15:37.376334851, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T07:15:49.408130049, 2018-09-24T07:15:55.376130049, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T07:15:55.408128499, 2018-09-24T07:16:01.376128499, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T07:16:01.408066987, 2018-09-24T07:16:07.376066987, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T07:16:07.408025383, 2018-09-24T07:16:13.376025383, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T07:16:13.407963752, 2018-09-24T07:16:19.375963752, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T07:16:19.407962203, 2018-09-24T07:16:25.375962203, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T07:27:37.403083443, 2018-09-24T07:27:37.871083443, 0xFF0000, waveform, 0
2018-09-24T07:40:49.397534728, 2018-09-24T07:40:55.365534728, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T07:40:55.397533059, 2018-09-24T07:41:01.365533059, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T07:41:01.397471547, 2018-09-24T07:41:07.365471547, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T07:41:07.397429943, 2018-09-24T07:41:13.365429943, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T07:41:13.397428393, 2018-09-24T07:41:19.365428393, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T07:41:19.397326827, 2018-09-24T07:41:25.365326827, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T07:42:25.396849393, 2018-09-24T07:42:31.364849393, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T07:42:31.396847844, 2018-09-24T07:42:37.364847844, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T07:42:37.396806240, 2018-09-24T07:42:43.364806240, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T07:42:37.396806240, 2018-09-24T07:42:37.864806240, 0xFF0000, waveform, 0
2018-09-24T07:42:43.396744608, 2018-09-24T07:42:49.364744608, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T07:42:49.396743059, 2018-09-24T07:42:55.364743059, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T07:42:55.396641492, 2018-09-24T07:43:01.364641492, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T07:57:37.390668988, 2018-09-24T07:57:37.858668988, 0xFF0000, waveform, 0
2018-09-24T08:12:37.384631752, 2018-09-24T08:12:37.852631752, 0xFF0000, waveform, 0
2018-09-24T08:18:49.382133722, 2018-09-24T08:18:55.350133722, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T08:18:55.382132053, 2018-09-24T08:19:01.350132053, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T08:19:01.382070541, 2018-09-24T08:19:07.350070541, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T08:19:07.382028937, 2018-09-24T08:19:13.350028937, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T08:22:01.380883097, 2018-09-24T08:22:07.348883097, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T08:22:07.380881547, 2018-09-24T08:22:13.348881547, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T08:22:13.380819916, 2018-09-24T08:22:19.348819916, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T08:22:19.380778312, 2018-09-24T08:22:25.348778312, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T08:23:37.380257725, 2018-09-24T08:23:43.348257725, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T08:23:43.380196213, 2018-09-24T08:23:49.348196213, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T08:25:01.379675626, 2018-09-24T08:25:07.347675626, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T08:25:07.379674077, 2018-09-24T08:25:13.347674077, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T08:26:37.379110336, 2018-09-24T08:26:43.347110336, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T08:26:43.379048705, 2018-09-24T08:26:49.347048705, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T08:26:49.379007220, 2018-09-24T08:26:55.347007220, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T08:26:55.378945589, 2018-09-24T08:27:01.346945589, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T08:27:37.378694534, 2018-09-24T08:27:43.346694534, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T08:27:37.378694534, 2018-09-24T08:27:37.846694534, 0xFF0000, waveform, 0
2018-09-24T08:27:43.378692984, 2018-09-24T08:27:49.346692984, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T08:31:25.377234458, 2018-09-24T08:31:31.345234458, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T08:31:31.377232789, 2018-09-24T08:31:37.345232789, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T08:33:01.376609086, 2018-09-24T08:33:07.344609086, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T08:33:07.376607537, 2018-09-24T08:33:13.344607537, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T08:34:25.376086950, 2018-09-24T08:34:31.344086950, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T08:34:31.376025438, 2018-09-24T08:34:37.344025438, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T08:42:37.372957229, 2018-09-24T08:42:37.840957229, 0xFF0000, waveform, 0
2018-09-24T08:57:37.367320060, 2018-09-24T08:57:37.835320060, 0xFF0000, waveform, 0
2018-09-24T09:02:01.365690469, 2018-09-24T09:02:07.333690469, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T09:02:07.365648865, 2018-09-24T09:02:13.333648865, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T09:02:13.365587234, 2018-09-24T09:02:19.333587234, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T09:02:19.365585684, 2018-09-24T09:02:25.333585684, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T09:03:37.365065097, 2018-09-24T09:03:43.333065097, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T09:03:43.365063548, 2018-09-24T09:03:49.333063548, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T09:03:49.365021944, 2018-09-24T09:03:55.333021944, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T09:03:55.364960432, 2018-09-24T09:04:01.332960432, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T09:04:01.364958763, 2018-09-24T09:04:07.332958763, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T09:04:07.364917278, 2018-09-24T09:04:13.332917278, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T09:05:13.364499807, 2018-09-24T09:05:19.332499807, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T09:05:19.364498257, 2018-09-24T09:05:25.332498257, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T09:12:37.361782789, 2018-09-24T09:12:37.829782789, 0xFF0000, waveform, 0
2018-09-24T09:27:37.356445550, 2018-09-24T09:27:37.824445550, 0xFF0000, waveform, 0
2018-09-24T09:30:37.355398058, 2018-09-24T09:30:43.323398058, 0x0000FF, waveform-continuous-burst, 2
