Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-03-19T00:11:56.999030351, 2013-03-19T00:12:02.967030351, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T00:13:08.998696863, 2013-03-19T00:13:09.466696863, 0xFF0000, waveform, 0
2013-03-19T00:20:20.996595799, 2013-03-19T00:20:26.964595799, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T00:24:26.995381295, 2013-03-19T00:24:32.963381295, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T00:28:08.994238018, 2013-03-19T00:28:09.462238018, 0xFF0000, waveform, 0
2013-03-19T00:43:08.989459156, 2013-03-19T00:43:09.457459156, 0xFF0000, waveform, 0
2013-03-19T00:58:08.984300315, 2013-03-19T00:58:09.452300315, 0xFF0000, waveform, 0
2013-03-19T01:01:14.983153700, 2013-03-19T01:01:20.951153700, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:13:08.978621423, 2013-03-19T01:13:09.446621423, 0xFF0000, waveform, 0
2013-03-19T01:20:50.975466430, 2013-03-19T01:20:56.943466430, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:20:56.975463628, 2013-03-19T01:21:02.943463628, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:21:02.975400805, 2013-03-19T01:21:08.943400805, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:21:08.975358068, 2013-03-19T01:21:14.943358068, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:21:20.975292444, 2013-03-19T01:21:26.943292444, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:21:44.975141286, 2013-03-19T01:21:50.943141286, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:21:50.975078463, 2013-03-19T01:21:56.943078463, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:22:02.974972903, 2013-03-19T01:22:08.942972903, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:22:08.974970102, 2013-03-19T01:22:14.942970102, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:22:14.974867343, 2013-03-19T01:22:20.942867343, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:23:08.974542200, 2013-03-19T01:23:14.942542200, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:23:44.974285423, 2013-03-19T01:23:50.942285423, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:28:08.972402572, 2013-03-19T01:28:14.940402572, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:28:08.972402572, 2013-03-19T01:28:09.440402572, 0xFF0000, waveform, 0
2013-03-19T01:32:02.970753669, 2013-03-19T01:32:08.938753669, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:32:08.970650851, 2013-03-19T01:32:14.938650851, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:33:08.970222949, 2013-03-19T01:33:14.938222949, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:33:26.970054566, 2013-03-19T01:33:32.938054566, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:33:44.969946205, 2013-03-19T01:33:50.937946205, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:36:56.968516826, 2013-03-19T01:37:02.936516826, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:37:08.968411266, 2013-03-19T01:37:14.936411266, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:37:14.968408465, 2013-03-19T01:37:20.936408465, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:37:20.968305647, 2013-03-19T01:37:26.936305647, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:37:38.968197286, 2013-03-19T01:37:44.936197286, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:37:50.968091726, 2013-03-19T01:37:56.936091726, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:38:38.967709362, 2013-03-19T01:38:44.935709362, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:38:56.967561006, 2013-03-19T01:39:02.935561006, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:39:50.967175841, 2013-03-19T01:39:56.935175841, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:41:02.966642379, 2013-03-19T01:41:08.934642379, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:41:26.966431200, 2013-03-19T01:41:32.934431200, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:41:32.966388404, 2013-03-19T01:41:38.934388404, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:41:44.966282784, 2013-03-19T01:41:50.934282784, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:42:14.966068863, 2013-03-19T01:42:20.934068863, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:43:08.965643703, 2013-03-19T01:43:09.433643703, 0xFF0000, waveform, 0
2013-03-19T01:43:20.965538144, 2013-03-19T01:43:26.933538144, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:43:26.965475320, 2013-03-19T01:43:32.933475320, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:43:38.965369760, 2013-03-19T01:43:44.933369760, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:44:44.964899063, 2013-03-19T01:44:50.932899063, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:45:08.964687883, 2013-03-19T01:45:14.932687883, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T01:58:08.958324849, 2013-03-19T01:58:09.426324849, 0xFF0000, waveform, 0
2013-03-19T02:13:08.950645983, 2013-03-19T02:13:09.418645983, 0xFF0000, waveform, 0
2013-03-19T02:28:08.942787170, 2013-03-19T02:28:09.410787170, 0xFF0000, waveform, 0
2013-03-19T02:41:56.935401797, 2013-03-19T02:42:02.903401797, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T02:42:02.935398995, 2013-03-19T02:42:08.903398995, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T02:42:08.935296237, 2013-03-19T02:42:14.903296237, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T02:43:08.934768319, 2013-03-19T02:43:09.402768319, 0xFF0000, waveform, 0
2013-03-19T02:58:08.926649451, 2013-03-19T02:58:09.394649451, 0xFF0000, waveform, 0
2013-03-19T03:13:08.918530583, 2013-03-19T03:13:09.386530583, 0xFF0000, waveform, 0
2013-03-19T03:28:08.910411715, 2013-03-19T03:28:09.378411715, 0xFF0000, waveform, 0
2013-03-19T03:29:50.909504234, 2013-03-19T03:29:56.877504234, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T03:30:20.909250259, 2013-03-19T03:30:26.877250259, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T03:30:32.909084677, 2013-03-19T03:30:38.877084677, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T03:30:44.908979117, 2013-03-19T03:30:50.876979117, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T03:30:50.908936321, 2013-03-19T03:30:56.876936321, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T03:31:08.908767938, 2013-03-19T03:31:14.876767938, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T03:31:14.908765137, 2013-03-19T03:31:20.876765137, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T03:32:32.908028841, 2013-03-19T03:32:38.876028841, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T03:33:14.907669305, 2013-03-19T03:33:20.875669305, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T03:33:20.907606542, 2013-03-19T03:33:26.875606542, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T03:33:26.907563745, 2013-03-19T03:33:32.875563745, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T03:33:32.907500922, 2013-03-19T03:33:38.875500922, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T03:33:38.907458126, 2013-03-19T03:33:44.875458126, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T03:33:44.907355368, 2013-03-19T03:33:50.875355368, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T03:33:50.907352566, 2013-03-19T03:33:56.875352566, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T03:34:08.907184183, 2013-03-19T03:34:14.875184183, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T03:35:56.906193912, 2013-03-19T03:36:02.874193912, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T03:36:02.906131148, 2013-03-19T03:36:08.874131148, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T03:36:08.906128346, 2013-03-19T03:36:14.874128346, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T03:36:14.906025528, 2013-03-19T03:36:20.874025528, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T03:36:20.905982732, 2013-03-19T03:36:26.873982732, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T03:36:32.905877172, 2013-03-19T03:36:38.873877172, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T03:36:56.905665993, 2013-03-19T03:37:02.873665993, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T03:43:08.902332842, 2013-03-19T03:43:09.370332842, 0xFF0000, waveform, 0
2013-03-19T03:58:08.894374012, 2013-03-19T03:58:09.362374012, 0xFF0000, waveform, 0
2013-03-19T03:59:20.893740475, 2013-03-19T03:59:26.861740475, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T03:59:26.893637716, 2013-03-19T03:59:32.861637716, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T04:00:02.893360972, 2013-03-19T04:00:08.861360972, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T04:00:14.893255352, 2013-03-19T04:00:20.861255352, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T04:11:38.887297034, 2013-03-19T04:11:44.855297034, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T04:11:44.887194216, 2013-03-19T04:11:50.855194216, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T04:11:50.887131452, 2013-03-19T04:11:56.855131452, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T04:12:02.887025892, 2013-03-19T04:12:08.855025892, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T04:13:08.886455178, 2013-03-19T04:13:09.354455178, 0xFF0000, waveform, 0
2013-03-19T04:28:08.878736317, 2013-03-19T04:28:09.346736317, 0xFF0000, waveform, 0
2013-03-19T04:33:50.875817120, 2013-03-19T04:33:56.843817120, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T04:33:56.875714361, 2013-03-19T04:34:02.843714361, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T04:34:02.875711560, 2013-03-19T04:34:08.843711560, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T04:34:38.875394761, 2013-03-19T04:34:44.843394761, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T04:43:08.871117413, 2013-03-19T04:43:09.339117413, 0xFF0000, waveform, 0
2013-03-19T04:58:08.863598585, 2013-03-19T04:58:09.331598585, 0xFF0000, waveform, 0
2013-03-19T05:13:08.856279730, 2013-03-19T05:13:09.324279730, 0xFF0000, waveform, 0
2013-03-19T05:17:50.853988468, 2013-03-19T05:17:56.821988468, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T05:18:20.853734493, 2013-03-19T05:18:26.821734493, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T05:19:14.853349387, 2013-03-19T05:19:20.821349387, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T05:19:20.853246569, 2013-03-19T05:19:26.821246569, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T05:28:08.849060893, 2013-03-19T05:28:09.317060893, 0xFF0000, waveform, 0
2013-03-19T05:30:14.848042249, 2013-03-19T05:30:20.816042249, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T05:31:20.847571492, 2013-03-19T05:31:26.815571492, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T05:31:32.847505927, 2013-03-19T05:31:38.815505927, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T05:32:02.847251951, 2013-03-19T05:32:08.815251951, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T05:32:08.847189188, 2013-03-19T05:32:14.815189188, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T05:32:14.847146391, 2013-03-19T05:32:20.815146391, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T05:43:08.842082023, 2013-03-19T05:43:09.310082023, 0xFF0000, waveform, 0
2013-03-19T05:58:08.835323154, 2013-03-19T05:58:09.303323154, 0xFF0000, waveform, 0
2013-03-19T05:58:44.835106372, 2013-03-19T05:58:50.803106372, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T06:00:44.834250569, 2013-03-19T06:00:50.802250569, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T06:00:50.834147751, 2013-03-19T06:00:56.802147751, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T06:01:44.833762645, 2013-03-19T06:01:50.801762645, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T06:01:50.833759844, 2013-03-19T06:01:56.801759844, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T06:02:44.833334684, 2013-03-19T06:02:50.801334684, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T06:02:50.833291888, 2013-03-19T06:02:56.801291888, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T06:04:50.832436084, 2013-03-19T06:04:56.800436084, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T06:06:50.831580221, 2013-03-19T06:06:56.799580221, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T06:13:08.828944325, 2013-03-19T06:13:09.296944325, 0xFF0000, waveform, 0
2013-03-19T06:28:08.822885453, 2013-03-19T06:28:09.290885453, 0xFF0000, waveform, 0
2013-03-19T06:32:14.821310937, 2013-03-19T06:32:20.789310937, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T06:43:08.817206561, 2013-03-19T06:43:09.285206561, 0xFF0000, waveform, 0
2013-03-19T06:44:50.816559135, 2013-03-19T06:44:56.784559135, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T06:44:56.816516339, 2013-03-19T06:45:02.784516339, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T06:45:02.816513538, 2013-03-19T06:45:08.784513538, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T06:45:08.816410720, 2013-03-19T06:45:14.784410720, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T06:45:14.816407918, 2013-03-19T06:45:20.784407918, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T06:45:20.816405177, 2013-03-19T06:45:26.784405177, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T06:45:26.816302359, 2013-03-19T06:45:32.784302359, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T06:49:20.814893424, 2013-03-19T06:49:26.782893424, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T06:49:26.814890682, 2013-03-19T06:49:32.782890682, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T06:49:32.814787864, 2013-03-19T06:49:38.782787864, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T06:58:08.811687707, 2013-03-19T06:58:09.279687707, 0xFF0000, waveform, 0
2013-03-19T07:13:08.806368887, 2013-03-19T07:13:09.274368887, 0xFF0000, waveform, 0
2013-03-19T07:28:08.801249980, 2013-03-19T07:28:09.269249980, 0xFF0000, waveform, 0
2013-03-19T07:36:38.798412680, 2013-03-19T07:36:44.766412680, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T07:36:56.798304259, 2013-03-19T07:37:02.766304259, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T07:37:20.798193097, 2013-03-19T07:37:26.766193097, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T07:37:26.798150300, 2013-03-19T07:37:32.766150300, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T07:37:32.798147499, 2013-03-19T07:37:38.766147499, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T07:37:38.798084735, 2013-03-19T07:37:44.766084735, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T07:38:02.797973573, 2013-03-19T07:38:08.765973573, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T07:38:08.797930777, 2013-03-19T07:38:14.765930777, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T07:38:14.797867953, 2013-03-19T07:38:20.765867953, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T07:38:20.797865211, 2013-03-19T07:38:26.765865211, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T07:38:26.797862410, 2013-03-19T07:38:32.765862410, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T07:39:38.797428905, 2013-03-19T07:39:44.765428905, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T07:39:44.797426104, 2013-03-19T07:39:50.765426104, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T07:43:08.796291172, 2013-03-19T07:43:09.264291172, 0xFF0000, waveform, 0
2013-03-19T07:54:50.792564451, 2013-03-19T07:54:56.760564451, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T07:58:08.791512310, 2013-03-19T07:58:09.259512310, 0xFF0000, waveform, 0
2013-03-19T08:03:56.789650321, 2013-03-19T08:04:02.757650321, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T08:04:02.789647519, 2013-03-19T08:04:08.757647519, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T08:04:14.789541959, 2013-03-19T08:04:20.757541959, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T08:04:20.789539158, 2013-03-19T08:04:26.757539158, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T08:05:56.789054512, 2013-03-19T08:06:02.757054512, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T08:13:08.786853432, 2013-03-19T08:13:09.254853432, 0xFF0000, waveform, 0
2013-03-19T08:28:08.782334566, 2013-03-19T08:28:09.250334566, 0xFF0000, waveform, 0
2013-03-19T08:43:08.777915716, 2013-03-19T08:43:09.245915716, 0xFF0000, waveform, 0
2013-03-19T08:46:08.777071952, 2013-03-19T08:46:14.745071952, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T08:49:26.776139795, 2013-03-19T08:49:32.744139795, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T08:57:32.773813605, 2013-03-19T08:57:38.741813605, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T08:57:38.773810803, 2013-03-19T08:57:44.741810803, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T08:57:44.773808002, 2013-03-19T08:57:50.741808002, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T08:57:50.773745238, 2013-03-19T08:57:56.741745238, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T08:57:56.773742437, 2013-03-19T08:58:02.741742437, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T08:58:02.773639678, 2013-03-19T08:58:08.741639678, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T08:58:08.773636877, 2013-03-19T08:58:14.741636877, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T08:58:08.773636877, 2013-03-19T08:58:09.241636877, 0xFF0000, waveform, 0
2013-03-19T08:58:14.773634076, 2013-03-19T08:58:20.741634076, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T08:58:20.773591279, 2013-03-19T08:58:26.741591279, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T08:58:26.773588478, 2013-03-19T08:58:32.741588478, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T08:58:32.773585677, 2013-03-19T08:58:38.741585677, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T09:09:08.770529687, 2013-03-19T09:09:14.738529687, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T09:09:14.770486891, 2013-03-19T09:09:20.738486891, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T09:09:20.770484089, 2013-03-19T09:09:26.738484089, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T09:10:26.770153403, 2013-03-19T09:10:32.738153403, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T09:13:08.769378006, 2013-03-19T09:13:09.237378006, 0xFF0000, waveform, 0
2013-03-19T09:25:38.765668928, 2013-03-19T09:25:44.733668928, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T09:28:08.764859139, 2013-03-19T09:28:09.232859139, 0xFF0000, waveform, 0
2013-03-19T09:33:32.763208329, 2013-03-19T09:33:38.731208329, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T09:43:08.760080277, 2013-03-19T09:43:09.228080277, 0xFF0000, waveform, 0
2013-03-19T09:58:08.754861414, 2013-03-19T09:58:09.222861414, 0xFF0000, waveform, 0
2013-03-19T09:59:32.754382312, 2013-03-19T09:59:38.722382312, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T09:59:38.754319548, 2013-03-19T09:59:44.722319548, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T09:59:44.754276752, 2013-03-19T09:59:50.722276752, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T10:13:08.749202549, 2013-03-19T10:13:09.217202549, 0xFF0000, waveform, 0
2013-03-19T10:19:32.746563851, 2013-03-19T10:19:38.714563851, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T10:19:38.746561050, 2013-03-19T10:19:44.714561050, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T10:19:50.746455490, 2013-03-19T10:19:56.714455490, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T10:19:56.746452689, 2013-03-19T10:20:02.714452689, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T10:20:02.746409893, 2013-03-19T10:20:08.714409893, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T10:20:08.746347129, 2013-03-19T10:20:14.714347129, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T10:20:14.746344327, 2013-03-19T10:20:20.714344327, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T10:25:14.744264662, 2013-03-19T10:25:20.712264662, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T10:25:20.744161903, 2013-03-19T10:25:26.712161903, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T10:25:26.744159102, 2013-03-19T10:25:32.712159102, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T10:25:32.744096338, 2013-03-19T10:25:38.712096338, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T10:25:38.744053542, 2013-03-19T10:25:44.712053542, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T10:25:44.744050741, 2013-03-19T10:25:50.712050741, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T10:25:50.743947923, 2013-03-19T10:25:56.711947923, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T10:25:56.743945121, 2013-03-19T10:26:02.711945121, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T10:26:02.743882358, 2013-03-19T10:26:08.711882358, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T10:28:08.742983698, 2013-03-19T10:28:09.210983698, 0xFF0000, waveform, 0
2013-03-19T10:39:02.738119363, 2013-03-19T10:39:08.706119363, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T10:39:08.738076567, 2013-03-19T10:39:14.706076567, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T10:39:14.738013744, 2013-03-19T10:39:20.706013744, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T10:39:20.737970948, 2013-03-19T10:39:26.705970948, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T10:39:26.737968146, 2013-03-19T10:39:32.705968146, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T10:39:32.737865388, 2013-03-19T10:39:38.705865388, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T10:39:38.737862586, 2013-03-19T10:39:44.705862586, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T10:39:44.737799823, 2013-03-19T10:39:50.705799823, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T10:39:50.737757027, 2013-03-19T10:39:56.705757027, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T10:39:56.737694203, 2013-03-19T10:40:02.705694203, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T10:40:02.737651407, 2013-03-19T10:40:08.705651407, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T10:40:14.737585842, 2013-03-19T10:40:20.705585842, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T10:40:20.737483024, 2013-03-19T10:40:26.705483024, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T10:40:26.737480223, 2013-03-19T10:40:32.705480223, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T10:43:08.736204862, 2013-03-19T10:43:09.204204862, 0xFF0000, waveform, 0
2013-03-19T10:51:50.732021927, 2013-03-19T10:51:56.700021927, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T10:52:14.731850743, 2013-03-19T10:52:20.699850743, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T10:56:14.729839026, 2013-03-19T10:56:20.697839026, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T10:56:26.729733467, 2013-03-19T10:56:32.697733467, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T10:58:08.728886008, 2013-03-19T10:58:09.196886008, 0xFF0000, waveform, 0
2013-03-19T11:07:50.723975121, 2013-03-19T11:07:56.691975121, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T11:13:08.721167147, 2013-03-19T11:13:09.189167147, 0xFF0000, waveform, 0
2013-03-19T11:28:08.713308274, 2013-03-19T11:28:09.181308274, 0xFF0000, waveform, 0
2013-03-19T11:43:08.705189406, 2013-03-19T11:43:09.173189406, 0xFF0000, waveform, 0
2013-03-19T11:52:44.699961364, 2013-03-19T11:52:50.667961364, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T11:53:08.699710190, 2013-03-19T11:53:14.667710190, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T11:55:08.698654353, 2013-03-19T11:55:14.666654353, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T11:55:38.698340356, 2013-03-19T11:55:44.666340356, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T11:55:44.698337614, 2013-03-19T11:55:50.666337614, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T11:55:50.698234796, 2013-03-19T11:55:56.666234796, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T11:55:56.698172032, 2013-03-19T11:56:02.666172032, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T11:56:02.698129236, 2013-03-19T11:56:08.666129236, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T11:56:08.698066413, 2013-03-19T11:56:14.666066413, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T11:56:14.698023617, 2013-03-19T11:56:20.666023617, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T11:56:20.697960853, 2013-03-19T11:56:26.665960853, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T11:58:08.697010576, 2013-03-19T11:58:09.165010576, 0xFF0000, waveform, 0
2013-03-19T12:07:32.691808104, 2013-03-19T12:07:38.659808104, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T12:10:20.690269887, 2013-03-19T12:10:26.658269887, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T12:10:26.690267086, 2013-03-19T12:10:32.658267086, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T12:10:32.690164327, 2013-03-19T12:10:38.658164327, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T12:10:38.690121531, 2013-03-19T12:10:44.658121531, 0x0000FF, waveform-continuous-burst, 2
2013-03-19T12:13:08.688791692, 2013-03-19T12:13:09.156791692, 0xFF0000, waveform, 0
2013-03-19T12:28:08.680572867, 2013-03-19T12:28:09.148572867, 0xFF0000, waveform, 0
