Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-02-17T00:00:54.273635685, 2013-02-17T00:01:00.241635685, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T00:04:42.274736404, 2013-02-17T00:04:42.742736404, 0xFF0000, waveform, 0
2013-02-17T00:05:42.275050222, 2013-02-17T00:05:48.243050222, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T00:05:54.275104999, 2013-02-17T00:06:00.243104999, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T00:06:12.275197207, 2013-02-17T00:06:18.243197207, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T00:06:24.275231957, 2013-02-17T00:06:30.243231957, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T00:06:30.275289356, 2013-02-17T00:06:36.243289356, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T00:08:06.275747537, 2013-02-17T00:08:12.243747537, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T00:08:30.275837063, 2013-02-17T00:08:36.243837063, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T00:09:06.276021361, 2013-02-17T00:09:12.244021361, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T00:10:18.276390016, 2013-02-17T00:10:24.244390016, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T00:10:24.276427388, 2013-02-17T00:10:30.244427388, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T00:10:36.276482164, 2013-02-17T00:10:42.244482164, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T00:18:06.278626143, 2013-02-17T00:18:12.246626143, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T00:18:18.278720915, 2013-02-17T00:18:24.246720915, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T00:18:36.278813064, 2013-02-17T00:18:42.246813064, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T00:19:30.279049515, 2013-02-17T00:19:36.247049515, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T00:19:42.279144346, 2013-02-17T00:19:42.747144346, 0xFF0000, waveform, 0
2013-02-17T00:21:12.279505133, 2013-02-17T00:21:18.247505133, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T00:22:06.279781579, 2013-02-17T00:22:12.247781579, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T00:22:36.279908537, 2013-02-17T00:22:42.247908537, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T00:24:12.280366718, 2013-02-17T00:24:18.248366718, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T00:31:12.282383739, 2013-02-17T00:31:18.250383739, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T00:31:30.282475888, 2013-02-17T00:31:36.250475888, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T00:32:12.282717585, 2013-02-17T00:32:18.250717585, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T00:33:00.282936692, 2013-02-17T00:33:06.250936692, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T00:33:42.283118367, 2013-02-17T00:33:48.251118367, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T00:33:48.283175766, 2013-02-17T00:33:54.251175766, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T00:34:00.283210515, 2013-02-17T00:34:06.251210515, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T00:34:06.283267915, 2013-02-17T00:34:12.251267915, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T00:34:18.283302724, 2013-02-17T00:34:24.251302724, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T00:34:24.283360064, 2013-02-17T00:34:30.251360064, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T00:34:30.283297479, 2013-02-17T00:34:36.251297479, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T00:34:42.283392250, 2013-02-17T00:34:42.751392250, 0xFF0000, waveform, 0
2013-02-17T00:34:54.283447027, 2013-02-17T00:35:00.251447027, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T00:35:36.283628702, 2013-02-17T00:35:42.251628702, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T00:35:48.283723473, 2013-02-17T00:35:54.251723473, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T00:38:30.284492909, 2013-02-17T00:38:36.252492909, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T00:49:42.287700176, 2013-02-17T00:49:42.755700176, 0xFF0000, waveform, 0
2013-02-17T01:04:42.291968107, 2013-02-17T01:04:42.759968107, 0xFF0000, waveform, 0
2013-02-17T01:19:42.296176016, 2013-02-17T01:19:42.764176016, 0xFF0000, waveform, 0
2013-02-17T01:24:42.297585368, 2013-02-17T01:24:48.265585368, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T01:24:48.297582745, 2013-02-17T01:24:54.265582745, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T01:24:54.297640144, 2013-02-17T01:25:00.265640144, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T01:25:00.297677516, 2013-02-17T01:25:06.265677516, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T01:25:06.297674894, 2013-02-17T01:25:12.265674894, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T01:25:12.297732293, 2013-02-17T01:25:18.265732293, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T01:25:18.297769665, 2013-02-17T01:25:24.265769665, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T01:25:24.297767043, 2013-02-17T01:25:30.265767043, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T01:25:42.297859191, 2013-02-17T01:25:48.265859191, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T01:26:18.298043549, 2013-02-17T01:26:24.266043549, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T01:29:42.299014687, 2013-02-17T01:29:48.267014687, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T01:29:48.299012064, 2013-02-17T01:29:54.267012064, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T01:30:06.299104213, 2013-02-17T01:30:12.267104213, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T01:30:12.299141585, 2013-02-17T01:30:18.267141585, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T01:30:18.299138963, 2013-02-17T01:30:24.267138963, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T01:30:24.299196362, 2013-02-17T01:30:30.267196362, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T01:30:30.299233734, 2013-02-17T01:30:36.267233734, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T01:30:48.299285888, 2013-02-17T01:30:54.267285888, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T01:34:42.300383985, 2013-02-17T01:34:42.768383985, 0xFF0000, waveform, 0
2013-02-17T01:49:42.304591894, 2013-02-17T01:49:42.772591894, 0xFF0000, waveform, 0
2013-02-17T02:04:42.308799862, 2013-02-17T02:04:42.776799862, 0xFF0000, waveform, 0
2013-02-17T02:13:00.311082899, 2013-02-17T02:13:06.279082899, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T02:19:42.312947750, 2013-02-17T02:19:42.780947750, 0xFF0000, waveform, 0
2013-02-17T02:34:42.317055702, 2013-02-17T02:34:42.785055702, 0xFF0000, waveform, 0
2013-02-17T02:49:42.321223616, 2013-02-17T02:49:42.789223616, 0xFF0000, waveform, 0
2013-02-17T03:04:42.325331568, 2013-02-17T03:04:42.793331568, 0xFF0000, waveform, 0
2013-02-17T03:19:42.329439461, 2013-02-17T03:19:42.797439461, 0xFF0000, waveform, 0
2013-02-17T03:34:42.333547413, 2013-02-17T03:34:42.801547413, 0xFF0000, waveform, 0
2013-02-17T03:49:42.337795376, 2013-02-17T03:49:42.805795376, 0xFF0000, waveform, 0
2013-02-17T04:04:42.342203259, 2013-02-17T04:04:42.810203259, 0xFF0000, waveform, 0
2013-02-17T04:19:42.346811234, 2013-02-17T04:19:42.814811234, 0xFF0000, waveform, 0
2013-02-17T04:34:42.351519167, 2013-02-17T04:34:42.819519167, 0xFF0000, waveform, 0
2013-02-17T04:49:42.356287062, 2013-02-17T04:49:42.824287062, 0xFF0000, waveform, 0
2013-02-17T04:56:30.358409345, 2013-02-17T04:56:36.326409345, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T04:56:54.358538866, 2013-02-17T04:57:00.326538866, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T04:57:00.358536243, 2013-02-17T04:57:06.326536243, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T04:57:06.358593642, 2013-02-17T04:57:12.326593642, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T04:57:12.358631014, 2013-02-17T04:57:18.326631014, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T04:57:18.358628451, 2013-02-17T04:57:24.326628451, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T04:57:24.358685791, 2013-02-17T04:57:30.326685791, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T04:57:30.358723223, 2013-02-17T04:57:36.326723223, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T04:57:36.358780562, 2013-02-17T04:57:42.326780562, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T04:57:42.358817994, 2013-02-17T04:57:48.326817994, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T04:57:48.358815371, 2013-02-17T04:57:54.326815371, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T04:57:54.358872771, 2013-02-17T04:58:00.326872771, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T04:58:00.358910143, 2013-02-17T04:58:06.326910143, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T04:58:06.358907520, 2013-02-17T04:58:12.326907520, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T04:58:12.358964920, 2013-02-17T04:58:18.326964920, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:00:24.359647393, 2013-02-17T05:00:30.327647393, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:00:30.359704792, 2013-02-17T05:00:36.327704792, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:02:42.360387265, 2013-02-17T05:02:48.328387265, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:02:48.360384643, 2013-02-17T05:02:54.328384643, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:04:42.360994994, 2013-02-17T05:04:42.828994994, 0xFF0000, waveform, 0
2013-02-17T05:10:00.362696468, 2013-02-17T05:10:06.330696468, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:10:06.362693846, 2013-02-17T05:10:12.330693846, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:10:12.362751245, 2013-02-17T05:10:18.330751245, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:10:18.362788617, 2013-02-17T05:10:24.330788617, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:10:24.362785995, 2013-02-17T05:10:30.330785995, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:10:30.362843394, 2013-02-17T05:10:36.330843394, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:10:36.362880766, 2013-02-17T05:10:42.330880766, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:10:42.362878203, 2013-02-17T05:10:48.330878203, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:10:48.362935543, 2013-02-17T05:10:54.330935543, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:10:54.362972974, 2013-02-17T05:11:00.330972974, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:11:00.362970352, 2013-02-17T05:11:06.330970352, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:11:06.363027751, 2013-02-17T05:11:12.331027751, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:11:12.363025128, 2013-02-17T05:11:18.331025128, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:11:18.363062500, 2013-02-17T05:11:24.331062500, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:11:24.363119900, 2013-02-17T05:11:30.331119900, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:11:30.363117277, 2013-02-17T05:11:36.331117277, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:11:36.363154649, 2013-02-17T05:11:42.331154649, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:19:24.365610778, 2013-02-17T05:19:30.333610778, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:19:30.365648150, 2013-02-17T05:19:36.333648150, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:19:42.365742921, 2013-02-17T05:19:42.833742921, 0xFF0000, waveform, 0
2013-02-17T05:25:00.367404401, 2013-02-17T05:25:06.335404401, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:25:06.367461800, 2013-02-17T05:25:12.335461800, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:25:12.367459177, 2013-02-17T05:25:18.335459177, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:25:18.367496550, 2013-02-17T05:25:24.335496550, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:25:24.367553949, 2013-02-17T05:25:30.335553949, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:25:30.367551326, 2013-02-17T05:25:36.335551326, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:25:36.367588698, 2013-02-17T05:25:42.335588698, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:25:42.367586135, 2013-02-17T05:25:48.335586135, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:25:48.367683470, 2013-02-17T05:25:54.335683470, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:25:54.367740869, 2013-02-17T05:26:00.335740869, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:26:00.367738246, 2013-02-17T05:26:06.335738246, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:26:06.367775678, 2013-02-17T05:26:12.335775678, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:26:12.367833018, 2013-02-17T05:26:18.335833018, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:26:18.367830455, 2013-02-17T05:26:24.335830455, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:26:24.367867827, 2013-02-17T05:26:30.335867827, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:26:30.367925226, 2013-02-17T05:26:36.335925226, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:34:42.370510876, 2013-02-17T05:34:42.838510876, 0xFF0000, waveform, 0
2013-02-17T05:36:42.371098577, 2013-02-17T05:36:48.339098577, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:36:54.371153354, 2013-02-17T05:37:00.339153354, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:37:00.371190726, 2013-02-17T05:37:06.339190726, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:40:00.372112333, 2013-02-17T05:40:06.340112333, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:40:12.372207105, 2013-02-17T05:40:18.340207105, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:40:24.372301876, 2013-02-17T05:40:30.340301876, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:40:30.372299253, 2013-02-17T05:40:36.340299253, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:40:36.372356653, 2013-02-17T05:40:42.340356653, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:40:42.372394025, 2013-02-17T05:40:48.340394025, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:40:48.372391402, 2013-02-17T05:40:54.340391402, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:40:54.372448801, 2013-02-17T05:41:00.340448801, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:41:00.372446179, 2013-02-17T05:41:06.340446179, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:41:06.372483611, 2013-02-17T05:41:12.340483611, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:41:18.372538328, 2013-02-17T05:41:24.340538328, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:41:24.372575759, 2013-02-17T05:41:30.340575759, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:41:30.372633099, 2013-02-17T05:41:36.340633099, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:41:36.372630536, 2013-02-17T05:41:42.340630536, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:49:42.375218808, 2013-02-17T05:49:42.843218808, 0xFF0000, waveform, 0
2013-02-17T05:50:24.375400483, 2013-02-17T05:50:30.343400483, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:51:36.375809133, 2013-02-17T05:51:42.343809133, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:51:42.375806510, 2013-02-17T05:51:48.343806510, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:51:48.375863909, 2013-02-17T05:51:54.343863909, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T05:53:12.376327335, 2013-02-17T05:53:18.344327335, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:04:42.379926741, 2013-02-17T06:04:42.847926741, 0xFF0000, waveform, 0
2013-02-17T06:06:42.380514442, 2013-02-17T06:06:48.348514442, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:06:54.380609214, 2013-02-17T06:07:00.348609214, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:07:06.380663990, 2013-02-17T06:07:12.348663990, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:07:12.380701363, 2013-02-17T06:07:18.348701363, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:07:36.380790948, 2013-02-17T06:07:42.348790948, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:07:42.380848288, 2013-02-17T06:07:48.348848288, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:07:48.380845725, 2013-02-17T06:07:54.348845725, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:07:54.380883097, 2013-02-17T06:08:00.348883097, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:08:00.380940496, 2013-02-17T06:08:06.348940496, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:08:06.380937874, 2013-02-17T06:08:12.348937874, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:08:12.380975246, 2013-02-17T06:08:18.348975246, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:08:18.381072640, 2013-02-17T06:08:24.349072640, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:08:24.381070017, 2013-02-17T06:08:30.349070017, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:08:30.381127417, 2013-02-17T06:08:36.349127417, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:08:36.381164789, 2013-02-17T06:08:42.349164789, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:08:42.381162166, 2013-02-17T06:08:48.349162166, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:09:00.381254315, 2013-02-17T06:09:06.349254315, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:09:18.381346464, 2013-02-17T06:09:24.349346464, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:09:24.381403863, 2013-02-17T06:09:30.349403863, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:19:42.384574651, 2013-02-17T06:19:42.852574651, 0xFF0000, waveform, 0
2013-02-17T06:20:12.384761571, 2013-02-17T06:20:18.352761571, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:20:18.384818971, 2013-02-17T06:20:24.352818971, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:20:24.384816348, 2013-02-17T06:20:30.352816348, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:20:30.384853720, 2013-02-17T06:20:36.352853720, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:20:36.384911119, 2013-02-17T06:20:42.352911119, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:21:24.385130226, 2013-02-17T06:21:30.353130226, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:23:06.385685801, 2013-02-17T06:23:12.353685801, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:23:18.385740578, 2013-02-17T06:23:24.353740578, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:23:24.385737955, 2013-02-17T06:23:30.353737955, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:23:30.385775327, 2013-02-17T06:23:36.353775327, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:23:36.385832726, 2013-02-17T06:23:42.353832726, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:23:48.385867476, 2013-02-17T06:23:54.353867476, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:23:54.385924875, 2013-02-17T06:24:00.353924875, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:24:00.385922253, 2013-02-17T06:24:06.353922253, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:24:06.385959625, 2013-02-17T06:24:12.353959625, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:24:12.385957062, 2013-02-17T06:24:18.353957062, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:24:18.386014401, 2013-02-17T06:24:24.354014401, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:24:24.386051833, 2013-02-17T06:24:30.354051833, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:24:30.386049211, 2013-02-17T06:24:36.354049211, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:25:00.386296153, 2013-02-17T06:25:06.354296153, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:25:12.386330902, 2013-02-17T06:25:18.354330902, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:25:18.386328279, 2013-02-17T06:25:24.354328279, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:25:30.386423051, 2013-02-17T06:25:36.354423051, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:25:36.386420428, 2013-02-17T06:25:42.354420428, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:26:12.386604785, 2013-02-17T06:26:18.354604785, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:26:24.386659562, 2013-02-17T06:26:30.354659562, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:34:36.389245212, 2013-02-17T06:34:42.357245212, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:34:42.389282584, 2013-02-17T06:34:42.857282584, 0xFF0000, waveform, 0
2013-02-17T06:35:30.389521658, 2013-02-17T06:35:36.357521658, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:35:48.389613866, 2013-02-17T06:35:54.357613866, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:36:12.389743387, 2013-02-17T06:36:18.357743387, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:36:18.389740765, 2013-02-17T06:36:24.357740765, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:38:36.390480637, 2013-02-17T06:38:42.358480637, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:39:00.390570223, 2013-02-17T06:39:06.358570223, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:39:06.390627562, 2013-02-17T06:39:12.358627562, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:39:12.390664994, 2013-02-17T06:39:18.358664994, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:39:18.390662372, 2013-02-17T06:39:24.358662372, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:39:24.390719711, 2013-02-17T06:39:30.358719711, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:40:00.390944063, 2013-02-17T06:40:06.358944063, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:40:06.390941441, 2013-02-17T06:40:12.358941441, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:40:12.390998840, 2013-02-17T06:40:18.358998840, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:40:18.391036212, 2013-02-17T06:40:24.359036212, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:40:24.391033589, 2013-02-17T06:40:30.359033589, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:40:30.391090989, 2013-02-17T06:40:36.359090989, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:40:36.391128361, 2013-02-17T06:40:42.359128361, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:40:42.391125738, 2013-02-17T06:40:48.359125738, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:40:48.391183137, 2013-02-17T06:40:54.359183137, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:40:54.391180515, 2013-02-17T06:41:00.359180515, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:41:00.391217947, 2013-02-17T06:41:06.359217947, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:41:06.391275286, 2013-02-17T06:41:12.359275286, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:41:12.391272664, 2013-02-17T06:41:18.359272664, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:41:18.391310095, 2013-02-17T06:41:24.359310095, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:41:24.391367495, 2013-02-17T06:41:30.359367495, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:41:30.391364872, 2013-02-17T06:41:36.359364872, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:41:36.391402244, 2013-02-17T06:41:42.359402244, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:41:42.391399621, 2013-02-17T06:41:48.359399621, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:41:48.391457021, 2013-02-17T06:41:54.359457021, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:49:42.393890500, 2013-02-17T06:49:42.861890500, 0xFF0000, waveform, 0
2013-02-17T06:55:00.395551979, 2013-02-17T06:55:06.363551979, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:55:06.395549356, 2013-02-17T06:55:12.363549356, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:55:12.395606756, 2013-02-17T06:55:18.363606756, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:55:24.395641505, 2013-02-17T06:55:30.363641505, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:55:30.395698904, 2013-02-17T06:55:36.363698904, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:55:36.395736277, 2013-02-17T06:55:42.363736277, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:55:42.395733714, 2013-02-17T06:55:48.363733714, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:55:48.395791053, 2013-02-17T06:55:54.363791053, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:55:54.395828485, 2013-02-17T06:56:00.363828485, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:56:00.395825862, 2013-02-17T06:56:06.363825862, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:56:06.395883262, 2013-02-17T06:56:12.363883262, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:56:12.395880639, 2013-02-17T06:56:18.363880639, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:56:18.395978033, 2013-02-17T06:56:24.363978033, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:56:24.396015405, 2013-02-17T06:56:30.364015405, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T06:56:30.396012783, 2013-02-17T06:56:36.364012783, 0x0000FF, waveform-continuous-burst, 2
