Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-27T00:04:41.599092602, 2013-11-27T00:04:42.067092602, 0xFF0000, waveform, 0
2013-11-27T00:08:23.599702179, 2013-11-27T00:08:29.567702179, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T00:19:41.601625978, 2013-11-27T00:19:42.069625978, 0xFF0000, waveform, 0
2013-11-27T00:34:29.604124248, 2013-11-27T00:34:35.572124248, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T00:34:41.604119300, 2013-11-27T00:34:42.072119300, 0xFF0000, waveform, 0
2013-11-27T00:36:17.604380249, 2013-11-27T00:36:23.572380249, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T00:37:11.604498207, 2013-11-27T00:37:17.572498207, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T00:38:11.604673802, 2013-11-27T00:38:17.572673802, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T00:41:53.605283319, 2013-11-27T00:41:59.573283319, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T00:43:41.605539321, 2013-11-27T00:43:47.573539321, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T00:44:35.605677366, 2013-11-27T00:44:41.573677366, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T00:44:41.605714917, 2013-11-27T00:44:47.573714917, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T00:45:41.605850458, 2013-11-27T00:45:47.573850458, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T00:46:29.605970919, 2013-11-27T00:46:35.573970919, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T00:49:41.606392681, 2013-11-27T00:49:42.074392681, 0xFF0000, waveform, 0
2013-11-27T01:04:41.608526051, 2013-11-27T01:04:42.076526051, 0xFF0000, waveform, 0
2013-11-27T01:13:47.609803617, 2013-11-27T01:13:53.577803617, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T01:13:53.609861195, 2013-11-27T01:13:59.577861195, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T01:13:59.609798729, 2013-11-27T01:14:05.577798729, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T01:14:05.609856307, 2013-11-27T01:14:11.577856307, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T01:14:11.609893858, 2013-11-27T01:14:17.577893858, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T01:14:17.609851419, 2013-11-27T01:14:23.577851419, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T01:19:41.610659420, 2013-11-27T01:19:42.078659420, 0xFF0000, waveform, 0
2013-11-27T01:34:41.612652778, 2013-11-27T01:34:42.080652778, 0xFF0000, waveform, 0
2013-11-27T01:46:47.614256978, 2013-11-27T01:46:53.582256978, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T01:49:41.614626109, 2013-11-27T01:49:42.082626109, 0xFF0000, waveform, 0
2013-11-27T01:50:59.614794313, 2013-11-27T01:51:05.582794313, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T01:54:41.615303874, 2013-11-27T01:54:47.583303874, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T01:55:41.615439474, 2013-11-27T01:55:47.583439474, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T02:04:41.616559445, 2013-11-27T02:04:42.084559445, 0xFF0000, waveform, 0
2013-11-27T02:19:41.618492841, 2013-11-27T02:19:42.086492841, 0xFF0000, waveform, 0
2013-11-27T02:26:53.619416832, 2013-11-27T02:26:59.587416832, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T02:27:11.619469523, 2013-11-27T02:27:17.587469523, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T02:27:47.619494855, 2013-11-27T02:27:53.587494855, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T02:27:53.619552373, 2013-11-27T02:27:59.587552373, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T02:28:05.619547486, 2013-11-27T02:28:11.587547486, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T02:28:17.619582593, 2013-11-27T02:28:23.587582593, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T02:28:23.619580149, 2013-11-27T02:28:29.587580149, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T02:28:29.619637727, 2013-11-27T02:28:35.587637727, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T02:28:35.619635283, 2013-11-27T02:28:41.587635283, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T02:29:35.619750857, 2013-11-27T02:29:41.587750857, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T02:29:41.619808375, 2013-11-27T02:29:47.587808375, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T02:29:47.619805932, 2013-11-27T02:29:53.587805932, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T02:31:23.619966864, 2013-11-27T02:31:29.587966864, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T02:33:41.620310604, 2013-11-27T02:33:47.588310604, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T02:33:53.620305716, 2013-11-27T02:33:59.588305716, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T02:34:41.620386183, 2013-11-27T02:34:42.088386183, 0xFF0000, waveform, 0
2013-11-27T02:34:47.620423734, 2013-11-27T02:34:53.588423734, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T02:35:29.620506644, 2013-11-27T02:35:35.588506644, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T02:35:35.620504200, 2013-11-27T02:35:41.588504200, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T02:35:53.620556831, 2013-11-27T02:35:59.588556831, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T02:35:59.620554387, 2013-11-27T02:36:05.588554387, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T02:49:41.622319519, 2013-11-27T02:49:42.090319519, 0xFF0000, waveform, 0
2013-11-27T03:00:35.623753130, 2013-11-27T03:00:41.591753130, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:01:29.623831093, 2013-11-27T03:01:35.591831093, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:01:41.623866200, 2013-11-27T03:01:47.591866200, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:04:41.624292910, 2013-11-27T03:04:42.092292910, 0xFF0000, waveform, 0
2013-11-27T03:14:11.625520706, 2013-11-27T03:14:17.593520706, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:15:05.625598669, 2013-11-27T03:15:11.593598669, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:15:17.625633835, 2013-11-27T03:15:23.593633835, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:15:59.625716686, 2013-11-27T03:16:05.593716686, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:16:11.625711798, 2013-11-27T03:16:17.593711798, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:17:05.625849783, 2013-11-27T03:17:11.593849783, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:17:17.625884950, 2013-11-27T03:17:23.593884950, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:18:53.626105785, 2013-11-27T03:18:59.594105785, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:19:41.626226246, 2013-11-27T03:19:42.094226246, 0xFF0000, waveform, 0
2013-11-27T03:19:47.626183807, 2013-11-27T03:19:53.594183807, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:20:11.626274049, 2013-11-27T03:20:17.594274049, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:20:17.626271605, 2013-11-27T03:20:23.594271605, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:20:29.626306712, 2013-11-27T03:20:35.594306712, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:20:41.626301825, 2013-11-27T03:20:47.594301825, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:20:59.626354455, 2013-11-27T03:21:05.594354455, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:21:11.626389622, 2013-11-27T03:21:17.594389622, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:21:17.626447141, 2013-11-27T03:21:23.594447141, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:21:23.626384675, 2013-11-27T03:21:29.594384675, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:21:47.626474916, 2013-11-27T03:21:53.594474916, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:22:05.626527607, 2013-11-27T03:22:11.594527607, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:22:17.626522719, 2013-11-27T03:22:23.594522719, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:22:41.626612901, 2013-11-27T03:22:47.594612901, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:22:59.626645624, 2013-11-27T03:23:05.594645624, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:23:11.626640737, 2013-11-27T03:23:17.594640737, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:30:41.627617359, 2013-11-27T03:30:47.595617359, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:31:47.627730488, 2013-11-27T03:31:53.595730488, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:32:41.627908527, 2013-11-27T03:32:47.595908527, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:34:41.628159642, 2013-11-27T03:34:42.096159642, 0xFF0000, waveform, 0
2013-11-27T03:42:59.629216730, 2013-11-27T03:43:05.597216730, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:43:17.629249393, 2013-11-27T03:43:23.597249393, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:43:29.629344522, 2013-11-27T03:43:35.597344522, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:43:35.629342079, 2013-11-27T03:43:41.597342079, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:44:35.629477620, 2013-11-27T03:44:41.597477620, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:44:41.629475176, 2013-11-27T03:44:47.597475176, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:45:23.629598081, 2013-11-27T03:45:29.597598081, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:49:41.630153000, 2013-11-27T03:49:42.098153000, 0xFF0000, waveform, 0
2013-11-27T03:52:05.630434334, 2013-11-27T03:52:11.598434334, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:52:17.630489408, 2013-11-27T03:52:23.598489408, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:52:59.630572319, 2013-11-27T03:53:05.598572319, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T03:53:11.630607426, 2013-11-27T03:53:17.598607426, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T04:00:35.631586551, 2013-11-27T04:00:41.599586551, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T04:00:59.631676793, 2013-11-27T04:01:05.599676793, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T04:01:05.631674349, 2013-11-27T04:01:11.599674349, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T04:01:11.631671905, 2013-11-27T04:01:17.599671905, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T04:01:29.631704568, 2013-11-27T04:01:35.599704568, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T04:01:41.631759643, 2013-11-27T04:01:47.599759643, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T04:01:53.631754755, 2013-11-27T04:01:59.599754755, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T04:01:59.631792306, 2013-11-27T04:02:05.599792306, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T04:02:05.631849884, 2013-11-27T04:02:11.599849884, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T04:02:11.631787419, 2013-11-27T04:02:17.599787419, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T04:02:23.631882548, 2013-11-27T04:02:29.599882548, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T04:02:35.631877660, 2013-11-27T04:02:41.599877660, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T04:02:47.631872773, 2013-11-27T04:02:53.599872773, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T04:02:53.631930351, 2013-11-27T04:02:59.599930351, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T04:02:59.631927907, 2013-11-27T04:03:05.599927907, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T04:03:05.631925463, 2013-11-27T04:03:11.599925463, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T04:03:11.631963014, 2013-11-27T04:03:17.599963014, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T04:03:17.631960570, 2013-11-27T04:03:23.599960570, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T04:03:41.632050752, 2013-11-27T04:03:47.600050752, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T04:04:41.632126331, 2013-11-27T04:04:42.100126331, 0xFF0000, waveform, 0
2013-11-27T04:04:47.632183909, 2013-11-27T04:04:53.600183909, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T04:19:41.634159684, 2013-11-27T04:19:42.102159684, 0xFF0000, waveform, 0
2013-11-27T04:34:41.636253058, 2013-11-27T04:34:42.104253058, 0xFF0000, waveform, 0
2013-11-27T04:49:41.638386428, 2013-11-27T04:49:42.106386428, 0xFF0000, waveform, 0
2013-11-27T05:02:17.640078425, 2013-11-27T05:02:23.608078425, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:02:23.640115976, 2013-11-27T05:02:29.608115976, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:02:29.640173554, 2013-11-27T05:02:35.608173554, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:02:35.640111088, 2013-11-27T05:02:41.608111088, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:02:47.640206217, 2013-11-27T05:02:53.608206217, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:02:59.640201330, 2013-11-27T05:03:05.608201330, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:03:11.640196442, 2013-11-27T05:03:17.608196442, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:03:17.640253961, 2013-11-27T05:03:23.608253961, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:03:23.640251517, 2013-11-27T05:03:29.608251517, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:03:29.640289068, 2013-11-27T05:03:35.608289068, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:03:35.640286624, 2013-11-27T05:03:41.608286624, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:03:41.640284180, 2013-11-27T05:03:47.608284180, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:03:53.640339314, 2013-11-27T05:03:59.608339314, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:04:05.640374422, 2013-11-27T05:04:11.608374422, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:04:11.640331983, 2013-11-27T05:04:17.608331983, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:04:17.640369534, 2013-11-27T05:04:23.608369534, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:04:23.640427112, 2013-11-27T05:04:29.608427112, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:04:29.640424668, 2013-11-27T05:04:35.608424668, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:04:35.640422224, 2013-11-27T05:04:41.608422224, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:04:41.640459775, 2013-11-27T05:04:42.108459775, 0xFF0000, waveform, 0
2013-11-27T05:04:47.640457332, 2013-11-27T05:04:53.608457332, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:09:29.641102433, 2013-11-27T05:09:35.609102433, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:09:35.641139984, 2013-11-27T05:09:41.609139984, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:09:41.641137540, 2013-11-27T05:09:47.609137540, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:09:47.641135096, 2013-11-27T05:09:53.609135096, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:09:53.641192674, 2013-11-27T05:09:59.609192674, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:10:05.641227781, 2013-11-27T05:10:11.609227781, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:10:11.641225337, 2013-11-27T05:10:17.609225337, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:10:17.641222894, 2013-11-27T05:10:23.609222894, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:10:23.641280412, 2013-11-27T05:10:29.609280412, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:10:47.641270637, 2013-11-27T05:10:53.609270637, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:10:59.641365766, 2013-11-27T05:11:05.609365766, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:11:05.641303300, 2013-11-27T05:11:11.609303300, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:11:11.641360878, 2013-11-27T05:11:17.609360878, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:11:17.641398429, 2013-11-27T05:11:23.609398429, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:11:23.641395986, 2013-11-27T05:11:29.609395986, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:11:29.641393542, 2013-11-27T05:11:35.609393542, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:11:41.641448676, 2013-11-27T05:11:47.609448676, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:11:53.641443789, 2013-11-27T05:11:59.609443789, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:11:59.641481339, 2013-11-27T05:12:05.609481339, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:12:05.641478896, 2013-11-27T05:12:11.609478896, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:19:41.642593085, 2013-11-27T05:19:42.110593085, 0xFF0000, waveform, 0
2013-11-27T05:34:41.644726455, 2013-11-27T05:34:42.112726455, 0xFF0000, waveform, 0
2013-11-27T05:46:11.646405398, 2013-11-27T05:46:17.614405398, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:47:05.646523356, 2013-11-27T05:47:11.614523356, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:47:17.646518468, 2013-11-27T05:47:23.614518468, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:47:59.646601378, 2013-11-27T05:48:05.614601378, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:48:11.646696507, 2013-11-27T05:48:17.614696507, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:48:41.646744251, 2013-11-27T05:48:47.614744251, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:48:53.646779358, 2013-11-27T05:48:59.614779358, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:49:05.646774470, 2013-11-27T05:49:11.614774470, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:49:41.646859824, 2013-11-27T05:49:42.114859824, 0xFF0000, waveform, 0
2013-11-27T05:49:47.646917402, 2013-11-27T05:49:53.614917402, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:49:59.646952509, 2013-11-27T05:50:05.614952509, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:50:11.646947622, 2013-11-27T05:50:17.614947622, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:50:53.647090494, 2013-11-27T05:50:59.615090494, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:59:35.648317813, 2013-11-27T05:59:41.616317813, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T05:59:47.648372948, 2013-11-27T05:59:53.616372948, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T06:00:41.648490965, 2013-11-27T06:00:47.616490965, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T06:04:41.649093210, 2013-11-27T06:04:42.117093210, 0xFF0000, waveform, 0
2013-11-27T06:15:53.650719404, 2013-11-27T06:15:59.618719404, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T06:16:17.650809645, 2013-11-27T06:16:23.618809645, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T06:16:23.650807201, 2013-11-27T06:16:29.618807201, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T06:17:11.650987625, 2013-11-27T06:17:17.618987625, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T06:17:29.650980293, 2013-11-27T06:17:35.618980293, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T06:19:41.651326537, 2013-11-27T06:19:42.119326537, 0xFF0000, waveform, 0
2013-11-27T06:22:05.651727855, 2013-11-27T06:22:11.619727855, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T06:22:17.651722967, 2013-11-27T06:22:23.619722967, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T06:25:53.652275025, 2013-11-27T06:25:59.620275025, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T06:26:05.652270078, 2013-11-27T06:26:11.620270078, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T06:26:59.652448117, 2013-11-27T06:27:05.620448117, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T06:30:23.652925014, 2013-11-27T06:30:29.620925014, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T06:30:41.652957677, 2013-11-27T06:30:47.620957677, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T06:34:41.653619885, 2013-11-27T06:34:42.121619885, 0xFF0000, waveform, 0
2013-11-27T06:36:35.653873443, 2013-11-27T06:36:41.621873443, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T06:36:41.653870999, 2013-11-27T06:36:47.621870999, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T06:36:47.653908550, 2013-11-27T06:36:53.621908550, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T06:36:53.653906106, 2013-11-27T06:36:59.621906106, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T06:36:59.653903663, 2013-11-27T06:37:05.621903663, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T06:37:05.653961241, 2013-11-27T06:37:11.621961241, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T06:37:17.653956353, 2013-11-27T06:37:23.621956353, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T06:37:29.653991460, 2013-11-27T06:37:35.621991460, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T06:37:41.654046595, 2013-11-27T06:37:47.622046595, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T06:38:41.654162108, 2013-11-27T06:38:47.622162108, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T06:39:53.654392778, 2013-11-27T06:39:59.622392778, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T06:40:35.654475688, 2013-11-27T06:40:41.622475688, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T06:40:47.654510796, 2013-11-27T06:40:53.622510796, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T06:49:41.655893266, 2013-11-27T06:49:42.123893266, 0xFF0000, waveform, 0
2013-11-27T07:04:41.658186614, 2013-11-27T07:04:42.126186614, 0xFF0000, waveform, 0
2013-11-27T07:19:41.660519957, 2013-11-27T07:19:42.128519957, 0xFF0000, waveform, 0
2013-11-27T07:20:11.660607755, 2013-11-27T07:20:17.628607755, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T07:21:05.660725772, 2013-11-27T07:21:11.628725772, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T07:21:17.660780847, 2013-11-27T07:21:23.628780847, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T07:21:59.660903751, 2013-11-27T07:22:05.628903751, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T07:22:11.660898864, 2013-11-27T07:22:17.628898864, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T07:22:53.660981774, 2013-11-27T07:22:59.628981774, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T07:23:05.661076843, 2013-11-27T07:23:11.629076843, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T07:23:17.661071956, 2013-11-27T07:23:23.629071956, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T07:23:47.661159753, 2013-11-27T07:23:53.629159753, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T07:23:53.661217331, 2013-11-27T07:23:59.629217331, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T07:23:59.661154866, 2013-11-27T07:24:05.629154866, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T07:24:11.661210000, 2013-11-27T07:24:17.629210000, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T07:24:23.661245107, 2013-11-27T07:24:29.629245107, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T07:24:47.661295294, 2013-11-27T07:24:53.629295294, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T07:24:53.661332845, 2013-11-27T07:24:59.629332845, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T07:24:59.661390423, 2013-11-27T07:25:05.629390423, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T07:25:05.661327958, 2013-11-27T07:25:11.629327958, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T07:25:17.661383092, 2013-11-27T07:25:23.629383092, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T07:25:29.661418199, 2013-11-27T07:25:35.629418199, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T07:32:41.662542223, 2013-11-27T07:32:47.630542223, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T07:34:41.662893354, 2013-11-27T07:34:42.130893354, 0xFF0000, waveform, 0
2013-11-27T07:49:41.665286660, 2013-11-27T07:49:42.133286660, 0xFF0000, waveform, 0
2013-11-27T07:58:05.666681349, 2013-11-27T07:58:11.634681349, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T07:58:17.666676461, 2013-11-27T07:58:23.634676461, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T07:58:59.666759371, 2013-11-27T07:59:05.634759371, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T08:00:29.667022705, 2013-11-27T08:00:35.635022705, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T08:01:11.667105615, 2013-11-27T08:01:17.635105615, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T08:01:17.667143166, 2013-11-27T08:01:23.635143166, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T08:01:35.667195796, 2013-11-27T08:01:41.635195796, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T08:01:41.667193353, 2013-11-27T08:01:47.635193353, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T08:01:59.667226016, 2013-11-27T08:02:05.635226016, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T08:02:17.667318701, 2013-11-27T08:02:23.635318701, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T08:02:23.667316257, 2013-11-27T08:02:29.635316257, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T08:02:29.667313814, 2013-11-27T08:02:35.635313814, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T08:02:35.667371392, 2013-11-27T08:02:41.635371392, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T08:02:53.667404055, 2013-11-27T08:02:59.635404055, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T08:03:17.667494237, 2013-11-27T08:03:23.635494237, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T08:03:23.667491793, 2013-11-27T08:03:29.635491793, 0x0000FF, waveform-continuous-burst, 2
