Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-06-17T00:00:18.804126024, 2013-06-17T00:00:24.772126024, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T00:03:12.804552018, 2013-06-17T00:03:18.772552018, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T00:04:06.804629087, 2013-06-17T00:04:12.772629087, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T00:04:42.804713785, 2013-06-17T00:04:48.772713785, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T00:05:00.804746150, 2013-06-17T00:05:06.772746150, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T00:06:18.804872989, 2013-06-17T00:06:24.772872989, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T00:07:00.804995119, 2013-06-17T00:07:06.772995119, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T00:07:12.804989993, 2013-06-17T00:07:13.272989993, 0xFF0000, waveform, 0
2013-06-17T00:08:06.805127084, 2013-06-17T00:08:12.773127084, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T00:08:30.805156886, 2013-06-17T00:08:36.773156886, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T00:09:00.805244088, 2013-06-17T00:09:06.773244088, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T00:10:00.805378615, 2013-06-17T00:10:06.773378615, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T00:10:30.805405855, 2013-06-17T00:10:36.773405855, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T00:10:42.805460751, 2013-06-17T00:10:48.773460751, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T00:22:12.806867420, 2013-06-17T00:22:13.274867420, 0xFF0000, waveform, 0
2013-06-17T00:37:12.808684825, 2013-06-17T00:37:13.276684825, 0xFF0000, waveform, 0
2013-06-17T00:51:12.810367763, 2013-06-17T00:51:18.778367763, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T00:52:12.810502290, 2013-06-17T00:52:13.278502290, 0xFF0000, waveform, 0
2013-06-17T00:52:18.810499727, 2013-06-17T00:52:24.778499727, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T00:53:12.810616791, 2013-06-17T00:53:18.778616791, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T00:53:24.810611665, 2013-06-17T00:53:30.778611665, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T00:54:06.810753822, 2013-06-17T00:54:12.778753822, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T00:54:18.810748696, 2013-06-17T00:54:24.778748696, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T00:54:30.810783624, 2013-06-17T00:54:36.778783624, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T00:55:12.810865759, 2013-06-17T00:55:18.778865759, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T00:55:24.810860633, 2013-06-17T00:55:30.778860633, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T00:55:48.810910463, 2013-06-17T00:55:54.778910463, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T00:55:54.810947895, 2013-06-17T00:56:00.778947895, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T00:56:00.810945332, 2013-06-17T00:56:06.778945332, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T00:56:06.810942828, 2013-06-17T00:56:12.778942828, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T00:56:42.811027467, 2013-06-17T00:56:48.779027467, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T00:56:54.811022400, 2013-06-17T00:57:00.779022400, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T00:57:00.811079859, 2013-06-17T00:57:06.779079859, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T00:57:06.811117291, 2013-06-17T00:57:12.779117291, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T00:57:12.811074733, 2013-06-17T00:57:18.779074733, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T00:57:24.811169624, 2013-06-17T00:57:30.779169624, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T01:07:12.812319695, 2013-06-17T01:07:13.280319695, 0xFF0000, waveform, 0
2013-06-17T01:09:12.812508702, 2013-06-17T01:09:18.780508702, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T01:22:12.814037084, 2013-06-17T01:22:13.282037084, 0xFF0000, waveform, 0
2013-06-17T01:37:12.815794527, 2013-06-17T01:37:13.283794527, 0xFF0000, waveform, 0
2013-06-17T01:52:12.817471921, 2013-06-17T01:52:13.285471921, 0xFF0000, waveform, 0
2013-06-17T01:58:00.818163990, 2013-06-17T01:58:06.786163990, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T01:58:06.818161487, 2013-06-17T01:58:12.786161487, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T01:58:24.818153798, 2013-06-17T01:58:30.786153798, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T01:58:42.818206131, 2013-06-17T01:58:48.786206131, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T01:58:48.818243622, 2013-06-17T01:58:54.786243622, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T01:58:54.818301081, 2013-06-17T01:59:00.786301081, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T02:00:18.818405330, 2013-06-17T02:00:24.786405330, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T02:00:48.818492591, 2013-06-17T02:00:54.786492591, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T02:01:18.818539857, 2013-06-17T02:01:24.786539857, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T02:03:42.818778812, 2013-06-17T02:03:48.786778812, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T02:07:12.819189786, 2013-06-17T02:07:13.287189786, 0xFF0000, waveform, 0
2013-06-17T02:07:36.819219589, 2013-06-17T02:07:42.787219589, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T02:07:54.819271922, 2013-06-17T02:08:00.787271922, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T02:08:36.819354116, 2013-06-17T02:08:42.787354116, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T02:08:42.819391608, 2013-06-17T02:08:48.787391608, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T02:09:24.819433808, 2013-06-17T02:09:30.787433808, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T02:09:48.819523632, 2013-06-17T02:09:54.787523632, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T02:10:06.819555997, 2013-06-17T02:10:12.787555997, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T02:10:18.819550871, 2013-06-17T02:10:24.787550871, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T02:10:54.819635629, 2013-06-17T02:11:00.787635629, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T02:11:00.819593071, 2013-06-17T02:11:06.787593071, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T02:19:18.820521950, 2013-06-17T02:19:24.788521950, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T02:22:12.820848166, 2013-06-17T02:22:13.288848166, 0xFF0000, waveform, 0
2013-06-17T02:37:12.822566568, 2013-06-17T02:37:13.290566568, 0xFF0000, waveform, 0
2013-06-17T02:43:30.823206305, 2013-06-17T02:43:36.791206305, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T02:52:12.824184954, 2013-06-17T02:52:13.292184954, 0xFF0000, waveform, 0
2013-06-17T02:55:06.824511170, 2013-06-17T02:55:12.792511170, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T02:55:48.824593365, 2013-06-17T02:55:54.792593365, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T02:59:00.824911952, 2013-06-17T02:59:06.792911952, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T02:59:42.824994146, 2013-06-17T02:59:48.792994146, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T03:00:42.825128734, 2013-06-17T03:00:48.793128734, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T03:01:30.825208365, 2013-06-17T03:01:36.793208365, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T03:02:42.825317859, 2013-06-17T03:02:48.793317859, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T03:04:30.825532019, 2013-06-17T03:04:36.793532019, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T03:07:12.825803339, 2013-06-17T03:07:13.293803339, 0xFF0000, waveform, 0
2013-06-17T03:22:12.827421724, 2013-06-17T03:22:13.295421724, 0xFF0000, waveform, 0
2013-06-17T03:37:06.829042673, 2013-06-17T03:37:12.797042673, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T03:37:12.829100131, 2013-06-17T03:37:18.797100131, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T03:37:12.829100131, 2013-06-17T03:37:13.297100131, 0xFF0000, waveform, 0
2013-06-17T03:39:06.829291820, 2013-06-17T03:39:12.797291820, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T03:39:12.829349279, 2013-06-17T03:39:18.797349279, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T03:40:12.829423844, 2013-06-17T03:40:18.797423844, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T03:41:12.829498410, 2013-06-17T03:41:18.797498410, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T03:41:18.829535841, 2013-06-17T03:41:24.797535841, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T03:42:12.829672932, 2013-06-17T03:42:18.797672932, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T03:43:12.829747498, 2013-06-17T03:43:18.797747498, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T03:45:12.829996645, 2013-06-17T03:45:18.797996645, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T03:52:12.830818533, 2013-06-17T03:52:13.298818533, 0xFF0000, waveform, 0
2013-06-17T04:07:12.832776963, 2013-06-17T04:07:13.300776963, 0xFF0000, waveform, 0
2013-06-17T04:11:54.833457410, 2013-06-17T04:12:00.801457410, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T04:13:42.833711564, 2013-06-17T04:13:48.801711564, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T04:16:36.834137797, 2013-06-17T04:16:42.802137797, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T04:16:42.834135293, 2013-06-17T04:16:48.802135293, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T04:19:06.834474205, 2013-06-17T04:19:12.802474205, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T04:21:36.834870636, 2013-06-17T04:21:42.802870636, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T04:22:12.834955334, 2013-06-17T04:22:13.302955334, 0xFF0000, waveform, 0
2013-06-17T04:24:06.835206985, 2013-06-17T04:24:12.803206985, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T04:26:36.835543394, 2013-06-17T04:26:42.803543394, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T04:37:12.837113738, 2013-06-17T04:37:13.305113738, 0xFF0000, waveform, 0
2013-06-17T04:52:12.839332163, 2013-06-17T04:52:13.307332163, 0xFF0000, waveform, 0
2013-06-17T04:57:18.840102374, 2013-06-17T04:57:24.808102374, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T05:07:12.841610550, 2013-06-17T05:07:13.309610550, 0xFF0000, waveform, 0
2013-06-17T05:09:54.841981887, 2013-06-17T05:10:00.809981887, 0x0000FF, waveform-continuous-burst, 2
2013-06-17T05:16:47.843006730, 2013-06-17T05:16:48.311006730, 0x00FF00, waveform-burst, 1
2013-06-17T05:17:17.843094050, 2013-06-17T05:17:18.311094050, 0x00FF00, waveform-burst, 1
2013-06-17T05:17:47.843141317, 2013-06-17T05:17:48.311141317, 0x00FF00, waveform-burst, 1
2013-06-17T05:18:17.843228578, 2013-06-17T05:18:18.311228578, 0x00FF00, waveform-burst, 1
2013-06-17T05:18:47.843355894, 2013-06-17T05:18:48.311355894, 0x00FF00, waveform-burst, 1
2013-06-17T05:19:17.843403160, 2013-06-17T05:19:18.311403160, 0x00FF00, waveform-burst, 1
2013-06-17T05:19:47.843490421, 2013-06-17T05:19:48.311490421, 0x00FF00, waveform-burst, 1
2013-06-17T05:20:17.843517720, 2013-06-17T05:20:18.311517720, 0x00FF00, waveform-burst, 1
2013-06-17T05:20:47.843604981, 2013-06-17T05:20:48.311604981, 0x00FF00, waveform-burst, 1
2013-06-17T05:21:17.843652248, 2013-06-17T05:21:18.311652248, 0x00FF00, waveform-burst, 1
2013-06-17T05:21:47.843779563, 2013-06-17T05:21:48.311779563, 0x00FF00, waveform-burst, 1
2013-06-17T05:22:17.843866825, 2013-06-17T05:22:18.311866825, 0x00FF00, waveform-burst, 1
2013-06-17T05:22:47.843914091, 2013-06-17T05:22:48.311914091, 0x00FF00, waveform-burst, 1
2013-06-17T05:23:17.844001412, 2013-06-17T05:23:18.312001412, 0x00FF00, waveform-burst, 1
2013-06-17T05:23:47.844028651, 2013-06-17T05:23:48.312028651, 0x00FF00, waveform-burst, 1
2013-06-17T05:24:17.844115972, 2013-06-17T05:24:18.312115972, 0x00FF00, waveform-burst, 1
2013-06-17T05:24:47.844203233, 2013-06-17T05:24:48.312203233, 0x00FF00, waveform-burst, 1
2013-06-17T05:25:17.844290494, 2013-06-17T05:25:18.312290494, 0x00FF00, waveform-burst, 1
2013-06-17T05:25:47.844377756, 2013-06-17T05:25:48.312377756, 0x00FF00, waveform-burst, 1
2013-06-17T05:26:17.844425082, 2013-06-17T05:26:18.312425082, 0x00FF00, waveform-burst, 1
2013-06-17T05:26:47.844512343, 2013-06-17T05:26:48.312512343, 0x00FF00, waveform-burst, 1
2013-06-17T05:27:17.844599604, 2013-06-17T05:27:18.312599604, 0x00FF00, waveform-burst, 1
2013-06-17T05:27:47.844686925, 2013-06-17T05:27:48.312686925, 0x00FF00, waveform-burst, 1
2013-06-17T05:28:17.844714164, 2013-06-17T05:28:18.312714164, 0x00FF00, waveform-burst, 1
2013-06-17T05:28:47.844801485, 2013-06-17T05:28:48.312801485, 0x00FF00, waveform-burst, 1
2013-06-17T05:29:17.844848752, 2013-06-17T05:29:18.312848752, 0x00FF00, waveform-burst, 1
2013-06-17T05:29:47.844936013, 2013-06-17T05:29:48.312936013, 0x00FF00, waveform-burst, 1
2013-06-17T05:30:17.845063328, 2013-06-17T05:30:18.313063328, 0x00FF00, waveform-burst, 1
2013-06-17T05:30:47.845110595, 2013-06-17T05:30:48.313110595, 0x00FF00, waveform-burst, 1
2013-06-17T05:31:17.845197856, 2013-06-17T05:31:18.313197856, 0x00FF00, waveform-burst, 1
2013-06-17T05:31:18.845197439, 2013-06-17T05:31:19.313197439, 0xFF0000, waveform, 0
2013-06-17T05:31:47.845225155, 2013-06-17T05:31:48.313225155, 0x00FF00, waveform-burst, 1
2013-06-17T05:32:17.845312416, 2013-06-17T05:32:18.313312416, 0x00FF00, waveform-burst, 1
2013-06-17T05:32:47.845359683, 2013-06-17T05:32:48.313359683, 0x00FF00, waveform-burst, 1
2013-06-17T05:33:17.845486998, 2013-06-17T05:33:18.313486998, 0x00FF00, waveform-burst, 1
2013-06-17T05:33:47.845574259, 2013-06-17T05:33:48.313574259, 0x00FF00, waveform-burst, 1
2013-06-17T05:34:17.845621526, 2013-06-17T05:34:18.313621526, 0x00FF00, waveform-burst, 1
2013-06-17T05:34:47.845708847, 2013-06-17T05:34:48.313708847, 0x00FF00, waveform-burst, 1
2013-06-17T05:35:17.845736086, 2013-06-17T05:35:18.313736086, 0x00FF00, waveform-burst, 1
2013-06-17T05:35:47.845823407, 2013-06-17T05:35:48.313823407, 0x00FF00, waveform-burst, 1
2013-06-17T05:36:17.845910668, 2013-06-17T05:36:18.313910668, 0x00FF00, waveform-burst, 1
2013-06-17T05:36:47.845997929, 2013-06-17T05:36:48.313997929, 0x00FF00, waveform-burst, 1
2013-06-17T05:37:17.846045196, 2013-06-17T05:37:18.314045196, 0x00FF00, waveform-burst, 1
2013-06-17T05:37:47.846132516, 2013-06-17T05:37:48.314132516, 0x00FF00, waveform-burst, 1
2013-06-17T05:38:17.846219778, 2013-06-17T05:38:18.314219778, 0x00FF00, waveform-burst, 1
2013-06-17T05:38:47.846247076, 2013-06-17T05:38:48.314247076, 0x00FF00, waveform-burst, 1
2013-06-17T05:39:17.846394360, 2013-06-17T05:39:18.314394360, 0x00FF00, waveform-burst, 1
2013-06-17T05:39:47.846421599, 2013-06-17T05:39:48.314421599, 0x00FF00, waveform-burst, 1
2013-06-17T05:40:17.846508920, 2013-06-17T05:40:18.314508920, 0x00FF00, waveform-burst, 1
2013-06-17T05:40:47.846556186, 2013-06-17T05:40:48.314556186, 0x00FF00, waveform-burst, 1
2013-06-17T05:41:17.846643447, 2013-06-17T05:41:18.314643447, 0x00FF00, waveform-burst, 1
2013-06-17T05:41:47.846670746, 2013-06-17T05:41:48.314670746, 0x00FF00, waveform-burst, 1
2013-06-17T05:42:17.846818029, 2013-06-17T05:42:18.314818029, 0x00FF00, waveform-burst, 1
2013-06-17T05:42:47.846845328, 2013-06-17T05:42:48.314845328, 0x00FF00, waveform-burst, 1
2013-06-17T05:43:17.846932590, 2013-06-17T05:43:18.314932590, 0x00FF00, waveform-burst, 1
2013-06-17T05:43:47.846979856, 2013-06-17T05:43:48.314979856, 0x00FF00, waveform-burst, 1
2013-06-17T05:44:17.847067117, 2013-06-17T05:44:18.315067117, 0x00FF00, waveform-burst, 1
2013-06-17T05:44:47.847194433, 2013-06-17T05:44:48.315194433, 0x00FF00, waveform-burst, 1
2013-06-17T05:45:17.847241699, 2013-06-17T05:45:18.315241699, 0x00FF00, waveform-burst, 1
2013-06-17T05:45:47.847328960, 2013-06-17T05:45:48.315328960, 0x00FF00, waveform-burst, 1
2013-06-17T05:46:17.847356259, 2013-06-17T05:46:18.315356259, 0x00FF00, waveform-burst, 1
2013-06-17T05:46:18.847355842, 2013-06-17T05:46:19.315355842, 0xFF0000, waveform, 0
2013-06-17T05:46:47.847443521, 2013-06-17T05:46:48.315443521, 0x00FF00, waveform-burst, 1
2013-06-17T05:47:17.847490847, 2013-06-17T05:47:18.315490847, 0x00FF00, waveform-burst, 1
2013-06-17T05:47:47.847618103, 2013-06-17T05:47:48.315618103, 0x00FF00, waveform-burst, 1
2013-06-17T05:48:17.847665369, 2013-06-17T05:48:18.315665369, 0x00FF00, waveform-burst, 1
2013-06-17T05:48:47.847752690, 2013-06-17T05:48:48.315752690, 0x00FF00, waveform-burst, 1
2013-06-17T05:49:17.847779929, 2013-06-17T05:49:18.315779929, 0x00FF00, waveform-burst, 1
2013-06-17T05:49:47.847867250, 2013-06-17T05:49:48.315867250, 0x00FF00, waveform-burst, 1
2013-06-17T05:50:17.847914516, 2013-06-17T05:50:18.315914516, 0x00FF00, waveform-burst, 1
2013-06-17T05:50:47.848041772, 2013-06-17T05:50:48.316041772, 0x00FF00, waveform-burst, 1
2013-06-17T05:51:17.848089039, 2013-06-17T05:51:18.316089039, 0x00FF00, waveform-burst, 1
2013-06-17T05:51:47.848176360, 2013-06-17T05:51:48.316176360, 0x00FF00, waveform-burst, 1
2013-06-17T05:52:17.848263621, 2013-06-17T05:52:18.316263621, 0x00FF00, waveform-burst, 1
2013-06-17T05:52:47.848290920, 2013-06-17T05:52:48.316290920, 0x00FF00, waveform-burst, 1
2013-06-17T05:53:17.848378181, 2013-06-17T05:53:18.316378181, 0x00FF00, waveform-burst, 1
2013-06-17T05:53:47.848465442, 2013-06-17T05:53:48.316465442, 0x00FF00, waveform-burst, 1
2013-06-17T05:54:17.848552763, 2013-06-17T05:54:18.316552763, 0x00FF00, waveform-burst, 1
2013-06-17T05:54:47.848600029, 2013-06-17T05:54:48.316600029, 0x00FF00, waveform-burst, 1
2013-06-17T05:55:17.848687291, 2013-06-17T05:55:18.316687291, 0x00FF00, waveform-burst, 1
2013-06-17T05:55:47.848714590, 2013-06-17T05:55:48.316714590, 0x00FF00, waveform-burst, 1
2013-06-17T05:56:17.848801851, 2013-06-17T05:56:18.316801851, 0x00FF00, waveform-burst, 1
2013-06-17T05:56:47.848889172, 2013-06-17T05:56:48.316889172, 0x00FF00, waveform-burst, 1
2013-06-17T05:57:17.848976433, 2013-06-17T05:57:18.316976433, 0x00FF00, waveform-burst, 1
2013-06-17T05:57:47.849023699, 2013-06-17T05:57:48.317023699, 0x00FF00, waveform-burst, 1
2013-06-17T05:58:17.849110960, 2013-06-17T05:58:18.317110960, 0x00FF00, waveform-burst, 1
2013-06-17T05:58:47.849138259, 2013-06-17T05:58:48.317138259, 0x00FF00, waveform-burst, 1
2013-06-17T05:59:17.849225521, 2013-06-17T05:59:18.317225521, 0x00FF00, waveform-burst, 1
2013-06-17T05:59:47.849312841, 2013-06-17T05:59:48.317312841, 0x00FF00, waveform-burst, 1
2013-06-17T06:00:17.849400103, 2013-06-17T06:00:18.317400103, 0x00FF00, waveform-burst, 1
2013-06-17T06:00:47.849447369, 2013-06-17T06:00:48.317447369, 0x00FF00, waveform-burst, 1
2013-06-17T06:01:17.849534690, 2013-06-17T06:01:18.317534690, 0x00FF00, waveform-burst, 1
2013-06-17T06:01:18.849534213, 2013-06-17T06:01:19.317534213, 0xFF0000, waveform, 0
2013-06-17T06:01:47.849561929, 2013-06-17T06:01:48.317561929, 0x00FF00, waveform-burst, 1
2013-06-17T06:02:17.849709212, 2013-06-17T06:02:18.317709212, 0x00FF00, waveform-burst, 1
2013-06-17T06:02:47.849736511, 2013-06-17T06:02:48.317736511, 0x00FF00, waveform-burst, 1
2013-06-17T06:03:17.849823772, 2013-06-17T06:03:18.317823772, 0x00FF00, waveform-burst, 1
2013-06-17T06:03:47.849871039, 2013-06-17T06:03:48.317871039, 0x00FF00, waveform-burst, 1
2013-06-17T06:04:17.849958360, 2013-06-17T06:04:18.317958360, 0x00FF00, waveform-burst, 1
2013-06-17T06:04:47.849985599, 2013-06-17T06:04:48.317985599, 0x00FF00, waveform-burst, 1
2013-06-17T06:05:17.850132882, 2013-06-17T06:05:18.318132882, 0x00FF00, waveform-burst, 1
2013-06-17T06:05:47.850160181, 2013-06-17T06:05:48.318160181, 0x00FF00, waveform-burst, 1
2013-06-17T06:06:17.850247442, 2013-06-17T06:06:18.318247442, 0x00FF00, waveform-burst, 1
2013-06-17T06:06:47.850294768, 2013-06-17T06:06:48.318294768, 0x00FF00, waveform-burst, 1
2013-06-17T06:07:17.850382030, 2013-06-17T06:07:18.318382030, 0x00FF00, waveform-burst, 1
2013-06-17T06:07:47.850409328, 2013-06-17T06:07:48.318409328, 0x00FF00, waveform-burst, 1
2013-06-17T06:08:17.850556552, 2013-06-17T06:08:18.318556552, 0x00FF00, waveform-burst, 1
2013-06-17T06:08:47.850583851, 2013-06-17T06:08:48.318583851, 0x00FF00, waveform-burst, 1
2013-06-17T06:09:17.850671112, 2013-06-17T06:09:18.318671112, 0x00FF00, waveform-burst, 1
2013-06-17T06:09:47.850718438, 2013-06-17T06:09:48.318718438, 0x00FF00, waveform-burst, 1
2013-06-17T06:10:17.850805699, 2013-06-17T06:10:18.318805699, 0x00FF00, waveform-burst, 1
2013-06-17T06:10:47.850832998, 2013-06-17T06:10:48.318832998, 0x00FF00, waveform-burst, 1
2013-06-17T06:11:17.850980281, 2013-06-17T06:11:18.318980281, 0x00FF00, waveform-burst, 1
2013-06-17T06:11:47.851007521, 2013-06-17T06:11:48.319007521, 0x00FF00, waveform-burst, 1
2013-06-17T06:12:17.851094841, 2013-06-17T06:12:18.319094841, 0x00FF00, waveform-burst, 1
2013-06-17T06:12:47.851142108, 2013-06-17T06:12:48.319142108, 0x00FF00, waveform-burst, 1
2013-06-17T06:13:17.851229369, 2013-06-17T06:13:18.319229369, 0x00FF00, waveform-burst, 1
2013-06-17T06:13:47.851256668, 2013-06-17T06:13:48.319256668, 0x00FF00, waveform-burst, 1
2013-06-17T06:14:17.851403951, 2013-06-17T06:14:18.319403951, 0x00FF00, waveform-burst, 1
2013-06-17T06:14:47.851431250, 2013-06-17T06:14:48.319431250, 0x00FF00, waveform-burst, 1
2013-06-17T06:15:17.851478517, 2013-06-17T06:15:18.319478517, 0x00FF00, waveform-burst, 1
2013-06-17T06:15:47.851565778, 2013-06-17T06:15:48.319565778, 0x00FF00, waveform-burst, 1
2013-06-17T06:16:17.851593077, 2013-06-17T06:16:18.319593077, 0x00FF00, waveform-burst, 1
2013-06-17T06:16:18.851652622, 2013-06-17T06:16:19.319652622, 0xFF0000, waveform, 0
2013-06-17T06:16:47.851680338, 2013-06-17T06:16:48.319680338, 0x00FF00, waveform-burst, 1
2013-06-17T06:17:17.851767599, 2013-06-17T06:17:18.319767599, 0x00FF00, waveform-burst, 1
2013-06-17T06:17:47.851854920, 2013-06-17T06:17:48.319854920, 0x00FF00, waveform-burst, 1
2013-06-17T06:18:17.851902186, 2013-06-17T06:18:18.319902186, 0x00FF00, waveform-burst, 1
2013-06-17T06:18:47.851989448, 2013-06-17T06:18:48.319989448, 0x00FF00, waveform-burst, 1
2013-06-17T06:19:17.852016746, 2013-06-17T06:19:18.320016746, 0x00FF00, waveform-burst, 1
2013-06-17T06:19:47.852164030, 2013-06-17T06:19:48.320164030, 0x00FF00, waveform-burst, 1
2013-06-17T06:20:17.852191329, 2013-06-17T06:20:18.320191329, 0x00FF00, waveform-burst, 1
2013-06-17T06:20:47.852278590, 2013-06-17T06:20:48.320278590, 0x00FF00, waveform-burst, 1
2013-06-17T06:21:17.852325856, 2013-06-17T06:21:18.320325856, 0x00FF00, waveform-burst, 1
2013-06-17T06:21:47.852413117, 2013-06-17T06:21:48.320413117, 0x00FF00, waveform-burst, 1
2013-06-17T06:22:17.852440416, 2013-06-17T06:22:18.320440416, 0x00FF00, waveform-burst, 1
2013-06-17T06:22:47.852587699, 2013-06-17T06:22:48.320587699, 0x00FF00, waveform-burst, 1
2013-06-17T06:23:17.852614998, 2013-06-17T06:23:18.320614998, 0x00FF00, waveform-burst, 1
2013-06-17T06:23:47.852662265, 2013-06-17T06:23:48.320662265, 0x00FF00, waveform-burst, 1
2013-06-17T06:24:17.852749526, 2013-06-17T06:24:18.320749526, 0x00FF00, waveform-burst, 1
2013-06-17T06:24:47.852776825, 2013-06-17T06:24:48.320776825, 0x00FF00, waveform-burst, 1
2013-06-17T06:25:17.852864086, 2013-06-17T06:25:18.320864086, 0x00FF00, waveform-burst, 1
2013-06-17T06:25:47.852951407, 2013-06-17T06:25:48.320951407, 0x00FF00, waveform-burst, 1
2013-06-17T06:26:17.853038668, 2013-06-17T06:26:18.321038668, 0x00FF00, waveform-burst, 1
2013-06-17T06:26:47.853085935, 2013-06-17T06:26:48.321085935, 0x00FF00, waveform-burst, 1
2013-06-17T06:27:17.853173196, 2013-06-17T06:27:18.321173196, 0x00FF00, waveform-burst, 1
2013-06-17T06:27:47.853200495, 2013-06-17T06:27:48.321200495, 0x00FF00, waveform-burst, 1
2013-06-17T06:28:17.853287756, 2013-06-17T06:28:18.321287756, 0x00FF00, waveform-burst, 1
2013-06-17T06:28:47.853375077, 2013-06-17T06:28:48.321375077, 0x00FF00, waveform-burst, 1
2013-06-17T06:29:17.853422343, 2013-06-17T06:29:18.321422343, 0x00FF00, waveform-burst, 1
2013-06-17T06:29:47.853509604, 2013-06-17T06:29:48.321509604, 0x00FF00, waveform-burst, 1
2013-06-17T06:30:17.853536903, 2013-06-17T06:30:18.321536903, 0x00FF00, waveform-burst, 1
2013-06-17T06:30:47.853624165, 2013-06-17T06:30:48.321624165, 0x00FF00, waveform-burst, 1
2013-06-17T06:31:17.853671431, 2013-06-17T06:31:18.321671431, 0x00FF00, waveform-burst, 1
