Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-05-24T00:06:35.799177587, 2014-05-24T00:06:36.267177587, 0xFF0000, waveform, 0
2014-05-24T00:21:29.798887729, 2014-05-24T00:21:35.766887729, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T00:21:35.798925340, 2014-05-24T00:21:36.266925340, 0xFF0000, waveform, 0
2014-05-24T00:22:29.798904240, 2014-05-24T00:22:35.766904240, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T00:22:41.798899531, 2014-05-24T00:22:47.766899531, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T00:22:47.798897206, 2014-05-24T00:22:53.766897206, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T00:23:05.798890113, 2014-05-24T00:23:11.766890113, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T00:23:23.798883080, 2014-05-24T00:23:29.766883080, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T00:23:29.798880755, 2014-05-24T00:23:35.766880755, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T00:23:41.798876047, 2014-05-24T00:23:47.766876047, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T00:24:41.798912584, 2014-05-24T00:24:47.766912584, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T00:24:53.798847854, 2014-05-24T00:24:59.766847854, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T00:25:05.798843145, 2014-05-24T00:25:11.766843145, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T00:25:29.798893749, 2014-05-24T00:25:35.766893749, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T00:25:53.798824369, 2014-05-24T00:25:59.766824369, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T00:28:11.798830389, 2014-05-24T00:28:17.766830389, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T00:36:35.798633098, 2014-05-24T00:36:36.266633098, 0xFF0000, waveform, 0
2014-05-24T00:51:35.798320829, 2014-05-24T00:51:36.266320829, 0xFF0000, waveform, 0
2014-05-24T00:52:05.798309087, 2014-05-24T00:52:11.766309087, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T00:58:11.798225879, 2014-05-24T00:58:17.766225879, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T00:59:29.798195362, 2014-05-24T00:59:35.766195362, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:00:05.798181235, 2014-05-24T01:00:11.766181235, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:00:17.798176527, 2014-05-24T01:00:23.766176527, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:01:41.798143684, 2014-05-24T01:01:47.766143684, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:01:47.798141300, 2014-05-24T01:01:53.766141300, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:02:11.798171937, 2014-05-24T01:02:17.766171937, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:02:29.798124909, 2014-05-24T01:02:35.766124909, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:02:47.798117816, 2014-05-24T01:02:53.766117816, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:03:11.798108458, 2014-05-24T01:03:17.766108458, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:03:59.798089683, 2014-05-24T01:04:05.766089683, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:04:17.798122644, 2014-05-24T01:04:23.766122644, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:04:35.798115551, 2014-05-24T01:04:41.766115551, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:06:11.798078000, 2014-05-24T01:06:17.766078000, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:06:35.798028588, 2014-05-24T01:06:36.266028588, 0xFF0000, waveform, 0
2014-05-24T01:07:53.798038065, 2014-05-24T01:07:59.766038065, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:08:05.798033356, 2014-05-24T01:08:11.766033356, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:10:11.797944068, 2014-05-24T01:10:17.765944068, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:12:11.797937095, 2014-05-24T01:12:17.765937095, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:14:05.797892451, 2014-05-24T01:14:11.765892451, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:15:11.797866642, 2014-05-24T01:15:17.765866642, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:18:17.797853827, 2014-05-24T01:18:23.765853827, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:19:05.797835052, 2014-05-24T01:19:11.765835052, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:19:29.797765672, 2014-05-24T01:19:35.765765672, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:19:47.797758638, 2014-05-24T01:19:53.765758638, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:19:53.797816276, 2014-05-24T01:19:59.765816276, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:19:59.797753930, 2014-05-24T01:20:05.765753930, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:21:35.797776341, 2014-05-24T01:21:36.265776341, 0xFF0000, waveform, 0
2014-05-24T01:21:47.797771632, 2014-05-24T01:21:53.765771632, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:28:53.797604918, 2014-05-24T01:28:59.765604918, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:30:29.797567367, 2014-05-24T01:30:35.765567367, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:36:35.797464132, 2014-05-24T01:36:36.265464132, 0xFF0000, waveform, 0
2014-05-24T01:42:47.797318518, 2014-05-24T01:42:53.765318518, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:43:29.797362089, 2014-05-24T01:43:35.765362089, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:43:59.797350347, 2014-05-24T01:44:05.765350347, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:44:05.797288000, 2014-05-24T01:44:11.765288000, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:45:05.797324478, 2014-05-24T01:45:11.765324478, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:46:53.797282218, 2014-05-24T01:46:59.765282218, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:48:23.797246992, 2014-05-24T01:48:29.765246992, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:49:17.797225892, 2014-05-24T01:49:23.765225892, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:49:47.797214150, 2014-05-24T01:49:53.765214150, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:50:05.797207057, 2014-05-24T01:50:11.765207057, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:50:23.797200024, 2014-05-24T01:50:29.765200024, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:50:29.797197699, 2014-05-24T01:50:35.765197699, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:50:47.797190666, 2014-05-24T01:50:53.765190666, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:50:53.797188282, 2014-05-24T01:50:59.765188282, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:51:23.797216534, 2014-05-24T01:51:29.765216534, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:51:35.797171831, 2014-05-24T01:51:41.765171831, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:51:35.797171831, 2014-05-24T01:51:36.265171831, 0xFF0000, waveform, 0
2014-05-24T01:51:59.797162473, 2014-05-24T01:52:05.765162473, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:57:59.797061562, 2014-05-24T01:58:05.765061562, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:58:05.797059237, 2014-05-24T01:58:11.765059237, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T01:58:29.797109842, 2014-05-24T01:58:35.765109842, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T02:03:05.797001779, 2014-05-24T02:03:11.765001779, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T02:03:17.796997070, 2014-05-24T02:03:23.764997070, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T02:06:35.796919584, 2014-05-24T02:06:36.264919584, 0xFF0000, waveform, 0
2014-05-24T02:09:23.796893835, 2014-05-24T02:09:29.764893835, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T02:09:29.796851515, 2014-05-24T02:09:35.764851515, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T02:10:23.796870350, 2014-05-24T02:10:29.764870350, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T02:12:47.796814024, 2014-05-24T02:12:53.764814024, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T02:18:59.796768426, 2014-05-24T02:19:05.764768426, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T02:21:35.796707332, 2014-05-24T02:21:36.264707332, 0xFF0000, waveform, 0
2014-05-24T02:28:35.796602964, 2014-05-24T02:28:41.764602964, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T02:28:59.796593546, 2014-05-24T02:29:05.764593546, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T02:30:11.796605408, 2014-05-24T02:30:17.764605408, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T02:30:23.796560704, 2014-05-24T02:30:29.764560704, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T02:30:41.796593666, 2014-05-24T02:30:47.764593666, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T02:33:11.796534955, 2014-05-24T02:33:17.764534955, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T02:33:35.796525537, 2014-05-24T02:33:41.764525537, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T02:34:23.796506762, 2014-05-24T02:34:29.764506762, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T02:34:29.796504437, 2014-05-24T02:34:35.764504437, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T02:34:41.796499729, 2014-05-24T02:34:47.764499729, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T02:34:53.796555042, 2014-05-24T02:34:59.764555042, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T02:34:59.796492695, 2014-05-24T02:35:05.764492695, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T02:35:23.796543300, 2014-05-24T02:35:29.764543300, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T02:35:29.796480953, 2014-05-24T02:35:35.764480953, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T02:35:35.796478569, 2014-05-24T02:35:41.764478569, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T02:36:17.796462118, 2014-05-24T02:36:23.764462118, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T02:36:23.796519815, 2014-05-24T02:36:29.764519815, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T02:36:35.796455085, 2014-05-24T02:36:41.764455085, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T02:36:35.796455085, 2014-05-24T02:36:36.264455085, 0xFF0000, waveform, 0
2014-05-24T02:36:47.796510398, 2014-05-24T02:36:53.764510398, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T02:36:53.796448051, 2014-05-24T02:36:59.764448051, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T02:37:11.796500980, 2014-05-24T02:37:17.764500980, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T02:37:53.796484589, 2014-05-24T02:37:59.764484589, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T02:38:05.796479880, 2014-05-24T02:38:11.764479880, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T02:40:05.796472907, 2014-05-24T02:40:11.764472907, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T02:40:11.796430587, 2014-05-24T02:40:17.764430587, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T02:40:29.796423494, 2014-05-24T02:40:35.764423494, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T02:42:23.796418905, 2014-05-24T02:42:29.764418905, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T02:51:35.796302855, 2014-05-24T02:51:36.264302855, 0xFF0000, waveform, 0
2014-05-24T03:06:17.796157658, 2014-05-24T03:06:23.764157658, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T03:06:35.796210587, 2014-05-24T03:06:36.264210587, 0xFF0000, waveform, 0
2014-05-24T03:06:47.796145915, 2014-05-24T03:06:53.764145915, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T03:07:53.796180069, 2014-05-24T03:07:59.764180069, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T03:10:17.796123683, 2014-05-24T03:10:23.764123683, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T03:12:17.796116769, 2014-05-24T03:12:23.764116769, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T03:12:47.796105027, 2014-05-24T03:12:53.764105027, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T03:13:05.796097934, 2014-05-24T03:13:11.764097934, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T03:13:11.796095609, 2014-05-24T03:13:17.764095609, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T03:13:41.796143889, 2014-05-24T03:13:47.764143889, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T03:13:47.796081542, 2014-05-24T03:13:53.764081542, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T03:14:05.796074450, 2014-05-24T03:14:11.764074450, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T03:14:35.796062707, 2014-05-24T03:14:41.764062707, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T03:14:59.796113312, 2014-05-24T03:15:05.764113312, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T03:15:35.796099245, 2014-05-24T03:15:41.764099245, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T03:24:02.796040832, 2014-05-24T03:24:03.264040832, 0x00FF00, waveform-burst, 1
2014-05-24T03:24:32.796029090, 2014-05-24T03:24:33.264029090, 0x00FF00, waveform-burst, 1
2014-05-24T03:25:02.796017348, 2014-05-24T03:25:03.264017348, 0x00FF00, waveform-burst, 1
2014-05-24T03:25:32.796005606, 2014-05-24T03:25:33.264005606, 0x00FF00, waveform-burst, 1
2014-05-24T03:26:02.795993864, 2014-05-24T03:26:03.263993864, 0x00FF00, waveform-burst, 1
2014-05-24T03:26:32.796042084, 2014-05-24T03:26:33.264042084, 0x00FF00, waveform-burst, 1
2014-05-24T03:27:02.796030342, 2014-05-24T03:27:03.264030342, 0x00FF00, waveform-burst, 1
2014-05-24T03:27:32.796018600, 2014-05-24T03:27:33.264018600, 0x00FF00, waveform-burst, 1
2014-05-24T03:28:02.796006858, 2014-05-24T03:28:03.264006858, 0x00FF00, waveform-burst, 1
2014-05-24T03:28:32.795995116, 2014-05-24T03:28:33.263995116, 0x00FF00, waveform-burst, 1
2014-05-24T03:29:02.795983374, 2014-05-24T03:29:03.263983374, 0x00FF00, waveform-burst, 1
2014-05-24T03:29:32.796011626, 2014-05-24T03:29:33.264011626, 0x00FF00, waveform-burst, 1
2014-05-24T03:30:02.795999884, 2014-05-24T03:30:03.263999884, 0x00FF00, waveform-burst, 1
2014-05-24T03:30:32.795988142, 2014-05-24T03:30:33.263988142, 0x00FF00, waveform-burst, 1
2014-05-24T03:31:02.795976400, 2014-05-24T03:31:03.263976400, 0x00FF00, waveform-burst, 1
2014-05-24T03:31:32.795964658, 2014-05-24T03:31:33.263964658, 0x00FF00, waveform-burst, 1
2014-05-24T03:32:02.796012938, 2014-05-24T03:32:03.264012938, 0x00FF00, waveform-burst, 1
2014-05-24T03:32:32.796001195, 2014-05-24T03:32:33.264001195, 0x00FF00, waveform-burst, 1
2014-05-24T03:33:02.795989453, 2014-05-24T03:33:03.263989453, 0x00FF00, waveform-burst, 1
2014-05-24T03:33:32.795977711, 2014-05-24T03:33:33.263977711, 0x00FF00, waveform-burst, 1
2014-05-24T03:34:02.795965969, 2014-05-24T03:34:03.263965969, 0x00FF00, waveform-burst, 1
2014-05-24T03:34:32.795954227, 2014-05-24T03:34:33.263954227, 0x00FF00, waveform-burst, 1
2014-05-24T03:35:02.795982480, 2014-05-24T03:35:03.263982480, 0x00FF00, waveform-burst, 1
2014-05-24T03:35:32.795970737, 2014-05-24T03:35:33.263970737, 0x00FF00, waveform-burst, 1
2014-05-24T03:36:02.795958995, 2014-05-24T03:36:03.263958995, 0x00FF00, waveform-burst, 1
2014-05-24T03:36:32.795947253, 2014-05-24T03:36:33.263947253, 0x00FF00, waveform-burst, 1
2014-05-24T03:37:02.795935511, 2014-05-24T03:37:03.263935511, 0x00FF00, waveform-burst, 1
2014-05-24T03:37:32.795923769, 2014-05-24T03:37:33.263923769, 0x00FF00, waveform-burst, 1
2014-05-24T03:38:02.795972049, 2014-05-24T03:38:03.263972049, 0x00FF00, waveform-burst, 1
2014-05-24T03:38:31.795960664, 2014-05-24T03:38:32.263960664, 0xFF0000, waveform, 0
2014-05-24T03:38:32.795960307, 2014-05-24T03:38:33.263960307, 0x00FF00, waveform-burst, 1
2014-05-24T03:39:02.795948565, 2014-05-24T03:39:03.263948565, 0x00FF00, waveform-burst, 1
2014-05-24T03:39:32.795936822, 2014-05-24T03:39:33.263936822, 0x00FF00, waveform-burst, 1
2014-05-24T03:40:02.795925080, 2014-05-24T03:40:03.263925080, 0x00FF00, waveform-burst, 1
2014-05-24T03:40:32.795913338, 2014-05-24T03:40:33.263913338, 0x00FF00, waveform-burst, 1
2014-05-24T03:41:02.795941591, 2014-05-24T03:41:03.263941591, 0x00FF00, waveform-burst, 1
2014-05-24T03:41:32.795929849, 2014-05-24T03:41:33.263929849, 0x00FF00, waveform-burst, 1
2014-05-24T03:42:02.795918107, 2014-05-24T03:42:03.263918107, 0x00FF00, waveform-burst, 1
2014-05-24T03:42:32.795906364, 2014-05-24T03:42:33.263906364, 0x00FF00, waveform-burst, 1
2014-05-24T03:43:02.795894622, 2014-05-24T03:43:03.263894622, 0x00FF00, waveform-burst, 1
2014-05-24T03:43:32.795882880, 2014-05-24T03:43:33.263882880, 0x00FF00, waveform-burst, 1
2014-05-24T03:44:02.795931160, 2014-05-24T03:44:03.263931160, 0x00FF00, waveform-burst, 1
2014-05-24T03:44:32.795919418, 2014-05-24T03:44:33.263919418, 0x00FF00, waveform-burst, 1
2014-05-24T03:45:02.795907676, 2014-05-24T03:45:03.263907676, 0x00FF00, waveform-burst, 1
2014-05-24T03:45:32.795895934, 2014-05-24T03:45:33.263895934, 0x00FF00, waveform-burst, 1
2014-05-24T03:46:02.795884191, 2014-05-24T03:46:03.263884191, 0x00FF00, waveform-burst, 1
2014-05-24T03:46:32.795872449, 2014-05-24T03:46:33.263872449, 0x00FF00, waveform-burst, 1
2014-05-24T03:47:02.795900702, 2014-05-24T03:47:03.263900702, 0x00FF00, waveform-burst, 1
2014-05-24T03:47:32.795888960, 2014-05-24T03:47:33.263888960, 0x00FF00, waveform-burst, 1
2014-05-24T03:48:02.795877218, 2014-05-24T03:48:03.263877218, 0x00FF00, waveform-burst, 1
2014-05-24T03:48:32.795865476, 2014-05-24T03:48:33.263865476, 0x00FF00, waveform-burst, 1
2014-05-24T03:49:02.795853734, 2014-05-24T03:49:03.263853734, 0x00FF00, waveform-burst, 1
2014-05-24T03:49:32.795902013, 2014-05-24T03:49:33.263902013, 0x00FF00, waveform-burst, 1
2014-05-24T03:50:02.795890271, 2014-05-24T03:50:03.263890271, 0x00FF00, waveform-burst, 1
2014-05-24T03:50:32.795878529, 2014-05-24T03:50:33.263878529, 0x00FF00, waveform-burst, 1
2014-05-24T03:51:02.795866787, 2014-05-24T03:51:03.263866787, 0x00FF00, waveform-burst, 1
2014-05-24T03:51:32.795855045, 2014-05-24T03:51:33.263855045, 0x00FF00, waveform-burst, 1
2014-05-24T03:52:02.795843303, 2014-05-24T03:52:03.263843303, 0x00FF00, waveform-burst, 1
2014-05-24T03:52:32.795871555, 2014-05-24T03:52:33.263871555, 0x00FF00, waveform-burst, 1
2014-05-24T03:53:02.795859813, 2014-05-24T03:53:03.263859813, 0x00FF00, waveform-burst, 1
2014-05-24T03:53:31.795848429, 2014-05-24T03:53:32.263848429, 0xFF0000, waveform, 0
2014-05-24T03:53:32.795848071, 2014-05-24T03:53:33.263848071, 0x00FF00, waveform-burst, 1
2014-05-24T03:54:02.795836329, 2014-05-24T03:54:03.263836329, 0x00FF00, waveform-burst, 1
2014-05-24T03:54:32.795824587, 2014-05-24T03:54:33.263824587, 0x00FF00, waveform-burst, 1
2014-05-24T03:55:02.795812845, 2014-05-24T03:55:03.263812845, 0x00FF00, waveform-burst, 1
2014-05-24T03:55:32.795861065, 2014-05-24T03:55:33.263861065, 0x00FF00, waveform-burst, 1
2014-05-24T03:56:02.795849323, 2014-05-24T03:56:03.263849323, 0x00FF00, waveform-burst, 1
2014-05-24T03:56:32.795837581, 2014-05-24T03:56:33.263837581, 0x00FF00, waveform-burst, 1
2014-05-24T03:57:02.795825839, 2014-05-24T03:57:03.263825839, 0x00FF00, waveform-burst, 1
2014-05-24T03:57:32.795814096, 2014-05-24T03:57:33.263814096, 0x00FF00, waveform-burst, 1
2014-05-24T03:58:02.795802354, 2014-05-24T03:58:03.263802354, 0x00FF00, waveform-burst, 1
2014-05-24T03:58:32.795830607, 2014-05-24T03:58:33.263830607, 0x00FF00, waveform-burst, 1
2014-05-24T03:59:02.795818865, 2014-05-24T03:59:03.263818865, 0x00FF00, waveform-burst, 1
2014-05-24T03:59:32.795807123, 2014-05-24T03:59:33.263807123, 0x00FF00, waveform-burst, 1
2014-05-24T04:00:02.795795381, 2014-05-24T04:00:03.263795381, 0x00FF00, waveform-burst, 1
2014-05-24T04:00:32.795783638, 2014-05-24T04:00:33.263783638, 0x00FF00, waveform-burst, 1
2014-05-24T04:01:02.795771896, 2014-05-24T04:01:03.263771896, 0x00FF00, waveform-burst, 1
2014-05-24T04:01:32.795820176, 2014-05-24T04:01:33.263820176, 0x00FF00, waveform-burst, 1
2014-05-24T04:02:02.795808434, 2014-05-24T04:02:03.263808434, 0x00FF00, waveform-burst, 1
2014-05-24T04:02:32.795796692, 2014-05-24T04:02:33.263796692, 0x00FF00, waveform-burst, 1
2014-05-24T04:03:02.795784950, 2014-05-24T04:03:03.263784950, 0x00FF00, waveform-burst, 1
2014-05-24T04:03:32.795773208, 2014-05-24T04:03:33.263773208, 0x00FF00, waveform-burst, 1
2014-05-24T04:04:02.795761466, 2014-05-24T04:04:03.263761466, 0x00FF00, waveform-burst, 1
2014-05-24T04:04:32.795789718, 2014-05-24T04:04:33.263789718, 0x00FF00, waveform-burst, 1
2014-05-24T04:05:02.795777976, 2014-05-24T04:05:03.263777976, 0x00FF00, waveform-burst, 1
2014-05-24T04:05:32.795766234, 2014-05-24T04:05:33.263766234, 0x00FF00, waveform-burst, 1
2014-05-24T04:06:02.795754492, 2014-05-24T04:06:03.263754492, 0x00FF00, waveform-burst, 1
2014-05-24T04:06:32.795742750, 2014-05-24T04:06:33.263742750, 0x00FF00, waveform-burst, 1
2014-05-24T04:07:02.795791029, 2014-05-24T04:07:03.263791029, 0x00FF00, waveform-burst, 1
2014-05-24T04:07:32.795779287, 2014-05-24T04:07:33.263779287, 0x00FF00, waveform-burst, 1
2014-05-24T04:08:02.795767545, 2014-05-24T04:08:03.263767545, 0x00FF00, waveform-burst, 1
2014-05-24T04:08:31.795756220, 2014-05-24T04:08:32.263756220, 0xFF0000, waveform, 0
2014-05-24T04:08:32.795755803, 2014-05-24T04:08:33.263755803, 0x00FF00, waveform-burst, 1
2014-05-24T04:09:02.795744061, 2014-05-24T04:09:03.263744061, 0x00FF00, waveform-burst, 1
2014-05-24T04:09:32.795732319, 2014-05-24T04:09:33.263732319, 0x00FF00, waveform-burst, 1
2014-05-24T04:10:02.795760571, 2014-05-24T04:10:03.263760571, 0x00FF00, waveform-burst, 1
2014-05-24T04:10:32.795748829, 2014-05-24T04:10:33.263748829, 0x00FF00, waveform-burst, 1
2014-05-24T04:11:02.795737087, 2014-05-24T04:11:03.263737087, 0x00FF00, waveform-burst, 1
2014-05-24T04:11:32.795725345, 2014-05-24T04:11:33.263725345, 0x00FF00, waveform-burst, 1
2014-05-24T04:12:02.795713603, 2014-05-24T04:12:03.263713603, 0x00FF00, waveform-burst, 1
2014-05-24T04:12:32.795701861, 2014-05-24T04:12:33.263701861, 0x00FF00, waveform-burst, 1
2014-05-24T04:13:02.795750141, 2014-05-24T04:13:03.263750141, 0x00FF00, waveform-burst, 1
2014-05-24T04:13:32.795738399, 2014-05-24T04:13:33.263738399, 0x00FF00, waveform-burst, 1
2014-05-24T04:14:02.795726656, 2014-05-24T04:14:03.263726656, 0x00FF00, waveform-burst, 1
2014-05-24T04:14:32.795714914, 2014-05-24T04:14:33.263714914, 0x00FF00, waveform-burst, 1
2014-05-24T04:15:02.795703172, 2014-05-24T04:15:03.263703172, 0x00FF00, waveform-burst, 1
2014-05-24T04:15:32.795691430, 2014-05-24T04:15:33.263691430, 0x00FF00, waveform-burst, 1
2014-05-24T04:16:02.795719683, 2014-05-24T04:16:03.263719683, 0x00FF00, waveform-burst, 1
2014-05-24T04:16:32.795707941, 2014-05-24T04:16:33.263707941, 0x00FF00, waveform-burst, 1
2014-05-24T04:17:02.795696198, 2014-05-24T04:17:03.263696198, 0x00FF00, waveform-burst, 1
2014-05-24T04:17:32.795684456, 2014-05-24T04:17:33.263684456, 0x00FF00, waveform-burst, 1
2014-05-24T04:18:02.795672714, 2014-05-24T04:18:03.263672714, 0x00FF00, waveform-burst, 1
2014-05-24T04:18:32.795660972, 2014-05-24T04:18:33.263660972, 0x00FF00, waveform-burst, 1
2014-05-24T04:19:02.795709252, 2014-05-24T04:19:03.263709252, 0x00FF00, waveform-burst, 1
2014-05-24T04:19:32.795697510, 2014-05-24T04:19:33.263697510, 0x00FF00, waveform-burst, 1
2014-05-24T04:20:02.795685768, 2014-05-24T04:20:03.263685768, 0x00FF00, waveform-burst, 1
2014-05-24T04:20:32.795674026, 2014-05-24T04:20:33.263674026, 0x00FF00, waveform-burst, 1
2014-05-24T04:21:02.795662283, 2014-05-24T04:21:03.263662283, 0x00FF00, waveform-burst, 1
2014-05-24T04:21:32.795650541, 2014-05-24T04:21:33.263650541, 0x00FF00, waveform-burst, 1
2014-05-24T04:22:02.795678794, 2014-05-24T04:22:03.263678794, 0x00FF00, waveform-burst, 1
2014-05-24T04:22:32.795667052, 2014-05-24T04:22:33.263667052, 0x00FF00, waveform-burst, 1
2014-05-24T04:23:02.795655310, 2014-05-24T04:23:03.263655310, 0x00FF00, waveform-burst, 1
2014-05-24T04:23:31.795643925, 2014-05-24T04:23:32.263643925, 0xFF0000, waveform, 0
2014-05-24T04:23:32.795643568, 2014-05-24T04:23:33.263643568, 0x00FF00, waveform-burst, 1
2014-05-24T04:24:02.795631825, 2014-05-24T04:24:03.263631825, 0x00FF00, waveform-burst, 1
2014-05-24T04:24:32.795680046, 2014-05-24T04:24:33.263680046, 0x00FF00, waveform-burst, 1
2014-05-24T04:25:02.795668303, 2014-05-24T04:25:03.263668303, 0x00FF00, waveform-burst, 1
2014-05-24T04:25:32.795656561, 2014-05-24T04:25:33.263656561, 0x00FF00, waveform-burst, 1
2014-05-24T04:26:02.795644819, 2014-05-24T04:26:03.263644819, 0x00FF00, waveform-burst, 1
2014-05-24T04:26:32.795633077, 2014-05-24T04:26:33.263633077, 0x00FF00, waveform-burst, 1
2014-05-24T04:27:02.795621335, 2014-05-24T04:27:03.263621335, 0x00FF00, waveform-burst, 1
