Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-02-05T00:00:37.060746312, 2013-02-05T00:00:37.528746312, 0xFF0000, waveform, 0
2013-02-05T00:15:37.065153300, 2013-02-05T00:15:37.533153300, 0xFF0000, waveform, 0
2013-02-05T00:30:37.069460332, 2013-02-05T00:30:37.537460332, 0xFF0000, waveform, 0
2013-02-05T00:45:37.073707342, 2013-02-05T00:45:37.541707342, 0xFF0000, waveform, 0
2013-02-05T00:55:37.076545357, 2013-02-05T00:55:43.044545357, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T00:56:31.076821744, 2013-02-05T00:56:37.044821744, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T00:56:43.076876521, 2013-02-05T00:56:49.044876521, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T00:57:25.077098190, 2013-02-05T00:57:31.045098190, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T00:57:31.077095568, 2013-02-05T00:57:37.045095568, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T00:57:37.077152907, 2013-02-05T00:57:43.045152907, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T00:57:49.077187716, 2013-02-05T00:57:55.045187716, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T00:58:01.077282428, 2013-02-05T00:58:07.045282428, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T00:58:19.077334582, 2013-02-05T00:58:25.045334582, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T00:58:25.077371954, 2013-02-05T00:58:31.045371954, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T00:58:31.077429354, 2013-02-05T00:58:37.045429354, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T00:58:37.077426731, 2013-02-05T00:58:43.045426731, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T00:58:43.077464103, 2013-02-05T00:58:49.045464103, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T00:58:49.077521502, 2013-02-05T00:58:55.045521502, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T00:58:55.077518880, 2013-02-05T00:59:01.045518880, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T00:59:07.077553629, 2013-02-05T00:59:13.045553629, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T00:59:19.077608406, 2013-02-05T00:59:25.045608406, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T00:59:25.077605783, 2013-02-05T00:59:31.045605783, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T00:59:31.077643156, 2013-02-05T00:59:37.045643156, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T01:00:37.077974319, 2013-02-05T01:00:37.545974319, 0xFF0000, waveform, 0
2013-02-05T01:15:37.082221329, 2013-02-05T01:15:37.550221329, 0xFF0000, waveform, 0
2013-02-05T01:30:37.086428344, 2013-02-05T01:30:37.554428344, 0xFF0000, waveform, 0
2013-02-05T01:45:37.090635359, 2013-02-05T01:45:37.558635359, 0xFF0000, waveform, 0
2013-02-05T02:00:37.094842374, 2013-02-05T02:00:37.562842374, 0xFF0000, waveform, 0
2013-02-05T02:15:37.099049329, 2013-02-05T02:15:37.567049329, 0xFF0000, waveform, 0
2013-02-05T02:30:37.103216350, 2013-02-05T02:30:37.571216350, 0xFF0000, waveform, 0
2013-02-05T02:45:37.107463359, 2013-02-05T02:45:37.575463359, 0xFF0000, waveform, 0
2013-02-05T03:00:37.111830353, 2013-02-05T03:00:37.579830353, 0xFF0000, waveform, 0
2013-02-05T03:15:37.116337358, 2013-02-05T03:15:37.584337358, 0xFF0000, waveform, 0
2013-02-05T03:30:37.121084392, 2013-02-05T03:30:37.589084392, 0xFF0000, waveform, 0
2013-02-05T03:45:37.125951349, 2013-02-05T03:45:37.593951349, 0xFF0000, waveform, 0
2013-02-05T04:03:25.131585001, 2013-02-05T04:03:31.099585001, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:03:31.131622374, 2013-02-05T04:03:37.099622374, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:03:43.131677150, 2013-02-05T04:03:49.099677150, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:03:49.131714522, 2013-02-05T04:03:55.099714522, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:03:55.131771922, 2013-02-05T04:04:01.099771922, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:04:01.131769299, 2013-02-05T04:04:07.099769299, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:04:07.131806671, 2013-02-05T04:04:13.099806671, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:04:13.131864070, 2013-02-05T04:04:19.099864070, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:04:19.131861448, 2013-02-05T04:04:25.099861448, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:04:25.131898820, 2013-02-05T04:04:31.099898820, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:04:31.131956219, 2013-02-05T04:04:37.099956219, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:04:37.131993591, 2013-02-05T04:04:43.099993591, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:04:43.132050991, 2013-02-05T04:04:49.100050991, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:04:49.132048368, 2013-02-05T04:04:55.100048368, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:04:55.132085740, 2013-02-05T04:05:01.100085740, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:05:01.132143080, 2013-02-05T04:05:07.100143080, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:05:07.132140457, 2013-02-05T04:05:13.100140457, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:05:13.132177889, 2013-02-05T04:05:19.100177889, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:13:49.134912550, 2013-02-05T04:13:55.102912550, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:15:37.135505378, 2013-02-05T04:15:37.603505378, 0xFF0000, waveform, 0
2013-02-05T04:19:01.136576294, 2013-02-05T04:19:07.104576294, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:19:07.136613667, 2013-02-05T04:19:13.104613667, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:19:13.136671066, 2013-02-05T04:19:19.104671066, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:19:19.136668443, 2013-02-05T04:19:25.104668443, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:19:25.136705815, 2013-02-05T04:19:31.104705815, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:19:31.136763215, 2013-02-05T04:19:37.104763215, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:19:37.136760592, 2013-02-05T04:19:43.104760592, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:19:43.136797964, 2013-02-05T04:19:49.104797964, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:19:49.136855363, 2013-02-05T04:19:55.104855363, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:19:55.136852741, 2013-02-05T04:20:01.104852741, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:20:01.136890113, 2013-02-05T04:20:07.104890113, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:20:07.136947512, 2013-02-05T04:20:13.104947512, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:20:13.136984884, 2013-02-05T04:20:19.104984884, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:20:19.137042224, 2013-02-05T04:20:25.105042224, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:20:25.137039601, 2013-02-05T04:20:31.105039601, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:20:31.137077033, 2013-02-05T04:20:37.105077033, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:20:37.137134373, 2013-02-05T04:20:43.105134373, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:20:43.137131750, 2013-02-05T04:20:49.105131750, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:20:49.137169122, 2013-02-05T04:20:55.105169122, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:30:37.140312373, 2013-02-05T04:30:37.608312373, 0xFF0000, waveform, 0
2013-02-05T04:34:31.141570210, 2013-02-05T04:34:37.109570210, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:34:37.141567587, 2013-02-05T04:34:43.109567587, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:34:43.141604959, 2013-02-05T04:34:49.109604959, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:34:49.141662359, 2013-02-05T04:34:55.109662359, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:34:55.141659736, 2013-02-05T04:35:01.109659736, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:35:01.141697108, 2013-02-05T04:35:07.109697108, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:35:07.141754508, 2013-02-05T04:35:13.109754508, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:35:13.141751885, 2013-02-05T04:35:19.109751885, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:35:19.141789257, 2013-02-05T04:35:25.109789257, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:35:25.141786634, 2013-02-05T04:35:31.109786634, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:35:31.141844034, 2013-02-05T04:35:37.109844034, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:35:37.141941368, 2013-02-05T04:35:43.109941368, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:35:43.141938745, 2013-02-05T04:35:49.109938745, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:35:49.141976177, 2013-02-05T04:35:55.109976177, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:35:55.142033517, 2013-02-05T04:36:01.110033517, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:36:01.142030894, 2013-02-05T04:36:07.110030894, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:36:07.142068266, 2013-02-05T04:36:13.110068266, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:36:13.142125666, 2013-02-05T04:36:19.110125666, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:36:19.142123043, 2013-02-05T04:36:25.110123043, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:45:37.145079374, 2013-02-05T04:45:37.613079374, 0xFF0000, waveform, 0
2013-02-05T04:54:55.148035764, 2013-02-05T04:55:01.116035764, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:55:01.148073136, 2013-02-05T04:55:07.116073136, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:55:07.148070514, 2013-02-05T04:55:13.116070514, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:55:13.148127853, 2013-02-05T04:55:19.116127853, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:55:19.148165285, 2013-02-05T04:55:25.116165285, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:55:25.148222625, 2013-02-05T04:55:31.116222625, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:55:31.148259997, 2013-02-05T04:55:37.116259997, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:55:37.148317396, 2013-02-05T04:55:43.116317396, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:55:43.148314774, 2013-02-05T04:55:49.116314774, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:55:49.148352146, 2013-02-05T04:55:55.116352146, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:55:55.148349523, 2013-02-05T04:56:01.116349523, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:56:01.148406922, 2013-02-05T04:56:07.116406922, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:56:07.148444294, 2013-02-05T04:56:13.116444294, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:56:13.148441672, 2013-02-05T04:56:19.116441672, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:56:19.148499071, 2013-02-05T04:56:25.116499071, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:56:25.148536443, 2013-02-05T04:56:31.116536443, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:56:31.148533821, 2013-02-05T04:56:37.116533821, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:56:37.148591220, 2013-02-05T04:56:43.116591220, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T04:56:43.148628592, 2013-02-05T04:56:49.116628592, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:00:37.149826407, 2013-02-05T05:00:37.617826407, 0xFF0000, waveform, 0
2013-02-05T05:09:55.152782738, 2013-02-05T05:10:01.120782738, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:10:01.152840137, 2013-02-05T05:10:07.120840137, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:10:07.152877509, 2013-02-05T05:10:13.120877509, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:10:13.152874886, 2013-02-05T05:10:19.120874886, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:10:19.152972280, 2013-02-05T05:10:25.120972280, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:10:25.152969658, 2013-02-05T05:10:31.120969658, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:10:31.153026998, 2013-02-05T05:10:37.121026998, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:10:37.153064429, 2013-02-05T05:10:43.121064429, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:10:43.153061807, 2013-02-05T05:10:49.121061807, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:10:49.153119146, 2013-02-05T05:10:55.121119146, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:10:55.153156518, 2013-02-05T05:11:01.121156518, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:11:01.153153896, 2013-02-05T05:11:07.121153896, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:11:07.153211295, 2013-02-05T05:11:13.121211295, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:11:13.153248667, 2013-02-05T05:11:19.121248667, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:11:19.153246045, 2013-02-05T05:11:25.121246045, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:11:25.153303444, 2013-02-05T05:11:31.121303444, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:11:31.153300821, 2013-02-05T05:11:37.121300821, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:11:37.153338193, 2013-02-05T05:11:43.121338193, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:11:43.153395593, 2013-02-05T05:11:49.121395593, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:15:37.154593408, 2013-02-05T05:15:37.622593408, 0xFF0000, waveform, 0
2013-02-05T05:24:55.157549738, 2013-02-05T05:25:01.125549738, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:25:01.157587110, 2013-02-05T05:25:07.125587110, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:25:07.157644510, 2013-02-05T05:25:13.125644510, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:25:13.157641887, 2013-02-05T05:25:19.125641887, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:25:25.157736659, 2013-02-05T05:25:31.125736659, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:25:31.157734036, 2013-02-05T05:25:37.125734036, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:25:37.157771408, 2013-02-05T05:25:43.125771408, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:25:43.157768785, 2013-02-05T05:25:49.125768785, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:25:49.157826185, 2013-02-05T05:25:55.125826185, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:25:55.157923519, 2013-02-05T05:26:01.125923519, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:26:01.157920897, 2013-02-05T05:26:07.125920897, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:26:07.157958328, 2013-02-05T05:26:13.125958328, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:26:13.158015668, 2013-02-05T05:26:19.126015668, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:26:19.158013045, 2013-02-05T05:26:25.126013045, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:26:25.158050417, 2013-02-05T05:26:31.126050417, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:26:31.158107817, 2013-02-05T05:26:37.126107817, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:26:37.158105194, 2013-02-05T05:26:43.126105194, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:26:43.158142566, 2013-02-05T05:26:49.126142566, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:30:37.159400403, 2013-02-05T05:30:37.627400403, 0xFF0000, waveform, 0
2013-02-05T05:35:19.160817265, 2013-02-05T05:35:25.128817265, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:39:55.162296772, 2013-02-05T05:40:01.130296772, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:40:01.162294149, 2013-02-05T05:40:07.130294149, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:40:07.162351489, 2013-02-05T05:40:13.130351489, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:40:13.162348866, 2013-02-05T05:40:19.130348866, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:40:19.162446260, 2013-02-05T05:40:25.130446260, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:40:25.162483632, 2013-02-05T05:40:31.130483632, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:40:31.162481009, 2013-02-05T05:40:37.130481009, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:40:37.162538409, 2013-02-05T05:40:43.130538409, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:40:43.162575781, 2013-02-05T05:40:49.130575781, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:40:49.162573158, 2013-02-05T05:40:55.130573158, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:40:55.162630558, 2013-02-05T05:41:01.130630558, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:41:01.162667930, 2013-02-05T05:41:07.130667930, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:41:07.162665307, 2013-02-05T05:41:13.130665307, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:41:13.162722706, 2013-02-05T05:41:19.130722706, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:41:19.162720084, 2013-02-05T05:41:25.130720084, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:41:25.162757456, 2013-02-05T05:41:31.130757456, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:41:31.162814855, 2013-02-05T05:41:37.130814855, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:41:37.162812232, 2013-02-05T05:41:43.130812232, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:41:43.162849605, 2013-02-05T05:41:49.130849605, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:45:37.164107382, 2013-02-05T05:45:37.632107382, 0xFF0000, waveform, 0
2013-02-05T05:54:55.167003750, 2013-02-05T05:55:01.135003750, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:55:01.167001128, 2013-02-05T05:55:07.135001128, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:55:07.167058527, 2013-02-05T05:55:13.135058527, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:55:13.167095899, 2013-02-05T05:55:19.135095899, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:55:19.167093276, 2013-02-05T05:55:25.135093276, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:55:25.167150676, 2013-02-05T05:55:31.135150676, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:55:31.167188048, 2013-02-05T05:55:37.135188048, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:55:37.167245388, 2013-02-05T05:55:43.135245388, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:55:43.167282819, 2013-02-05T05:55:49.135282819, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:55:49.167280197, 2013-02-05T05:55:55.135280197, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:55:55.167337536, 2013-02-05T05:56:01.135337536, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:56:01.167374908, 2013-02-05T05:56:07.135374908, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:56:07.167372286, 2013-02-05T05:56:13.135372286, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:56:13.167429685, 2013-02-05T05:56:19.135429685, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:56:19.167467057, 2013-02-05T05:56:25.135467057, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:56:25.167464435, 2013-02-05T05:56:31.135464435, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:56:31.167521834, 2013-02-05T05:56:37.135521834, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:56:37.167519211, 2013-02-05T05:56:43.135519211, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T05:56:43.167556583, 2013-02-05T05:56:49.135556583, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T06:00:37.168814420, 2013-02-05T06:00:37.636814420, 0xFF0000, waveform, 0
2013-02-05T06:15:37.173461437, 2013-02-05T06:15:37.641461437, 0xFF0000, waveform, 0
2013-02-05T06:30:37.178128421, 2013-02-05T06:30:37.646128421, 0xFF0000, waveform, 0
2013-02-05T06:45:37.182735443, 2013-02-05T06:45:37.650735443, 0xFF0000, waveform, 0
2013-02-05T07:00:37.187282443, 2013-02-05T07:00:37.655282443, 0xFF0000, waveform, 0
2013-02-05T07:15:37.191889405, 2013-02-05T07:15:37.659889405, 0xFF0000, waveform, 0
2013-02-05T07:30:37.196456432, 2013-02-05T07:30:37.664456432, 0xFF0000, waveform, 0
2013-02-05T07:45:37.200903415, 2013-02-05T07:45:37.668903415, 0xFF0000, waveform, 0
2013-02-05T08:00:37.205410420, 2013-02-05T08:00:37.673410420, 0xFF0000, waveform, 0
2013-02-05T08:15:37.209817469, 2013-02-05T08:15:37.677817469, 0xFF0000, waveform, 0
2013-02-05T08:30:37.214224457, 2013-02-05T08:30:37.682224457, 0xFF0000, waveform, 0
2013-02-05T08:45:37.218631446, 2013-02-05T08:45:37.686631446, 0xFF0000, waveform, 0
2013-02-05T08:46:13.218815743, 2013-02-05T08:46:19.186815743, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T08:46:25.218910515, 2013-02-05T08:46:31.186910515, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T08:53:31.220984458, 2013-02-05T08:53:37.188984458, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T08:55:31.221532106, 2013-02-05T08:55:37.189532106, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T08:55:37.221569478, 2013-02-05T08:55:43.189569478, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T08:55:55.221661627, 2013-02-05T08:56:01.189661627, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T08:56:07.221716344, 2013-02-05T08:56:13.189716344, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T08:56:19.221751093, 2013-02-05T08:56:25.189751093, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T08:56:49.221898019, 2013-02-05T08:56:55.189898019, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T08:57:25.222082316, 2013-02-05T08:57:31.190082316, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T08:57:31.222119688, 2013-02-05T08:57:37.190119688, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T08:57:37.222177028, 2013-02-05T08:57:43.190177028, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T08:57:55.222209215, 2013-02-05T08:58:01.190209215, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T08:58:19.222358703, 2013-02-05T08:58:25.190358703, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T08:58:25.222396075, 2013-02-05T08:58:31.190396075, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T08:58:31.222393453, 2013-02-05T08:58:37.190393453, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T08:58:37.222450852, 2013-02-05T08:58:43.190450852, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T08:58:43.222488224, 2013-02-05T08:58:49.190488224, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T08:58:49.222485601, 2013-02-05T08:58:55.190485601, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:00:37.223038434, 2013-02-05T09:00:37.691038434, 0xFF0000, waveform, 0
2013-02-05T09:02:55.223678171, 2013-02-05T09:03:01.191678171, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:04:13.224044144, 2013-02-05T09:04:19.192044144, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:04:25.224138915, 2013-02-05T09:04:31.192138915, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:04:31.224136292, 2013-02-05T09:04:37.192136292, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:04:43.224231064, 2013-02-05T09:04:49.192231064, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:04:49.224228441, 2013-02-05T09:04:55.192228441, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:04:55.224285781, 2013-02-05T09:05:01.192285781, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:05:37.224467456, 2013-02-05T09:05:43.192467456, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:05:43.224504828, 2013-02-05T09:05:49.192504828, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:07:43.225112438, 2013-02-05T09:07:49.193112438, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:07:55.225147187, 2013-02-05T09:08:01.193147187, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:08:01.225204586, 2013-02-05T09:08:07.193204586, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:08:07.225201964, 2013-02-05T09:08:13.193201964, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:08:31.225331485, 2013-02-05T09:08:37.193331485, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:08:43.225386261, 2013-02-05T09:08:49.193386261, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:08:49.225423634, 2013-02-05T09:08:55.193423634, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:08:55.225421011, 2013-02-05T09:09:01.193421011, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:09:13.225513160, 2013-02-05T09:09:19.193513160, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:10:25.225881695, 2013-02-05T09:10:31.193881695, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:15:07.227218568, 2013-02-05T09:15:13.195218568, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:15:37.227345466, 2013-02-05T09:15:37.695345466, 0xFF0000, waveform, 0
2013-02-05T09:16:19.227527141, 2013-02-05T09:16:25.195527141, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T09:16:25.227584481, 2013-02-05T09:16:31.195584481, 0x0000FF, waveform-continuous-burst, 2
