Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-12-17T00:07:12.422559738, 2017-12-17T00:07:18.390559738, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T00:07:18.422558069, 2017-12-17T00:07:24.390558069, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T00:07:36.422613024, 2017-12-17T00:07:42.390613024, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T00:07:42.422651410, 2017-12-17T00:07:48.390651410, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T00:09:36.423019647, 2017-12-17T00:09:42.391019647, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T00:09:42.423017978, 2017-12-17T00:09:48.391017978, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T00:10:00.423112988, 2017-12-17T00:10:06.391112988, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T00:10:06.423071265, 2017-12-17T00:10:12.391071265, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T00:10:12.423109650, 2017-12-17T00:10:18.391109650, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T00:10:18.423107981, 2017-12-17T00:10:24.391107981, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T00:10:24.423166275, 2017-12-17T00:10:30.391166275, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T00:10:30.423164606, 2017-12-17T00:10:36.391164606, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T00:11:12.423292875, 2017-12-17T00:11:12.891292875, 0xFF0000, waveform, 0
2017-12-17T00:12:24.423532843, 2017-12-17T00:12:30.391532843, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T00:12:30.423531174, 2017-12-17T00:12:36.391531174, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T00:13:00.423622727, 2017-12-17T00:13:06.391622727, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T00:13:06.423621058, 2017-12-17T00:13:12.391621058, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T00:13:12.423659443, 2017-12-17T00:13:18.391659443, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T00:13:18.423657774, 2017-12-17T00:13:24.391657774, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T00:13:24.423716068, 2017-12-17T00:13:30.391716068, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T00:13:30.423714399, 2017-12-17T00:13:36.391714399, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T00:13:36.423712730, 2017-12-17T00:13:42.391712730, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T00:13:42.423751115, 2017-12-17T00:13:48.391751115, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T00:13:48.423809409, 2017-12-17T00:13:54.391809409, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T00:13:54.423747658, 2017-12-17T00:14:00.391747658, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T00:26:12.426002025, 2017-12-17T00:26:12.894002025, 0xFF0000, waveform, 0
2017-12-17T00:34:36.427561521, 2017-12-17T00:34:42.395561521, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T00:34:42.427559852, 2017-12-17T00:34:48.395559852, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T00:35:00.427594900, 2017-12-17T00:35:06.395594900, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T00:35:06.427653193, 2017-12-17T00:35:12.395653193, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T00:35:36.427744865, 2017-12-17T00:35:42.395744865, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T00:35:42.427783131, 2017-12-17T00:35:48.395783131, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T00:37:00.428021430, 2017-12-17T00:37:06.396021430, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T00:37:06.427959680, 2017-12-17T00:37:12.395959680, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T00:41:12.428751111, 2017-12-17T00:41:12.896751111, 0xFF0000, waveform, 0
2017-12-17T00:42:00.428937792, 2017-12-17T00:42:06.396937792, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T00:42:06.428936123, 2017-12-17T00:42:12.396936123, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T00:47:36.429944157, 2017-12-17T00:47:42.397944157, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T00:47:42.429982423, 2017-12-17T00:47:48.397982423, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T00:56:12.431540250, 2017-12-17T00:56:12.899540250, 0xFF0000, waveform, 0
2017-12-17T01:10:24.434162855, 2017-12-17T01:10:30.402162855, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T01:10:30.434161186, 2017-12-17T01:10:36.402161186, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T01:10:48.434196114, 2017-12-17T01:10:54.402196114, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T01:10:54.434254407, 2017-12-17T01:11:00.402254407, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T01:11:00.434252738, 2017-12-17T01:11:06.402252738, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T01:11:06.434291124, 2017-12-17T01:11:12.402291124, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T01:11:12.434289455, 2017-12-17T01:11:12.902289455, 0xFF0000, waveform, 0
2017-12-17T01:11:24.434346079, 2017-12-17T01:11:30.402346079, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T01:11:30.434384465, 2017-12-17T01:11:36.402384465, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T01:11:36.434342741, 2017-12-17T01:11:42.402342741, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T01:11:42.434381127, 2017-12-17T01:11:48.402381127, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T01:11:48.434439420, 2017-12-17T01:11:54.402439420, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T01:11:54.434437751, 2017-12-17T01:12:00.402437751, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T01:26:12.437098622, 2017-12-17T01:26:12.905098622, 0xFF0000, waveform, 0
2017-12-17T01:32:12.438238263, 2017-12-17T01:32:18.406238263, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T01:32:18.438296556, 2017-12-17T01:32:24.406296556, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T01:34:24.438661456, 2017-12-17T01:34:30.406661456, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T01:34:30.438699722, 2017-12-17T01:34:36.406699722, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T01:34:36.438658118, 2017-12-17T01:34:42.406658118, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T01:34:42.438696384, 2017-12-17T01:34:48.406696384, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T01:35:12.438788056, 2017-12-17T01:35:18.406788056, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T01:35:18.438846349, 2017-12-17T01:35:24.406846349, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T01:35:24.438844680, 2017-12-17T01:35:30.406844680, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T01:35:30.438843011, 2017-12-17T01:35:36.406843011, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T01:36:12.438971400, 2017-12-17T01:36:18.406971400, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T01:36:18.439029693, 2017-12-17T01:36:24.407029693, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T01:41:12.439947724, 2017-12-17T01:41:12.907947724, 0xFF0000, waveform, 0
2017-12-17T01:47:48.441177368, 2017-12-17T01:47:54.409177368, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T01:47:54.441235661, 2017-12-17T01:48:00.409235661, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T01:49:24.441450595, 2017-12-17T01:49:30.409450595, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T01:49:30.441508889, 2017-12-17T01:49:36.409508889, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T01:55:24.442610263, 2017-12-17T01:55:30.410610263, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T01:55:30.442648530, 2017-12-17T01:55:36.410648530, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T01:56:12.442736864, 2017-12-17T01:56:12.910736864, 0xFF0000, waveform, 0
2017-12-17T02:02:12.443896532, 2017-12-17T02:02:18.411896532, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T02:02:18.443934798, 2017-12-17T02:02:24.411934798, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T02:03:00.444023132, 2017-12-17T02:03:06.412023132, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T02:03:06.444081425, 2017-12-17T02:03:12.412081425, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T02:04:36.444356441, 2017-12-17T02:04:42.412356441, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T02:04:42.444394707, 2017-12-17T02:04:48.412394707, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T02:11:12.445646047, 2017-12-17T02:11:12.913646047, 0xFF0000, waveform, 0
2017-12-17T02:26:12.448495149, 2017-12-17T02:26:12.916495149, 0xFF0000, waveform, 0
2017-12-17T02:30:48.449418187, 2017-12-17T02:30:54.417418187, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T02:30:54.449416518, 2017-12-17T02:31:00.417416518, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T02:31:00.449454903, 2017-12-17T02:31:06.417454903, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T02:31:06.449453234, 2017-12-17T02:31:12.417453234, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T02:31:12.449451565, 2017-12-17T02:31:18.417451565, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T02:31:18.449509859, 2017-12-17T02:31:24.417509859, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T02:31:36.449544787, 2017-12-17T02:31:42.417544787, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T02:31:42.449543118, 2017-12-17T02:31:48.417543118, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T02:31:48.449601531, 2017-12-17T02:31:54.417601531, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T02:31:54.449639797, 2017-12-17T02:32:00.417639797, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T02:32:12.449694752, 2017-12-17T02:32:18.417694752, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T02:32:18.449693083, 2017-12-17T02:32:24.417693083, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T02:34:36.450154662, 2017-12-17T02:34:42.418154662, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T02:34:42.450152993, 2017-12-17T02:34:48.418152993, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T02:34:48.450151324, 2017-12-17T02:34:54.418151324, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T02:34:54.450189709, 2017-12-17T02:35:00.418189709, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T02:35:00.450187921, 2017-12-17T02:35:06.418187921, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T02:35:06.450246334, 2017-12-17T02:35:12.418246334, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T02:35:12.450284600, 2017-12-17T02:35:18.418284600, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T02:35:18.450242996, 2017-12-17T02:35:24.418242996, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T02:35:24.450281262, 2017-12-17T02:35:30.418281262, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T02:35:30.450279593, 2017-12-17T02:35:36.418279593, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T02:35:48.450334548, 2017-12-17T02:35:54.418334548, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T02:35:54.450372934, 2017-12-17T02:36:00.418372934, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T02:41:12.451444268, 2017-12-17T02:41:12.919444268, 0xFF0000, waveform, 0
2017-12-17T02:56:12.454333424, 2017-12-17T02:56:12.922333424, 0xFF0000, waveform, 0
2017-12-17T03:01:36.455343127, 2017-12-17T03:01:42.423343127, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T03:01:42.455401420, 2017-12-17T03:01:48.423401420, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T03:01:48.455399751, 2017-12-17T03:01:54.423399751, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T03:01:54.455438137, 2017-12-17T03:02:00.423438137, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T03:02:00.455496430, 2017-12-17T03:02:06.423496430, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T03:02:06.455434799, 2017-12-17T03:02:12.423434799, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T03:02:36.455526351, 2017-12-17T03:02:42.423526351, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T03:02:42.455584764, 2017-12-17T03:02:48.423584764, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T03:02:48.455623030, 2017-12-17T03:02:54.423623030, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T03:02:54.455621361, 2017-12-17T03:03:00.423621361, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T03:03:00.455679655, 2017-12-17T03:03:06.423679655, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T03:03:06.455677986, 2017-12-17T03:03:12.423677986, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T03:11:12.457242608, 2017-12-17T03:11:12.925242608, 0xFF0000, waveform, 0
2017-12-17T03:26:12.460191726, 2017-12-17T03:26:12.928191726, 0xFF0000, waveform, 0
2017-12-17T03:41:12.463180899, 2017-12-17T03:41:12.931180899, 0xFF0000, waveform, 0
2017-12-17T03:44:00.463734030, 2017-12-17T03:44:06.431734030, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T03:44:06.463792324, 2017-12-17T03:44:12.431792324, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T03:44:12.463790655, 2017-12-17T03:44:18.431790655, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T03:44:18.463829040, 2017-12-17T03:44:24.431829040, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T03:44:36.463883996, 2017-12-17T03:44:42.431883996, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T03:44:42.463882327, 2017-12-17T03:44:48.431882327, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T03:44:48.463920712, 2017-12-17T03:44:54.431920712, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T03:44:54.463918924, 2017-12-17T03:45:00.431918924, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T03:45:00.463917255, 2017-12-17T03:45:06.431917255, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T03:45:06.463975667, 2017-12-17T03:45:12.431975667, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T03:45:48.464103937, 2017-12-17T03:45:54.432103937, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T03:45:54.464102268, 2017-12-17T03:46:00.432102268, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T03:56:12.466189980, 2017-12-17T03:56:12.934189980, 0xFF0000, waveform, 0
2017-12-17T04:07:48.468536019, 2017-12-17T04:07:54.436536019, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:07:54.468594312, 2017-12-17T04:08:00.436594312, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:08:00.468532681, 2017-12-17T04:08:06.436532681, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:08:06.468590974, 2017-12-17T04:08:12.436590974, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:08:12.468589305, 2017-12-17T04:08:18.436589305, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:08:18.468627691, 2017-12-17T04:08:24.436627691, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:08:24.468685984, 2017-12-17T04:08:30.436685984, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:08:30.468684315, 2017-12-17T04:08:36.436684315, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:09:00.468815922, 2017-12-17T04:09:06.436815922, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:09:06.468774318, 2017-12-17T04:09:12.436774318, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:09:12.468812584, 2017-12-17T04:09:18.436812584, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:09:18.468810915, 2017-12-17T04:09:24.436810915, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:11:12.469179153, 2017-12-17T04:11:12.937179153, 0xFF0000, waveform, 0
2017-12-17T04:26:12.472288250, 2017-12-17T04:26:12.940288250, 0xFF0000, waveform, 0
2017-12-17T04:41:12.475377440, 2017-12-17T04:41:12.943377440, 0xFF0000, waveform, 0
2017-12-17T04:46:54.476542115, 2017-12-17T04:47:00.444542115, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:47:00.476580381, 2017-12-17T04:47:06.444580381, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:47:06.476578712, 2017-12-17T04:47:12.444578712, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:47:12.476637125, 2017-12-17T04:47:18.444637125, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:47:18.476575374, 2017-12-17T04:47:24.444575374, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:47:24.476633787, 2017-12-17T04:47:30.444633787, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:47:30.476672053, 2017-12-17T04:47:36.444672053, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:47:36.476670384, 2017-12-17T04:47:42.444670384, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:47:42.476728677, 2017-12-17T04:47:48.444728677, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:47:48.476727008, 2017-12-17T04:47:54.444727008, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:49:54.477191925, 2017-12-17T04:50:00.445191925, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:50:00.477190256, 2017-12-17T04:50:06.445190256, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:50:06.477188587, 2017-12-17T04:50:12.445188587, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:50:12.477226972, 2017-12-17T04:50:18.445226972, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:50:18.477225184, 2017-12-17T04:50:24.445225184, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:50:24.477283596, 2017-12-17T04:50:30.445283596, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:50:30.477281928, 2017-12-17T04:50:36.445281928, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:50:36.477280259, 2017-12-17T04:50:42.445280259, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:50:42.477318525, 2017-12-17T04:50:48.445318525, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:50:48.477376937, 2017-12-17T04:50:54.445376937, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:52:54.477781772, 2017-12-17T04:53:00.445781772, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:53:00.477840065, 2017-12-17T04:53:06.445840065, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:53:06.477838397, 2017-12-17T04:53:12.445838397, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:53:12.477836728, 2017-12-17T04:53:18.445836728, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:53:18.477835059, 2017-12-17T04:53:24.445835059, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:53:24.477873444, 2017-12-17T04:53:30.445873444, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:53:30.477931737, 2017-12-17T04:53:36.445931737, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:53:36.477930068, 2017-12-17T04:53:42.445930068, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:53:42.477968335, 2017-12-17T04:53:48.445968335, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:53:48.477966666, 2017-12-17T04:53:54.445966666, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:55:54.478431582, 2017-12-17T04:56:00.446431582, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:56:00.478429913, 2017-12-17T04:56:06.446429913, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:56:06.478428244, 2017-12-17T04:56:12.446428244, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:56:12.478486537, 2017-12-17T04:56:18.446486537, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:56:12.478486537, 2017-12-17T04:56:12.946486537, 0xFF0000, waveform, 0
2017-12-17T04:56:18.478524923, 2017-12-17T04:56:24.446524923, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:56:24.478523254, 2017-12-17T04:56:30.446523254, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:56:30.478521585, 2017-12-17T04:56:36.446521585, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:56:36.478519916, 2017-12-17T04:56:42.446519916, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:56:42.478578209, 2017-12-17T04:56:48.446578209, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:56:48.478616595, 2017-12-17T04:56:54.446616595, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:58:54.479041457, 2017-12-17T04:59:00.447041457, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:59:00.479079723, 2017-12-17T04:59:06.447079723, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:59:06.479078054, 2017-12-17T04:59:12.447078054, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:59:12.479136347, 2017-12-17T04:59:18.447136347, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:59:18.479134678, 2017-12-17T04:59:24.447134678, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:59:24.479133009, 2017-12-17T04:59:30.447133009, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:59:30.479171395, 2017-12-17T04:59:36.447171395, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:59:36.479169726, 2017-12-17T04:59:42.447169726, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:59:42.479228019, 2017-12-17T04:59:48.447228019, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T04:59:48.479226350, 2017-12-17T04:59:54.447226350, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:01:54.479691267, 2017-12-17T05:02:00.447691267, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:02:00.479689598, 2017-12-17T05:02:06.447689598, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:02:06.479687929, 2017-12-17T05:02:12.447687929, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:02:12.479726195, 2017-12-17T05:02:18.447726195, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:02:18.479784607, 2017-12-17T05:02:24.447784607, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:02:24.479782938, 2017-12-17T05:02:30.447782938, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:02:30.479821205, 2017-12-17T05:02:36.447821205, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:02:36.479779481, 2017-12-17T05:02:42.447779481, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:02:42.479817867, 2017-12-17T05:02:48.447817867, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:02:48.479876160, 2017-12-17T05:02:54.447876160, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:04:54.480281114, 2017-12-17T05:05:00.448281114, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:05:00.480339407, 2017-12-17T05:05:06.448339407, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:05:06.480337738, 2017-12-17T05:05:12.448337738, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:05:12.480376005, 2017-12-17T05:05:18.448376005, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:05:18.480434417, 2017-12-17T05:05:24.448434417, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:05:24.480372667, 2017-12-17T05:05:30.448372667, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:05:30.480431079, 2017-12-17T05:05:36.448431079, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:05:36.480469346, 2017-12-17T05:05:42.448469346, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:05:42.480467677, 2017-12-17T05:05:48.448467677, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:05:48.480525970, 2017-12-17T05:05:54.448525970, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:07:54.480930924, 2017-12-17T05:08:00.448930924, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:08:00.480989217, 2017-12-17T05:08:06.448989217, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:08:06.480987548, 2017-12-17T05:08:12.448987548, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:08:12.480985879, 2017-12-17T05:08:18.448985879, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:08:18.481024265, 2017-12-17T05:08:24.449024265, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:08:24.481022596, 2017-12-17T05:08:30.449022596, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:08:30.481080889, 2017-12-17T05:08:36.449080889, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:08:36.481119155, 2017-12-17T05:08:42.449119155, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:08:42.481117486, 2017-12-17T05:08:48.449117486, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:08:48.481115818, 2017-12-17T05:08:54.449115818, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:10:54.481580734, 2017-12-17T05:11:00.449580734, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:11:00.481579065, 2017-12-17T05:11:06.449579065, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:11:06.481577396, 2017-12-17T05:11:12.449577396, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:11:12.481635689, 2017-12-17T05:11:18.449635689, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:11:12.481635689, 2017-12-17T05:11:12.949635689, 0xFF0000, waveform, 0
2017-12-17T05:11:18.481674075, 2017-12-17T05:11:24.449674075, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:11:24.481672406, 2017-12-17T05:11:30.449672406, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:11:30.481730699, 2017-12-17T05:11:36.449730699, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:11:36.481729030, 2017-12-17T05:11:42.449729030, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:11:42.481727361, 2017-12-17T05:11:48.449727361, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:11:48.481765627, 2017-12-17T05:11:54.449765627, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:13:54.482190608, 2017-12-17T05:14:00.450190608, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:14:00.482228875, 2017-12-17T05:14:06.450228875, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:14:06.482227206, 2017-12-17T05:14:12.450227206, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T05:26:12.484884858, 2017-12-17T05:26:12.952884858, 0xFF0000, waveform, 0
