Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-07-07T00:05:03.885448276, 2014-07-07T00:05:04.353448276, 0xFF0000, waveform, 0
2014-07-07T00:20:03.884639620, 2014-07-07T00:20:04.352639620, 0xFF0000, waveform, 0
2014-07-07T00:35:03.883751034, 2014-07-07T00:35:04.351751034, 0xFF0000, waveform, 0
2014-07-07T00:50:03.882742404, 2014-07-07T00:50:04.350742404, 0xFF0000, waveform, 0
2014-07-07T00:55:09.882483899, 2014-07-07T00:55:15.850483899, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T00:55:15.882421612, 2014-07-07T00:55:21.850421612, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T00:55:27.882416963, 2014-07-07T00:55:33.850416963, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T00:55:39.882412314, 2014-07-07T00:55:45.850412314, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T00:55:45.882369935, 2014-07-07T00:55:51.850369935, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T00:55:51.882407665, 2014-07-07T00:55:57.850407665, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T00:55:57.882405340, 2014-07-07T00:56:03.850405340, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T00:56:03.882362961, 2014-07-07T00:56:09.850362961, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T00:56:09.882400691, 2014-07-07T00:56:15.850400691, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T00:56:15.882398366, 2014-07-07T00:56:21.850398366, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T00:56:21.882356047, 2014-07-07T00:56:27.850356047, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T00:56:27.882353723, 2014-07-07T00:56:33.850353723, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T00:56:33.882351398, 2014-07-07T00:56:39.850351398, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T00:56:39.882349073, 2014-07-07T00:56:45.850349073, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:04:39.881803095, 2014-07-07T01:04:45.849803095, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:05:03.881753802, 2014-07-07T01:05:04.349753802, 0xFF0000, waveform, 0
2014-07-07T01:06:27.881661295, 2014-07-07T01:06:33.849661295, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:07:21.881640374, 2014-07-07T01:07:27.849640374, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:07:33.881595730, 2014-07-07T01:07:39.849595730, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:13:27.881198585, 2014-07-07T01:13:33.849198585, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:13:33.881196260, 2014-07-07T01:13:39.849196260, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:13:39.881193935, 2014-07-07T01:13:45.849193935, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:13:45.881191611, 2014-07-07T01:13:51.849191611, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:13:51.881149291, 2014-07-07T01:13:57.849149291, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:13:57.881186962, 2014-07-07T01:14:03.849186962, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:14:03.881144642, 2014-07-07T01:14:09.849144642, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:14:09.881142318, 2014-07-07T01:14:15.849142318, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:14:57.881123721, 2014-07-07T01:15:03.849123721, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:15:09.881059110, 2014-07-07T01:15:15.849059110, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:20:03.880805194, 2014-07-07T01:20:04.348805194, 0xFF0000, waveform, 0
2014-07-07T01:22:57.880577802, 2014-07-07T01:23:03.848577802, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:24:21.880445301, 2014-07-07T01:24:27.848445301, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:24:33.880440652, 2014-07-07T01:24:39.848440652, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:24:39.880438327, 2014-07-07T01:24:45.848438327, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:24:51.880433678, 2014-07-07T01:24:57.848433678, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:24:57.880431354, 2014-07-07T01:25:03.848431354, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:25:03.880389034, 2014-07-07T01:25:09.848389034, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:25:09.880426704, 2014-07-07T01:25:15.848426704, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:25:15.880384385, 2014-07-07T01:25:21.848384385, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:25:27.880379736, 2014-07-07T01:25:33.848379736, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:35:03.879756629, 2014-07-07T01:35:04.347756629, 0xFF0000, waveform, 0
2014-07-07T01:36:39.879619419, 2014-07-07T01:36:45.847619419, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:36:45.879557132, 2014-07-07T01:36:51.847557132, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:36:51.879614770, 2014-07-07T01:36:57.847614770, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:36:57.879612445, 2014-07-07T01:37:03.847612445, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:46:27.878931701, 2014-07-07T01:46:33.846931701, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:50:03.878708004, 2014-07-07T01:50:04.346708004, 0xFF0000, waveform, 0
2014-07-07T01:54:51.878336429, 2014-07-07T01:54:57.846336429, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:54:57.878394126, 2014-07-07T01:55:03.846394126, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:55:03.878391802, 2014-07-07T01:55:09.846391802, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:55:09.878329455, 2014-07-07T01:55:15.846329455, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:55:15.878327131, 2014-07-07T01:55:21.846327131, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:55:21.878324866, 2014-07-07T01:55:27.846324866, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:55:27.878322541, 2014-07-07T01:55:33.846322541, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:55:33.878320217, 2014-07-07T01:55:39.846320217, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:55:39.878277838, 2014-07-07T01:55:45.846277838, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:55:45.878315567, 2014-07-07T01:55:51.846315567, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T01:55:57.878270864, 2014-07-07T01:56:03.846270864, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:00:51.877956986, 2014-07-07T02:00:57.845956986, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:02:21.877862155, 2014-07-07T02:02:27.845862155, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:05:03.877699434, 2014-07-07T02:05:04.345699434, 0xFF0000, waveform, 0
2014-07-07T02:05:21.877652406, 2014-07-07T02:05:27.845652406, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:08:09.877487361, 2014-07-07T02:08:15.845487361, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:10:33.877331554, 2014-07-07T02:10:39.845331554, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:10:39.877269268, 2014-07-07T02:10:45.845269268, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:10:45.877266943, 2014-07-07T02:10:51.845266943, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:10:51.877324581, 2014-07-07T02:10:57.845324581, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:10:57.877262294, 2014-07-07T02:11:03.845262294, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:11:39.877246022, 2014-07-07T02:11:45.845246022, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:12:03.877196729, 2014-07-07T02:12:09.845196729, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:20:03.876710772, 2014-07-07T02:20:04.344710772, 0xFF0000, waveform, 0
2014-07-07T02:21:33.876615941, 2014-07-07T02:21:39.844615941, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:21:39.876573622, 2014-07-07T02:21:45.844573622, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:21:45.876571297, 2014-07-07T02:21:51.844571297, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:21:51.876568973, 2014-07-07T02:21:57.844568973, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:21:57.876566648, 2014-07-07T02:22:03.844566648, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:33:21.875801682, 2014-07-07T02:33:27.843801682, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:35:03.875702202, 2014-07-07T02:35:04.343702202, 0xFF0000, waveform, 0
2014-07-07T02:35:21.875695228, 2014-07-07T02:35:27.843695228, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:35:45.875685930, 2014-07-07T02:35:51.843685930, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:42:33.875227868, 2014-07-07T02:42:39.843227868, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:43:15.875171601, 2014-07-07T02:43:21.843171601, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:45:21.875062823, 2014-07-07T02:45:27.843062823, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:46:09.875044226, 2014-07-07T02:46:15.843044226, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:47:21.874916315, 2014-07-07T02:47:27.842916315, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:47:27.874913990, 2014-07-07T02:47:33.842913990, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:47:45.874907016, 2014-07-07T02:47:51.842907016, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:47:51.874904692, 2014-07-07T02:47:57.842904692, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:47:57.874902367, 2014-07-07T02:48:03.842902367, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:48:03.874900043, 2014-07-07T02:48:09.842900043, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:48:21.874893069, 2014-07-07T02:48:27.842893069, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:50:03.874753594, 2014-07-07T02:50:04.342753594, 0xFF0000, waveform, 0
2014-07-07T02:50:09.874751269, 2014-07-07T02:50:15.842751269, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:50:15.874748945, 2014-07-07T02:50:21.842748945, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:50:21.874746620, 2014-07-07T02:50:27.842746620, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:50:27.874744296, 2014-07-07T02:50:33.842744296, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:50:39.874739646, 2014-07-07T02:50:45.842739646, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:50:45.874737322, 2014-07-07T02:50:51.842737322, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:50:51.874695003, 2014-07-07T02:50:57.842695003, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:51:03.874730348, 2014-07-07T02:51:09.842730348, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:51:21.874723374, 2014-07-07T02:51:27.842723374, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:51:27.874681055, 2014-07-07T02:51:33.842681055, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:51:39.874716401, 2014-07-07T02:51:45.842716401, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:51:45.874674081, 2014-07-07T02:51:51.842674081, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:51:51.874671757, 2014-07-07T02:51:57.842671757, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T02:51:57.874609410, 2014-07-07T02:52:03.842609410, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T03:05:03.873905003, 2014-07-07T03:05:04.341905003, 0xFF0000, waveform, 0
2014-07-07T03:14:15.873351156, 2014-07-07T03:14:21.841351156, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T03:20:03.873016357, 2014-07-07T03:20:04.341016357, 0xFF0000, waveform, 0
2014-07-07T03:23:27.872777342, 2014-07-07T03:23:33.840777342, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T03:25:27.872690856, 2014-07-07T03:25:33.840690856, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T03:25:39.872626245, 2014-07-07T03:25:45.840626245, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T03:25:45.872683882, 2014-07-07T03:25:51.840683882, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T03:25:51.872621595, 2014-07-07T03:25:57.840621595, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T03:25:57.872619271, 2014-07-07T03:26:03.840619271, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T03:26:03.872676908, 2014-07-07T03:26:09.840676908, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T03:26:09.872614622, 2014-07-07T03:26:15.840614622, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T03:26:15.872612297, 2014-07-07T03:26:21.840612297, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T03:27:33.872542083, 2014-07-07T03:27:39.840542083, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T03:28:51.872451841, 2014-07-07T03:28:57.840451841, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T03:30:09.872421622, 2014-07-07T03:30:15.840421622, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T03:30:57.872363030, 2014-07-07T03:31:03.840363030, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T03:37:02.872061669, 2014-07-07T03:37:03.340061669, 0x00FF00, waveform-burst, 1
2014-07-07T03:37:32.872010052, 2014-07-07T03:37:33.340010052, 0x00FF00, waveform-burst, 1
2014-07-07T03:38:02.871998429, 2014-07-07T03:38:03.339998429, 0x00FF00, waveform-burst, 1
2014-07-07T03:38:32.871926844, 2014-07-07T03:38:33.339926844, 0x00FF00, waveform-burst, 1
2014-07-07T03:39:02.871915221, 2014-07-07T03:39:03.339915221, 0x00FF00, waveform-burst, 1
2014-07-07T03:39:32.871863603, 2014-07-07T03:39:33.339863603, 0x00FF00, waveform-burst, 1
2014-07-07T03:40:02.871891975, 2014-07-07T03:40:03.339891975, 0x00FF00, waveform-burst, 1
2014-07-07T03:40:32.871840357, 2014-07-07T03:40:33.339840357, 0x00FF00, waveform-burst, 1
2014-07-07T03:41:02.871828734, 2014-07-07T03:41:03.339828734, 0x00FF00, waveform-burst, 1
2014-07-07T03:41:32.871757090, 2014-07-07T03:41:33.339757090, 0x00FF00, waveform-burst, 1
2014-07-07T03:42:02.871745467, 2014-07-07T03:42:03.339745467, 0x00FF00, waveform-burst, 1
2014-07-07T03:42:32.871693849, 2014-07-07T03:42:33.339693849, 0x00FF00, waveform-burst, 1
2014-07-07T03:43:02.871722221, 2014-07-07T03:43:03.339722221, 0x00FF00, waveform-burst, 1
2014-07-07T03:43:32.871670603, 2014-07-07T03:43:33.339670603, 0x00FF00, waveform-burst, 1
2014-07-07T03:44:02.871658980, 2014-07-07T03:44:03.339658980, 0x00FF00, waveform-burst, 1
2014-07-07T03:44:32.871587395, 2014-07-07T03:44:33.339587395, 0x00FF00, waveform-burst, 1
2014-07-07T03:45:02.871575772, 2014-07-07T03:45:03.339575772, 0x00FF00, waveform-burst, 1
2014-07-07T03:45:32.871524155, 2014-07-07T03:45:33.339524155, 0x00FF00, waveform-burst, 1
2014-07-07T03:46:02.871552526, 2014-07-07T03:46:03.339552526, 0x00FF00, waveform-burst, 1
2014-07-07T03:46:32.871500909, 2014-07-07T03:46:33.339500909, 0x00FF00, waveform-burst, 1
2014-07-07T03:47:02.871489286, 2014-07-07T03:47:03.339489286, 0x00FF00, waveform-burst, 1
2014-07-07T03:47:32.871417641, 2014-07-07T03:47:33.339417641, 0x00FF00, waveform-burst, 1
2014-07-07T03:48:02.871406018, 2014-07-07T03:48:03.339406018, 0x00FF00, waveform-burst, 1
2014-07-07T03:48:32.871354401, 2014-07-07T03:48:33.339354401, 0x00FF00, waveform-burst, 1
2014-07-07T03:49:02.871382772, 2014-07-07T03:49:03.339382772, 0x00FF00, waveform-burst, 1
2014-07-07T03:49:32.871331155, 2014-07-07T03:49:33.339331155, 0x00FF00, waveform-burst, 1
2014-07-07T03:50:02.871319532, 2014-07-07T03:50:03.339319532, 0x00FF00, waveform-burst, 1
2014-07-07T03:50:32.871247947, 2014-07-07T03:50:33.339247947, 0x00FF00, waveform-burst, 1
2014-07-07T03:51:02.871236324, 2014-07-07T03:51:03.339236324, 0x00FF00, waveform-burst, 1
2014-07-07T03:51:31.871225059, 2014-07-07T03:51:32.339225059, 0xFF0000, waveform, 0
2014-07-07T03:51:32.871284663, 2014-07-07T03:51:33.339284663, 0x00FF00, waveform-burst, 1
2014-07-07T03:52:02.871213078, 2014-07-07T03:52:03.339213078, 0x00FF00, waveform-burst, 1
2014-07-07T03:52:32.871201455, 2014-07-07T03:52:33.339201455, 0x00FF00, waveform-burst, 1
2014-07-07T03:53:02.871149837, 2014-07-07T03:53:03.339149837, 0x00FF00, waveform-burst, 1
2014-07-07T03:53:32.871138215, 2014-07-07T03:53:33.339138215, 0x00FF00, waveform-burst, 1
2014-07-07T03:54:02.871066570, 2014-07-07T03:54:03.339066570, 0x00FF00, waveform-burst, 1
2014-07-07T03:54:32.871114969, 2014-07-07T03:54:33.339114969, 0x00FF00, waveform-burst, 1
2014-07-07T03:55:02.871043324, 2014-07-07T03:55:03.339043324, 0x00FF00, waveform-burst, 1
2014-07-07T03:55:32.871031701, 2014-07-07T03:55:33.339031701, 0x00FF00, waveform-burst, 1
2014-07-07T03:56:02.870980083, 2014-07-07T03:56:03.338980083, 0x00FF00, waveform-burst, 1
2014-07-07T03:56:32.870968461, 2014-07-07T03:56:33.338968461, 0x00FF00, waveform-burst, 1
2014-07-07T03:57:02.870896875, 2014-07-07T03:57:03.338896875, 0x00FF00, waveform-burst, 1
2014-07-07T03:57:32.870945274, 2014-07-07T03:57:33.338945274, 0x00FF00, waveform-burst, 1
2014-07-07T03:58:02.870873630, 2014-07-07T03:58:03.338873630, 0x00FF00, waveform-burst, 1
2014-07-07T03:58:32.870862007, 2014-07-07T03:58:33.338862007, 0x00FF00, waveform-burst, 1
2014-07-07T03:59:02.870810389, 2014-07-07T03:59:03.338810389, 0x00FF00, waveform-burst, 1
2014-07-07T03:59:32.870798766, 2014-07-07T03:59:33.338798766, 0x00FF00, waveform-burst, 1
2014-07-07T04:00:02.870727121, 2014-07-07T04:00:03.338727121, 0x00FF00, waveform-burst, 1
2014-07-07T04:00:32.870775520, 2014-07-07T04:00:33.338775520, 0x00FF00, waveform-burst, 1
2014-07-07T04:01:02.870703935, 2014-07-07T04:01:03.338703935, 0x00FF00, waveform-burst, 1
2014-07-07T04:01:32.870692312, 2014-07-07T04:01:33.338692312, 0x00FF00, waveform-burst, 1
2014-07-07T04:02:02.870680689, 2014-07-07T04:02:03.338680689, 0x00FF00, waveform-burst, 1
2014-07-07T04:02:32.870629072, 2014-07-07T04:02:33.338629072, 0x00FF00, waveform-burst, 1
2014-07-07T04:03:02.870617449, 2014-07-07T04:03:03.338617449, 0x00FF00, waveform-burst, 1
2014-07-07T04:03:32.870605826, 2014-07-07T04:03:33.338605826, 0x00FF00, waveform-burst, 1
2014-07-07T04:04:02.870594203, 2014-07-07T04:04:03.338594203, 0x00FF00, waveform-burst, 1
2014-07-07T04:04:32.870522558, 2014-07-07T04:04:33.338522558, 0x00FF00, waveform-burst, 1
2014-07-07T04:05:02.870510935, 2014-07-07T04:05:03.338510935, 0x00FF00, waveform-burst, 1
2014-07-07T04:05:32.870459318, 2014-07-07T04:05:33.338459318, 0x00FF00, waveform-burst, 1
2014-07-07T04:06:02.870447695, 2014-07-07T04:06:03.338447695, 0x00FF00, waveform-burst, 1
2014-07-07T04:06:31.870436489, 2014-07-07T04:06:32.338436489, 0xFF0000, waveform, 0
2014-07-07T04:06:32.870436072, 2014-07-07T04:06:33.338436072, 0x00FF00, waveform-burst, 1
2014-07-07T04:07:02.870424449, 2014-07-07T04:07:03.338424449, 0x00FF00, waveform-burst, 1
2014-07-07T04:07:32.870352864, 2014-07-07T04:07:33.338352864, 0x00FF00, waveform-burst, 1
2014-07-07T04:08:02.870341241, 2014-07-07T04:08:03.338341241, 0x00FF00, waveform-burst, 1
2014-07-07T04:08:32.870289623, 2014-07-07T04:08:33.338289623, 0x00FF00, waveform-burst, 1
2014-07-07T04:09:02.870317995, 2014-07-07T04:09:03.338317995, 0x00FF00, waveform-burst, 1
2014-07-07T04:09:32.870266377, 2014-07-07T04:09:33.338266377, 0x00FF00, waveform-burst, 1
2014-07-07T04:10:02.870254755, 2014-07-07T04:10:03.338254755, 0x00FF00, waveform-burst, 1
2014-07-07T04:10:32.870183110, 2014-07-07T04:10:33.338183110, 0x00FF00, waveform-burst, 1
2014-07-07T04:11:02.870171487, 2014-07-07T04:11:03.338171487, 0x00FF00, waveform-burst, 1
2014-07-07T04:11:32.870119869, 2014-07-07T04:11:33.338119869, 0x00FF00, waveform-burst, 1
2014-07-07T04:12:02.870148241, 2014-07-07T04:12:03.338148241, 0x00FF00, waveform-burst, 1
2014-07-07T04:12:32.870136618, 2014-07-07T04:12:33.338136618, 0x00FF00, waveform-burst, 1
2014-07-07T04:13:02.870085000, 2014-07-07T04:13:03.338085000, 0x00FF00, waveform-burst, 1
2014-07-07T04:13:32.870073378, 2014-07-07T04:13:33.338073378, 0x00FF00, waveform-burst, 1
2014-07-07T04:14:02.870001792, 2014-07-07T04:14:03.338001792, 0x00FF00, waveform-burst, 1
2014-07-07T04:14:32.869990170, 2014-07-07T04:14:33.337990170, 0x00FF00, waveform-burst, 1
2014-07-07T04:15:02.869978547, 2014-07-07T04:15:03.337978547, 0x00FF00, waveform-burst, 1
2014-07-07T04:15:32.869966924, 2014-07-07T04:15:33.337966924, 0x00FF00, waveform-burst, 1
2014-07-07T04:16:02.869915306, 2014-07-07T04:16:03.337915306, 0x00FF00, waveform-burst, 1
2014-07-07T04:16:32.869903683, 2014-07-07T04:16:33.337903683, 0x00FF00, waveform-burst, 1
2014-07-07T04:17:02.869832038, 2014-07-07T04:17:03.337832038, 0x00FF00, waveform-burst, 1
2014-07-07T04:17:32.869820415, 2014-07-07T04:17:33.337820415, 0x00FF00, waveform-burst, 1
2014-07-07T04:18:02.869808793, 2014-07-07T04:18:03.337808793, 0x00FF00, waveform-burst, 1
2014-07-07T04:18:32.869797229, 2014-07-07T04:18:33.337797229, 0x00FF00, waveform-burst, 1
2014-07-07T04:19:02.869745552, 2014-07-07T04:19:03.337745552, 0x00FF00, waveform-burst, 1
2014-07-07T04:19:32.869733989, 2014-07-07T04:19:33.337733989, 0x00FF00, waveform-burst, 1
2014-07-07T04:20:02.869662344, 2014-07-07T04:20:03.337662344, 0x00FF00, waveform-burst, 1
2014-07-07T04:20:32.869650721, 2014-07-07T04:20:33.337650721, 0x00FF00, waveform-burst, 1
2014-07-07T04:21:02.869639098, 2014-07-07T04:21:03.337639098, 0x00FF00, waveform-burst, 1
2014-07-07T04:21:31.869627892, 2014-07-07T04:21:32.337627892, 0xFF0000, waveform, 0
2014-07-07T04:21:32.869627475, 2014-07-07T04:21:33.337627475, 0x00FF00, waveform-burst, 1
2014-07-07T04:22:02.869575858, 2014-07-07T04:22:03.337575858, 0x00FF00, waveform-burst, 1
2014-07-07T04:22:32.869564235, 2014-07-07T04:22:33.337564235, 0x00FF00, waveform-burst, 1
2014-07-07T04:23:02.869552612, 2014-07-07T04:23:03.337552612, 0x00FF00, waveform-burst, 1
2014-07-07T04:23:32.869481027, 2014-07-07T04:23:33.337481027, 0x00FF00, waveform-burst, 1
2014-07-07T04:24:02.869529366, 2014-07-07T04:24:03.337529366, 0x00FF00, waveform-burst, 1
2014-07-07T04:24:32.869457781, 2014-07-07T04:24:33.337457781, 0x00FF00, waveform-burst, 1
2014-07-07T04:25:02.869446158, 2014-07-07T04:25:03.337446158, 0x00FF00, waveform-burst, 1
2014-07-07T04:25:32.869394540, 2014-07-07T04:25:33.337394540, 0x00FF00, waveform-burst, 1
2014-07-07T04:26:02.869382917, 2014-07-07T04:26:03.337382917, 0x00FF00, waveform-burst, 1
2014-07-07T04:26:32.869371294, 2014-07-07T04:26:33.337371294, 0x00FF00, waveform-burst, 1
2014-07-07T04:27:02.869359672, 2014-07-07T04:27:03.337359672, 0x00FF00, waveform-burst, 1
2014-07-07T04:27:32.869288027, 2014-07-07T04:27:33.337288027, 0x00FF00, waveform-burst, 1
2014-07-07T04:28:02.869276404, 2014-07-07T04:28:03.337276404, 0x00FF00, waveform-burst, 1
2014-07-07T04:28:32.869224786, 2014-07-07T04:28:33.337224786, 0x00FF00, waveform-burst, 1
2014-07-07T04:29:02.869213163, 2014-07-07T04:29:03.337213163, 0x00FF00, waveform-burst, 1
2014-07-07T04:29:32.869201540, 2014-07-07T04:29:33.337201540, 0x00FF00, waveform-burst, 1
2014-07-07T04:30:02.869189918, 2014-07-07T04:30:03.337189918, 0x00FF00, waveform-burst, 1
2014-07-07T04:30:32.869118332, 2014-07-07T04:30:33.337118332, 0x00FF00, waveform-burst, 1
2014-07-07T04:31:02.869106709, 2014-07-07T04:31:03.337106709, 0x00FF00, waveform-burst, 1
2014-07-07T04:31:32.869055092, 2014-07-07T04:31:33.337055092, 0x00FF00, waveform-burst, 1
2014-07-07T04:32:02.869043469, 2014-07-07T04:32:03.337043469, 0x00FF00, waveform-burst, 1
2014-07-07T04:32:32.869071841, 2014-07-07T04:32:33.337071841, 0x00FF00, waveform-burst, 1
2014-07-07T04:33:02.869020223, 2014-07-07T04:33:03.337020223, 0x00FF00, waveform-burst, 1
2014-07-07T04:33:32.869008600, 2014-07-07T04:33:33.337008600, 0x00FF00, waveform-burst, 1
2014-07-07T04:34:02.868936955, 2014-07-07T04:34:03.336936955, 0x00FF00, waveform-burst, 1
2014-07-07T04:34:32.868925333, 2014-07-07T04:34:33.336925333, 0x00FF00, waveform-burst, 1
2014-07-07T04:35:02.868873715, 2014-07-07T04:35:03.336873715, 0x00FF00, waveform-burst, 1
2014-07-07T04:35:32.868902087, 2014-07-07T04:35:33.336902087, 0x00FF00, waveform-burst, 1
2014-07-07T04:36:02.868850469, 2014-07-07T04:36:03.336850469, 0x00FF00, waveform-burst, 1
2014-07-07T04:36:31.868839263, 2014-07-07T04:36:32.336839263, 0xFF0000, waveform, 0
2014-07-07T04:36:32.868838846, 2014-07-07T04:36:33.336838846, 0x00FF00, waveform-burst, 1
2014-07-07T04:37:02.868767261, 2014-07-07T04:37:03.336767261, 0x00FF00, waveform-burst, 1
2014-07-07T04:37:32.868755638, 2014-07-07T04:37:33.336755638, 0x00FF00, waveform-burst, 1
2014-07-07T04:38:02.868704020, 2014-07-07T04:38:03.336704020, 0x00FF00, waveform-burst, 1
2014-07-07T04:38:32.868732392, 2014-07-07T04:38:33.336732392, 0x00FF00, waveform-burst, 1
2014-07-07T04:39:02.868680775, 2014-07-07T04:39:03.336680775, 0x00FF00, waveform-burst, 1
2014-07-07T04:39:32.868669152, 2014-07-07T04:39:33.336669152, 0x00FF00, waveform-burst, 1
