Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-06T00:01:07.388509750, 2018-02-06T00:01:07.856509750, 0xFF0000, waveform, 0
2018-02-06T00:04:55.388907194, 2018-02-06T00:05:01.356907194, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T00:05:01.388845562, 2018-02-06T00:05:07.356845562, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T00:16:07.389962673, 2018-02-06T00:16:07.857962673, 0xFF0000, waveform, 0
2018-02-06T00:31:07.391475677, 2018-02-06T00:31:07.859475677, 0xFF0000, waveform, 0
2018-02-06T00:33:07.391682744, 2018-02-06T00:33:13.359682744, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T00:33:13.391681075, 2018-02-06T00:33:19.359681075, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T00:33:55.391769647, 2018-02-06T00:34:01.359769647, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T00:34:01.391767978, 2018-02-06T00:34:07.359767978, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T00:34:19.391762971, 2018-02-06T00:34:25.359762971, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T00:34:25.391821384, 2018-02-06T00:34:31.359821384, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T00:34:31.391859769, 2018-02-06T00:34:37.359859769, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T00:34:37.391818046, 2018-02-06T00:34:43.359818046, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T00:34:55.391853094, 2018-02-06T00:35:01.359853094, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T00:35:01.391911506, 2018-02-06T00:35:07.359911506, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T00:35:07.391849875, 2018-02-06T00:35:13.359849875, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T00:35:13.391908168, 2018-02-06T00:35:19.359908168, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T00:35:43.391939997, 2018-02-06T00:35:49.359939997, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T00:35:49.391938328, 2018-02-06T00:35:55.359938328, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T00:46:07.393028736, 2018-02-06T00:46:07.861028736, 0xFF0000, waveform, 0
2018-02-06T00:55:55.394007325, 2018-02-06T00:56:01.362007325, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T00:56:01.394065618, 2018-02-06T00:56:07.362065618, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T00:56:07.394104003, 2018-02-06T00:56:13.362104003, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T00:56:13.394062399, 2018-02-06T00:56:19.362062399, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T00:56:19.394100666, 2018-02-06T00:56:25.362100666, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T00:56:25.394059062, 2018-02-06T00:56:31.362059062, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T00:56:31.394097447, 2018-02-06T00:56:37.362097447, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T00:56:37.394155740, 2018-02-06T00:56:43.362155740, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T00:56:43.394094109, 2018-02-06T00:56:49.362094109, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T00:56:49.394152522, 2018-02-06T00:56:55.362152522, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T00:59:07.394414663, 2018-02-06T00:59:13.362414663, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T00:59:13.394352912, 2018-02-06T00:59:19.362352912, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T00:59:19.394411325, 2018-02-06T00:59:25.362411325, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T00:59:25.394409656, 2018-02-06T00:59:31.362409656, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T00:59:31.394407987, 2018-02-06T00:59:37.362407987, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T00:59:37.394446372, 2018-02-06T00:59:43.362446372, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T00:59:43.394444704, 2018-02-06T00:59:49.362444704, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T00:59:49.394443035, 2018-02-06T00:59:55.362443035, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T00:59:55.394501447, 2018-02-06T01:00:01.362501447, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T01:00:01.394439816, 2018-02-06T01:00:07.362439816, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T01:00:07.394498109, 2018-02-06T01:00:13.362498109, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T01:00:13.394536495, 2018-02-06T01:00:19.362536495, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T01:01:07.394581675, 2018-02-06T01:01:07.862581675, 0xFF0000, waveform, 0
2018-02-06T01:16:07.396174669, 2018-02-06T01:16:07.864174669, 0xFF0000, waveform, 0
2018-02-06T01:31:07.397887706, 2018-02-06T01:31:07.865887706, 0xFF0000, waveform, 0
2018-02-06T01:44:19.399370312, 2018-02-06T01:44:25.367370312, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T01:44:25.399368643, 2018-02-06T01:44:31.367368643, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T01:44:31.399407029, 2018-02-06T01:44:37.367407029, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T01:44:37.399405360, 2018-02-06T01:44:43.367405360, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T01:46:07.399580597, 2018-02-06T01:46:07.867580597, 0xFF0000, waveform, 0
2018-02-06T01:46:19.399577379, 2018-02-06T01:46:25.367577379, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T01:46:25.399635672, 2018-02-06T01:46:31.367635672, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T01:46:31.399634003, 2018-02-06T01:46:37.367634003, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T01:46:37.399632453, 2018-02-06T01:46:43.367632453, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T01:46:43.399630784, 2018-02-06T01:46:49.367630784, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T01:46:49.399629116, 2018-02-06T01:46:55.367629116, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T01:46:55.399667501, 2018-02-06T01:47:01.367667501, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T01:47:01.399665832, 2018-02-06T01:47:07.367665832, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T02:01:07.401333570, 2018-02-06T02:01:07.869333570, 0xFF0000, waveform, 0
2018-02-06T02:06:19.401947975, 2018-02-06T02:06:25.369947975, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T02:06:25.401906371, 2018-02-06T02:06:31.369906371, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T02:06:31.401944637, 2018-02-06T02:06:37.369944637, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T02:06:37.402003049, 2018-02-06T02:06:43.370003049, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T02:07:43.402124881, 2018-02-06T02:07:49.370124881, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T02:07:49.402083277, 2018-02-06T02:07:55.370083277, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T02:08:31.402211785, 2018-02-06T02:08:37.370211785, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T02:08:37.402170062, 2018-02-06T02:08:43.370170062, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T02:08:43.402208447, 2018-02-06T02:08:49.370208447, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T02:08:49.402266860, 2018-02-06T02:08:55.370266860, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T02:09:19.402298569, 2018-02-06T02:09:25.370298569, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T02:09:25.402256965, 2018-02-06T02:09:31.370256965, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T02:16:07.403086662, 2018-02-06T02:16:07.871086662, 0xFF0000, waveform, 0
2018-02-06T02:31:07.404939532, 2018-02-06T02:31:07.872939532, 0xFF0000, waveform, 0
2018-02-06T02:46:07.406792521, 2018-02-06T02:46:07.874792521, 0xFF0000, waveform, 0
2018-02-06T03:01:07.408745527, 2018-02-06T03:01:07.876745527, 0xFF0000, waveform, 0
2018-02-06T03:16:07.410798549, 2018-02-06T03:16:07.878798549, 0xFF0000, waveform, 0
2018-02-06T03:31:07.412911534, 2018-02-06T03:31:07.880911534, 0xFF0000, waveform, 0
2018-02-06T03:46:07.415164470, 2018-02-06T03:46:07.883164470, 0xFF0000, waveform, 0
2018-02-06T03:49:55.415741920, 2018-02-06T03:50:01.383741920, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:50:01.415800333, 2018-02-06T03:50:07.383800333, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:50:07.415798664, 2018-02-06T03:50:13.383798664, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:50:13.415796995, 2018-02-06T03:50:19.383796995, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:50:19.415795326, 2018-02-06T03:50:25.383795326, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:50:25.415833711, 2018-02-06T03:50:31.383833711, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:50:31.415892004, 2018-02-06T03:50:37.383892004, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:50:37.415830373, 2018-02-06T03:50:43.383830373, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:50:43.415888786, 2018-02-06T03:50:49.383888786, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:50:49.415927171, 2018-02-06T03:50:55.383927171, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:50:55.415925502, 2018-02-06T03:51:01.383925502, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:51:01.415923833, 2018-02-06T03:51:07.383923833, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:51:07.415982127, 2018-02-06T03:51:13.383982127, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:51:13.415980577, 2018-02-06T03:51:19.383980577, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:51:19.415978908, 2018-02-06T03:51:25.383978908, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:51:25.415977239, 2018-02-06T03:51:31.383977239, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:51:31.416015625, 2018-02-06T03:51:37.384015625, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:51:37.416073918, 2018-02-06T03:51:43.384073918, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:51:43.416012287, 2018-02-06T03:51:49.384012287, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:51:49.416070699, 2018-02-06T03:51:55.384070699, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:51:55.416108965, 2018-02-06T03:52:01.384108965, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:52:01.416107416, 2018-02-06T03:52:07.384107416, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:52:07.416105747, 2018-02-06T03:52:13.384105747, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:52:13.416164040, 2018-02-06T03:52:19.384164040, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:52:19.416162371, 2018-02-06T03:52:25.384162371, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:52:25.416160821, 2018-02-06T03:52:31.384160821, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:52:31.416159152, 2018-02-06T03:52:37.384159152, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:52:37.416197419, 2018-02-06T03:52:43.384197419, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:52:43.416255831, 2018-02-06T03:52:49.384255831, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:52:49.416194200, 2018-02-06T03:52:55.384194200, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:52:55.416252493, 2018-02-06T03:53:01.384252493, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:53:01.416290879, 2018-02-06T03:53:07.384290879, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:53:07.416289210, 2018-02-06T03:53:13.384289210, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:53:13.416287541, 2018-02-06T03:53:19.384287541, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:53:19.416345953, 2018-02-06T03:53:25.384345953, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:53:25.416344285, 2018-02-06T03:53:31.384344285, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:53:31.416342616, 2018-02-06T03:53:37.384342616, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:53:37.416341066, 2018-02-06T03:53:43.384341066, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:53:43.416379332, 2018-02-06T03:53:49.384379332, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:53:49.416437745, 2018-02-06T03:53:55.384437745, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:53:55.416376113, 2018-02-06T03:54:01.384376113, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:54:01.416434407, 2018-02-06T03:54:07.384434407, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:54:07.416472792, 2018-02-06T03:54:13.384472792, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:54:13.416471123, 2018-02-06T03:54:19.384471123, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:54:19.416469454, 2018-02-06T03:54:25.384469454, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:54:25.416467785, 2018-02-06T03:54:31.384467785, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:54:31.416526198, 2018-02-06T03:54:37.384526198, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:54:37.416524529, 2018-02-06T03:54:43.384524529, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:54:43.416522860, 2018-02-06T03:54:49.384522860, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:54:49.416561245, 2018-02-06T03:54:55.384561245, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:54:55.416619658, 2018-02-06T03:55:01.384619658, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:55:01.416557908, 2018-02-06T03:55:07.384557908, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:55:07.416616320, 2018-02-06T03:55:13.384616320, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:55:13.416654706, 2018-02-06T03:55:19.384654706, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:55:19.416653037, 2018-02-06T03:55:25.384653037, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:55:25.416651368, 2018-02-06T03:55:31.384651368, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:55:31.416649699, 2018-02-06T03:55:37.384649699, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:55:37.416708111, 2018-02-06T03:55:43.384708111, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:55:43.416746377, 2018-02-06T03:55:49.384746377, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:55:49.416704773, 2018-02-06T03:55:55.384704773, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:55:55.416743159, 2018-02-06T03:56:01.384743159, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:56:01.416801452, 2018-02-06T03:56:07.384801452, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:56:07.416739821, 2018-02-06T03:56:13.384739821, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:56:13.416798233, 2018-02-06T03:56:19.384798233, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:56:19.416836500, 2018-02-06T03:56:25.384836500, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:56:25.416834950, 2018-02-06T03:56:31.384834950, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:56:31.416833281, 2018-02-06T03:56:37.384833281, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:56:37.416831612, 2018-02-06T03:56:43.384831612, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:56:43.416889905, 2018-02-06T03:56:49.384889905, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:56:49.416928291, 2018-02-06T03:56:55.384928291, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:56:55.416886687, 2018-02-06T03:57:01.384886687, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:57:01.416925072, 2018-02-06T03:57:07.384925072, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:57:07.416983366, 2018-02-06T03:57:13.384983366, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:57:13.416921734, 2018-02-06T03:57:19.384921734, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:57:19.416980028, 2018-02-06T03:57:25.384980028, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:57:25.417018413, 2018-02-06T03:57:31.385018413, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:57:31.417016744, 2018-02-06T03:57:37.385016744, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:57:37.417015194, 2018-02-06T03:57:43.385015194, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:57:43.417013525, 2018-02-06T03:57:49.385013525, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:57:49.417071819, 2018-02-06T03:57:55.385071819, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:57:55.417110204, 2018-02-06T03:58:01.385110204, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:58:01.417068600, 2018-02-06T03:58:07.385068600, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:58:07.417106866, 2018-02-06T03:58:13.385106866, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:58:13.417165279, 2018-02-06T03:58:19.385165279, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:58:19.417163610, 2018-02-06T03:58:25.385163610, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:58:25.417161941, 2018-02-06T03:58:31.385161941, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:58:31.417160272, 2018-02-06T03:58:37.385160272, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:58:37.417198657, 2018-02-06T03:58:43.385198657, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:58:43.417196989, 2018-02-06T03:58:49.385196989, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:58:49.417195320, 2018-02-06T03:58:55.385195320, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:58:55.417253732, 2018-02-06T03:59:01.385253732, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:59:01.417292118, 2018-02-06T03:59:07.385292118, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:59:07.417250394, 2018-02-06T03:59:13.385250394, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:59:13.417288780, 2018-02-06T03:59:19.385288780, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:59:19.417347192, 2018-02-06T03:59:25.385347192, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:59:25.417345523, 2018-02-06T03:59:31.385345523, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:59:31.417343854, 2018-02-06T03:59:37.385343854, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:59:37.417342185, 2018-02-06T03:59:43.385342185, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:59:43.417380571, 2018-02-06T03:59:49.385380571, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T03:59:49.417438864, 2018-02-06T03:59:55.385438864, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T04:01:07.417617559, 2018-02-06T04:01:07.885617559, 0xFF0000, waveform, 0
2018-02-06T04:16:07.420010447, 2018-02-06T04:16:07.888010447, 0xFF0000, waveform, 0
2018-02-06T04:31:07.422123432, 2018-02-06T04:31:07.890123432, 0xFF0000, waveform, 0
2018-02-06T04:46:07.423916459, 2018-02-06T04:46:07.891916459, 0xFF0000, waveform, 0
2018-02-06T05:01:07.425569415, 2018-02-06T05:01:07.893569415, 0xFF0000, waveform, 0
2018-02-06T05:16:07.427022457, 2018-02-06T05:16:07.895022457, 0xFF0000, waveform, 0
2018-02-06T05:31:07.428375363, 2018-02-06T05:31:07.896375363, 0xFF0000, waveform, 0
2018-02-06T05:38:07.428960084, 2018-02-06T05:38:13.396960084, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T05:38:13.428958535, 2018-02-06T05:38:19.396958535, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T05:38:43.429010272, 2018-02-06T05:38:49.397010272, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T05:38:49.429008603, 2018-02-06T05:38:55.397008603, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T05:38:55.429006934, 2018-02-06T05:39:01.397006934, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T05:39:01.429045319, 2018-02-06T05:39:07.397045319, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T05:39:31.429037094, 2018-02-06T05:39:37.397037094, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T05:39:37.429095387, 2018-02-06T05:39:43.397095387, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T05:39:43.429093837, 2018-02-06T05:39:49.397093837, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T05:39:49.429092168, 2018-02-06T05:39:55.397092168, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T05:39:55.429130554, 2018-02-06T05:40:01.397130554, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T05:40:01.429088830, 2018-02-06T05:40:07.397088830, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T05:43:31.429371237, 2018-02-06T05:43:37.397371237, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T05:43:37.429429531, 2018-02-06T05:43:43.397429531, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T05:43:43.429427981, 2018-02-06T05:43:49.397427981, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T05:43:49.429426312, 2018-02-06T05:43:55.397426312, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T05:43:55.429424643, 2018-02-06T05:44:01.397424643, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T05:44:01.429463028, 2018-02-06T05:44:07.397463028, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T05:46:07.429628372, 2018-02-06T05:46:07.897628372, 0xFF0000, waveform, 0
2018-02-06T05:56:31.430457115, 2018-02-06T05:56:37.398457115, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T05:56:37.430515527, 2018-02-06T05:56:43.398515527, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T05:56:43.430453896, 2018-02-06T05:56:49.398453896, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T05:56:49.430512189, 2018-02-06T05:56:55.398512189, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T05:56:55.430510520, 2018-02-06T05:57:01.398510520, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T05:57:01.430508852, 2018-02-06T05:57:07.398508852, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T06:01:07.430841326, 2018-02-06T06:01:07.898841326, 0xFF0000, waveform, 0
2018-02-06T06:12:07.431700229, 2018-02-06T06:12:13.399700229, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T06:12:13.431758642, 2018-02-06T06:12:19.399758642, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T06:16:07.431994318, 2018-02-06T06:16:07.899994318, 0xFF0000, waveform, 0
2018-02-06T06:24:55.432689428, 2018-02-06T06:25:01.400689428, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T06:25:01.432747840, 2018-02-06T06:25:07.400747840, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T06:25:55.432772994, 2018-02-06T06:26:01.400772994, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T06:26:01.432771325, 2018-02-06T06:26:07.400771325, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T06:26:07.432829737, 2018-02-06T06:26:13.400829737, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T06:26:13.432768106, 2018-02-06T06:26:19.400768106, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T06:26:19.432826399, 2018-02-06T06:26:25.400826399, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T06:26:25.432824730, 2018-02-06T06:26:31.400824730, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T06:26:31.432823061, 2018-02-06T06:26:37.400823061, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T06:26:37.432861447, 2018-02-06T06:26:43.400861447, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T06:31:07.433187365, 2018-02-06T06:31:07.901187365, 0xFF0000, waveform, 0
2018-02-06T06:45:19.434253573, 2018-02-06T06:45:25.402253573, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T06:45:25.434311866, 2018-02-06T06:45:31.402311866, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T06:45:31.434310197, 2018-02-06T06:45:37.402310197, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T06:45:37.434308528, 2018-02-06T06:45:43.402308528, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T06:45:43.434306979, 2018-02-06T06:45:49.402306979, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T06:45:49.434345245, 2018-02-06T06:45:55.402345245, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T06:46:07.434400320, 2018-02-06T06:46:07.902400320, 0xFF0000, waveform, 0
2018-02-06T06:51:19.434754729, 2018-02-06T06:51:25.402754729, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T06:51:25.434753060, 2018-02-06T06:51:31.402753060, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T06:51:31.434811472, 2018-02-06T06:51:37.402811472, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T06:51:37.434749722, 2018-02-06T06:51:43.402749722, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T06:51:43.434808135, 2018-02-06T06:51:49.402808135, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T06:51:49.434806466, 2018-02-06T06:51:55.402806466, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T06:51:55.434804797, 2018-02-06T06:52:01.402804797, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T06:52:01.434803128, 2018-02-06T06:52:07.402803128, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T06:52:07.434841513, 2018-02-06T06:52:13.402841513, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T06:52:13.434799909, 2018-02-06T06:52:19.402799909, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T06:52:19.434838294, 2018-02-06T06:52:25.402838294, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T06:52:25.434896588, 2018-02-06T06:52:31.402896588, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T06:52:31.434834957, 2018-02-06T06:52:37.402834957, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T06:52:37.434893250, 2018-02-06T06:52:43.402893250, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T06:52:43.434831619, 2018-02-06T06:52:49.402831619, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T06:52:49.434890031, 2018-02-06T06:52:55.402890031, 0x0000FF, waveform-continuous-burst, 2
