Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-09-06T00:05:00.917867541, 2015-09-06T00:05:06.885867541, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T00:05:42.917952895, 2015-09-06T00:05:48.885952895, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T00:05:48.917890787, 2015-09-06T00:05:54.885890787, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T00:05:54.917948722, 2015-09-06T00:06:00.885948722, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T00:06:06.917944490, 2015-09-06T00:06:12.885944490, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T00:06:54.917967796, 2015-09-06T00:06:55.385967796, 0xFF0000, waveform, 0
2015-09-06T00:07:36.918053090, 2015-09-06T00:07:42.886053090, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T00:08:06.918042659, 2015-09-06T00:08:12.886042659, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T00:14:30.918468654, 2015-09-06T00:14:36.886468654, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T00:14:36.918406605, 2015-09-06T00:14:42.886406605, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T00:16:54.918558418, 2015-09-06T00:17:00.886558418, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T00:17:18.918610095, 2015-09-06T00:17:24.886610095, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T00:18:30.918684959, 2015-09-06T00:18:36.886684959, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T00:18:36.918682873, 2015-09-06T00:18:42.886682873, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T00:18:42.918680787, 2015-09-06T00:18:48.886680787, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T00:19:30.918704032, 2015-09-06T00:19:36.886704032, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T00:21:54.918913781, 2015-09-06T00:21:55.386913781, 0xFF0000, waveform, 0
2015-09-06T00:27:12.919202864, 2015-09-06T00:27:18.887202864, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T00:27:18.919200778, 2015-09-06T00:27:24.887200778, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T00:27:24.919238686, 2015-09-06T00:27:30.887238686, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T00:27:30.919196546, 2015-09-06T00:27:36.887196546, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T00:27:36.919234454, 2015-09-06T00:27:42.887234454, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T00:36:54.919799804, 2015-09-06T00:36:55.387799804, 0xFF0000, waveform, 0
2015-09-06T00:37:36.919825136, 2015-09-06T00:37:42.887825136, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T00:38:00.919876754, 2015-09-06T00:38:06.887876754, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T00:39:06.919893741, 2015-09-06T00:39:12.887893741, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T00:39:12.919891655, 2015-09-06T00:39:18.887891655, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T00:39:24.919947445, 2015-09-06T00:39:30.887947445, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T00:47:00.920388400, 2015-09-06T00:47:06.888388400, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T00:49:48.920569777, 2015-09-06T00:49:54.888569777, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T00:51:48.920687913, 2015-09-06T00:51:54.888687913, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T00:51:54.920725822, 2015-09-06T00:51:55.388725822, 0xFF0000, waveform, 0
2015-09-06T00:52:24.920715332, 2015-09-06T00:52:30.888715332, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T00:55:12.920916736, 2015-09-06T00:55:18.888916736, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T00:56:54.921021163, 2015-09-06T00:57:00.889021163, 0x0000FF, waveform-continuous-burst, 2
