Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-07-11T00:00:11.668111920, 2017-07-11T00:00:17.636111920, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T00:00:17.668050169, 2017-07-11T00:00:23.636050169, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T00:02:47.668166279, 2017-07-11T00:02:53.636166279, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T00:02:53.668164491, 2017-07-11T00:02:59.636164491, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T00:06:05.668248295, 2017-07-11T00:06:06.136248295, 0xFF0000, waveform, 0
2017-07-11T00:08:35.668364286, 2017-07-11T00:08:41.636364286, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T00:08:41.668302536, 2017-07-11T00:08:47.636302536, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T00:11:47.668448090, 2017-07-11T00:11:53.636448090, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T00:11:53.668446302, 2017-07-11T00:11:59.636446302, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T00:16:47.668620228, 2017-07-11T00:16:53.636620228, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T00:16:53.668618440, 2017-07-11T00:16:59.636618440, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T00:18:35.668628573, 2017-07-11T00:18:41.636628573, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T00:18:41.668686866, 2017-07-11T00:18:47.636686866, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T00:21:05.668744683, 2017-07-11T00:21:06.136744683, 0xFF0000, waveform, 0
2017-07-11T00:33:35.669165015, 2017-07-11T00:33:41.637165015, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T00:33:41.669163227, 2017-07-11T00:33:47.637163227, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T00:34:47.669203996, 2017-07-11T00:34:53.637203996, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T00:34:53.669242143, 2017-07-11T00:34:59.637242143, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T00:36:05.669281125, 2017-07-11T00:36:06.137281125, 0xFF0000, waveform, 0
2017-07-11T00:36:35.669272303, 2017-07-11T00:36:41.637272303, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T00:36:41.669270515, 2017-07-11T00:36:47.637270515, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T00:43:59.669542312, 2017-07-11T00:44:05.637542312, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T00:44:05.669540524, 2017-07-11T00:44:11.637540524, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T00:45:59.669607162, 2017-07-11T00:46:05.637607162, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T00:46:05.669645428, 2017-07-11T00:46:11.637645428, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T00:48:11.669708490, 2017-07-11T00:48:17.637708490, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T00:48:17.669706702, 2017-07-11T00:48:23.637706702, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T00:51:05.669757485, 2017-07-11T00:51:06.137757485, 0xFF0000, waveform, 0
2017-07-11T00:58:47.670082211, 2017-07-11T00:58:53.638082211, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T00:58:53.670120477, 2017-07-11T00:58:59.638120477, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T00:59:23.670111656, 2017-07-11T00:59:29.638111656, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T00:59:29.670109868, 2017-07-11T00:59:35.638109868, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T01:06:05.670393943, 2017-07-11T01:06:06.138393943, 0xFF0000, waveform, 0
2017-07-11T01:06:47.670381665, 2017-07-11T01:06:53.638381665, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T01:06:53.670439839, 2017-07-11T01:06:59.638439839, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T01:08:11.670457005, 2017-07-11T01:08:17.638457005, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T01:08:17.670415282, 2017-07-11T01:08:23.638415282, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T01:15:11.670693993, 2017-07-11T01:15:17.638693993, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T01:15:17.670732259, 2017-07-11T01:15:23.638732259, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T01:15:23.670730471, 2017-07-11T01:15:29.638730471, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T01:15:29.670728802, 2017-07-11T01:15:35.638728802, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T01:21:05.670990347, 2017-07-11T01:21:06.138990347, 0xFF0000, waveform, 0
2017-07-11T01:25:11.671158313, 2017-07-11T01:25:17.639158313, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T01:25:17.671116590, 2017-07-11T01:25:23.639116590, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T01:25:23.671154737, 2017-07-11T01:25:29.639154737, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T01:25:29.671153068, 2017-07-11T01:25:35.639153068, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T01:35:11.671542525, 2017-07-11T01:35:17.639542525, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T01:35:17.671580791, 2017-07-11T01:35:23.639580791, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T01:35:23.671539068, 2017-07-11T01:35:29.639539068, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T01:35:29.671577334, 2017-07-11T01:35:35.639577334, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T01:36:05.671626806, 2017-07-11T01:36:06.139626806, 0xFF0000, waveform, 0
2017-07-11T01:45:11.671966910, 2017-07-11T01:45:17.639966910, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T01:45:17.671965122, 2017-07-11T01:45:23.639965122, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T01:45:23.671963334, 2017-07-11T01:45:29.639963334, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T01:45:29.671961545, 2017-07-11T01:45:35.639961545, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T01:51:05.672163128, 2017-07-11T01:51:06.140163128, 0xFF0000, waveform, 0
2017-07-11T01:55:11.672291159, 2017-07-11T01:55:17.640291159, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T01:55:17.672289371, 2017-07-11T01:55:23.640289371, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T01:55:23.672287583, 2017-07-11T01:55:29.640287583, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T01:55:29.672285914, 2017-07-11T01:55:35.640285914, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T02:05:11.672515392, 2017-07-11T02:05:17.640515392, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T02:05:17.672553658, 2017-07-11T02:05:23.640553658, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T02:05:23.672551870, 2017-07-11T02:05:29.640551870, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T02:05:29.672550082, 2017-07-11T02:05:35.640550082, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T02:06:05.672539591, 2017-07-11T02:06:06.140539591, 0xFF0000, waveform, 0
2017-07-11T02:21:05.672876000, 2017-07-11T02:21:06.140876000, 0xFF0000, waveform, 0
2017-07-11T02:36:05.673172473, 2017-07-11T02:36:06.141172473, 0xFF0000, waveform, 0
2017-07-11T02:51:05.673508882, 2017-07-11T02:51:06.141508882, 0xFF0000, waveform, 0
2017-07-11T03:06:05.673685312, 2017-07-11T03:06:06.141685312, 0xFF0000, waveform, 0
2017-07-11T03:14:59.673828840, 2017-07-11T03:15:05.641828840, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T03:15:05.673827171, 2017-07-11T03:15:11.641827171, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T03:15:35.673818349, 2017-07-11T03:15:41.641818349, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T03:15:41.673876523, 2017-07-11T03:15:47.641876523, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T03:16:23.673864245, 2017-07-11T03:16:29.641864245, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T03:16:29.673862457, 2017-07-11T03:16:35.641862457, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T03:16:35.673800706, 2017-07-11T03:16:41.641800706, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T03:16:41.673859000, 2017-07-11T03:16:47.641859000, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T03:17:59.673836112, 2017-07-11T03:18:05.641836112, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T03:18:05.673874378, 2017-07-11T03:18:11.641874378, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T03:18:35.673865556, 2017-07-11T03:18:41.641865556, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T03:18:41.673863887, 2017-07-11T03:18:47.641863887, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T03:21:05.673921704, 2017-07-11T03:21:06.141921704, 0xFF0000, waveform, 0
2017-07-11T03:36:05.674118041, 2017-07-11T03:36:06.142118041, 0xFF0000, waveform, 0
2017-07-11T03:51:05.674254536, 2017-07-11T03:51:06.142254536, 0xFF0000, waveform, 0
2017-07-11T04:06:05.674430966, 2017-07-11T04:06:06.142430966, 0xFF0000, waveform, 0
2017-07-11T04:17:47.674525380, 2017-07-11T04:17:53.642525380, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T04:17:53.674583554, 2017-07-11T04:17:59.642583554, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T04:21:05.674567341, 2017-07-11T04:21:06.142567341, 0xFF0000, waveform, 0
2017-07-11T04:22:11.674607992, 2017-07-11T04:22:17.642607992, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T04:22:17.674606204, 2017-07-11T04:22:23.642606204, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T04:23:11.674630403, 2017-07-11T04:23:17.642630403, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T04:23:17.674588680, 2017-07-11T04:23:23.642588680, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T04:36:05.674803733, 2017-07-11T04:36:06.142803733, 0xFF0000, waveform, 0
2017-07-11T04:51:05.675000190, 2017-07-11T04:51:06.143000190, 0xFF0000, waveform, 0
2017-07-11T05:06:05.675176620, 2017-07-11T05:06:06.143176620, 0xFF0000, waveform, 0
2017-07-11T05:18:23.675360441, 2017-07-11T05:18:29.643360441, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T05:18:29.675358653, 2017-07-11T05:18:35.643358653, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T05:21:05.675413012, 2017-07-11T05:21:06.143413012, 0xFF0000, waveform, 0
2017-07-11T05:23:23.675472617, 2017-07-11T05:23:29.643472617, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T05:23:29.675430893, 2017-07-11T05:23:35.643430893, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T05:36:05.675649404, 2017-07-11T05:36:06.143649404, 0xFF0000, waveform, 0
2017-07-11T05:36:59.675693631, 2017-07-11T05:37:05.643693631, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T05:37:05.675631880, 2017-07-11T05:37:11.643631880, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T05:37:11.675630092, 2017-07-11T05:37:17.643630092, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T05:37:17.675688385, 2017-07-11T05:37:23.643688385, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T05:41:59.675745725, 2017-07-11T05:42:05.643745725, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T05:42:05.675744056, 2017-07-11T05:42:11.643744056, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T05:42:11.675742268, 2017-07-11T05:42:17.643742268, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T05:42:17.675740480, 2017-07-11T05:42:23.643740480, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T05:51:05.675885796, 2017-07-11T05:51:06.143885796, 0xFF0000, waveform, 0
2017-07-11T05:55:35.676006793, 2017-07-11T05:55:41.644006793, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T05:55:41.675965070, 2017-07-11T05:55:47.643965070, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T05:55:47.675963282, 2017-07-11T05:55:53.643963282, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T05:55:53.676001548, 2017-07-11T05:55:59.644001548, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T06:02:47.676080226, 2017-07-11T06:02:53.644080226, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T06:02:53.676078438, 2017-07-11T06:02:59.644078438, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T06:06:05.676182270, 2017-07-11T06:06:06.144182270, 0xFF0000, waveform, 0
2017-07-11T06:06:47.676209926, 2017-07-11T06:06:53.644209926, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T06:06:53.676168203, 2017-07-11T06:06:59.644168203, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T06:12:35.676308035, 2017-07-11T06:12:41.644308035, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T06:12:41.676306247, 2017-07-11T06:12:47.644306247, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T06:12:47.676304578, 2017-07-11T06:12:53.644304578, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T06:12:53.676302790, 2017-07-11T06:12:59.644302790, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T06:20:59.676460385, 2017-07-11T06:21:05.644460385, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T06:21:05.676518678, 2017-07-11T06:21:11.644518678, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T06:21:05.676518678, 2017-07-11T06:21:06.144518678, 0xFF0000, waveform, 0
2017-07-11T06:21:11.676456928, 2017-07-11T06:21:17.644456928, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T06:21:17.676455140, 2017-07-11T06:21:23.644455140, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T06:36:05.676795125, 2017-07-11T06:36:06.144795125, 0xFF0000, waveform, 0
2017-07-11T06:36:59.676779270, 2017-07-11T06:37:05.644779270, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T06:37:05.676777482, 2017-07-11T06:37:11.644777482, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T06:37:11.676835775, 2017-07-11T06:37:17.644835775, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T06:37:17.676774024, 2017-07-11T06:37:23.644774024, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T06:39:11.676840662, 2017-07-11T06:39:17.644840662, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T06:39:17.676838874, 2017-07-11T06:39:23.644838874, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T06:39:47.676830053, 2017-07-11T06:39:53.644830053, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T06:39:53.676888346, 2017-07-11T06:39:59.644888346, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T06:51:05.677131533, 2017-07-11T06:51:06.145131533, 0xFF0000, waveform, 0
2017-07-11T06:55:59.677245378, 2017-07-11T06:56:05.645245378, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T06:56:05.677243709, 2017-07-11T06:56:11.645243709, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T06:56:11.677201867, 2017-07-11T06:56:17.645201867, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T06:56:17.677240133, 2017-07-11T06:56:23.645240133, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T07:05:23.677480220, 2017-07-11T07:05:29.645480220, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T07:05:29.677438497, 2017-07-11T07:05:35.645438497, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T07:05:35.677476763, 2017-07-11T07:05:41.645476763, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T07:05:41.677434921, 2017-07-11T07:05:47.645434921, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T07:06:05.677467942, 2017-07-11T07:06:06.145467942, 0xFF0000, waveform, 0
2017-07-11T07:08:11.677491068, 2017-07-11T07:08:17.645491068, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T07:08:17.677529215, 2017-07-11T07:08:23.645529215, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T07:08:47.677520513, 2017-07-11T07:08:53.645520513, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T07:08:53.677518725, 2017-07-11T07:08:59.645518725, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T07:21:05.677804350, 2017-07-11T07:21:06.145804350, 0xFF0000, waveform, 0
2017-07-11T07:26:23.677971243, 2017-07-11T07:26:29.645971243, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T07:26:29.677969455, 2017-07-11T07:26:35.645969455, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T07:26:35.677967667, 2017-07-11T07:26:41.645967667, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T07:26:41.678005933, 2017-07-11T07:26:47.646005933, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T07:36:05.678200721, 2017-07-11T07:36:06.146200721, 0xFF0000, waveform, 0
2017-07-11T07:36:47.678228497, 2017-07-11T07:36:53.646228497, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T07:36:53.678226709, 2017-07-11T07:36:59.646226709, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T07:37:11.678221464, 2017-07-11T07:37:17.646221464, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T07:37:17.678279638, 2017-07-11T07:37:23.646279638, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T07:38:23.678300380, 2017-07-11T07:38:29.646300380, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T07:38:29.678258538, 2017-07-11T07:38:35.646258538, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T07:38:35.678296804, 2017-07-11T07:38:41.646296804, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T07:38:41.678295135, 2017-07-11T07:38:47.646295135, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T07:49:47.678560018, 2017-07-11T07:49:53.646560018, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T07:49:53.678598284, 2017-07-11T07:49:59.646598284, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T07:49:59.678556561, 2017-07-11T07:50:05.646556561, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T07:50:05.678594708, 2017-07-11T07:50:11.646594708, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T07:51:05.678577184, 2017-07-11T07:51:06.146577184, 0xFF0000, waveform, 0
2017-07-11T08:04:59.679032921, 2017-07-11T08:05:05.647032921, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T08:05:05.678991198, 2017-07-11T08:05:11.646991198, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T08:05:23.679025888, 2017-07-11T08:05:29.647025888, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T08:05:29.679024100, 2017-07-11T08:05:35.647024100, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T08:06:05.679073572, 2017-07-11T08:06:06.147073572, 0xFF0000, waveform, 0
2017-07-11T08:07:23.679090738, 2017-07-11T08:07:29.647090738, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T08:07:29.679049015, 2017-07-11T08:07:35.647049015, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T08:07:35.679087281, 2017-07-11T08:07:41.647087281, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T08:07:41.679085493, 2017-07-11T08:07:47.647085493, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T08:17:23.679375052, 2017-07-11T08:17:29.647375052, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T08:17:29.679373264, 2017-07-11T08:17:35.647373264, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T08:17:35.679371476, 2017-07-11T08:17:41.647371476, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T08:17:41.679369807, 2017-07-11T08:17:47.647369807, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T08:21:05.679509997, 2017-07-11T08:21:06.147509997, 0xFF0000, waveform, 0
2017-07-11T08:36:05.679946422, 2017-07-11T08:36:06.147946422, 0xFF0000, waveform, 0
2017-07-11T08:36:47.679934144, 2017-07-11T08:36:53.647934144, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T08:36:53.679972410, 2017-07-11T08:36:59.647972410, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T08:36:59.679970622, 2017-07-11T08:37:05.647970622, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T08:37:05.679968833, 2017-07-11T08:37:11.647968833, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T08:46:47.680298447, 2017-07-11T08:46:53.648298447, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T08:46:53.680256605, 2017-07-11T08:46:59.648256605, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T08:46:59.680294871, 2017-07-11T08:47:05.648294871, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T08:47:05.680293083, 2017-07-11T08:47:11.648293083, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T08:47:35.680284380, 2017-07-11T08:47:41.648284380, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T08:47:41.680282592, 2017-07-11T08:47:47.648282592, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T08:47:59.680277347, 2017-07-11T08:48:05.648277347, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T08:48:05.680335521, 2017-07-11T08:48:11.648335521, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T08:51:05.680422902, 2017-07-11T08:51:06.148422902, 0xFF0000, waveform, 0
2017-07-11T09:06:05.680859208, 2017-07-11T09:06:06.148859208, 0xFF0000, waveform, 0
2017-07-11T09:06:47.680946946, 2017-07-11T09:06:53.648946946, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T09:06:53.680905222, 2017-07-11T09:06:59.648905222, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T09:06:59.680903434, 2017-07-11T09:07:05.648903434, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T09:07:05.680901646, 2017-07-11T09:07:11.648901646, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T09:09:23.681001305, 2017-07-11T09:09:29.649001305, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T09:09:29.680999517, 2017-07-11T09:09:35.648999517, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T09:09:35.680997729, 2017-07-11T09:09:41.648997729, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T09:09:41.680996060, 2017-07-11T09:09:47.648996060, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T09:21:05.681355714, 2017-07-11T09:21:06.149355714, 0xFF0000, waveform, 0
2017-07-11T09:22:47.681425809, 2017-07-11T09:22:53.649425809, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T09:22:53.681464076, 2017-07-11T09:22:59.649464076, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T09:25:11.681483626, 2017-07-11T09:25:17.649483626, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T09:25:17.681521892, 2017-07-11T09:25:23.649521892, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T09:28:35.681623935, 2017-07-11T09:28:41.649623935, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T09:28:41.681622147, 2017-07-11T09:28:47.649622147, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T09:30:35.681688785, 2017-07-11T09:30:41.649688785, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T09:30:41.681686997, 2017-07-11T09:30:47.649686997, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T09:36:05.681892156, 2017-07-11T09:36:06.149892156, 0xFF0000, waveform, 0
2017-07-11T09:36:59.681916236, 2017-07-11T09:37:05.649916236, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T09:37:05.681914567, 2017-07-11T09:37:11.649914567, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T09:37:47.681962251, 2017-07-11T09:37:53.649962251, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T09:37:53.681960463, 2017-07-11T09:37:59.649960463, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T09:49:47.682351350, 2017-07-11T09:49:53.650351350, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T09:49:53.682389616, 2017-07-11T09:49:59.650389616, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T09:50:47.682433843, 2017-07-11T09:50:53.650433843, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T09:50:53.682371973, 2017-07-11T09:50:59.650371973, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T09:51:05.682428479, 2017-07-11T09:51:06.150428479, 0xFF0000, waveform, 0
2017-07-11T10:04:35.682891249, 2017-07-11T10:04:41.650891249, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:04:41.682929515, 2017-07-11T10:04:47.650929515, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:04:59.682924270, 2017-07-11T10:05:05.650924270, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:05:05.682922482, 2017-07-11T10:05:11.650922482, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:06:05.682964920, 2017-07-11T10:06:06.150964920, 0xFF0000, waveform, 0
2017-07-11T10:07:59.683031558, 2017-07-11T10:08:05.651031558, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:08:05.683029770, 2017-07-11T10:08:11.651029770, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:08:11.683027982, 2017-07-11T10:08:17.651027982, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:08:17.683066248, 2017-07-11T10:08:23.651066248, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:21:05.683541297, 2017-07-11T10:21:06.151541297, 0xFF0000, waveform, 0
2017-07-11T10:25:53.683717012, 2017-07-11T10:25:59.651717012, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:25:59.683755278, 2017-07-11T10:26:05.651755278, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:26:05.683753490, 2017-07-11T10:26:11.651753490, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:26:11.683751702, 2017-07-11T10:26:17.651751702, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:26:17.683750033, 2017-07-11T10:26:23.651750033, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:26:23.683748245, 2017-07-11T10:26:29.651748245, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:26:29.683746457, 2017-07-11T10:26:35.651746457, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:26:35.683804750, 2017-07-11T10:26:41.651804750, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:26:41.683743000, 2017-07-11T10:26:47.651743000, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:26:47.683741211, 2017-07-11T10:26:53.651741211, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:26:53.683799386, 2017-07-11T10:26:59.651799386, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:26:59.683737635, 2017-07-11T10:27:05.651737635, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:27:05.683795928, 2017-07-11T10:27:11.651795928, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T10:27:11.683734178, 2017-07-11T10:27:17.651734178, 0x0000FF, waveform-continuous-burst, 2
