Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-31T00:03:39.850603878, 2015-12-31T00:03:45.818603878, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:03:45.850641846, 2015-12-31T00:03:51.818641846, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:04:39.850883662, 2015-12-31T00:04:45.818883662, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:04:45.850821673, 2015-12-31T00:04:51.818821673, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:04:51.850879669, 2015-12-31T00:04:57.818879669, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:04:57.850917637, 2015-12-31T00:05:03.818917637, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:07:33.851465106, 2015-12-31T00:07:34.319465106, 0xFF0000, waveform, 0
2015-12-31T00:08:27.851706922, 2015-12-31T00:08:33.819706922, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:08:33.851644933, 2015-12-31T00:08:39.819644933, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:08:39.851702868, 2015-12-31T00:08:45.819702868, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:08:45.851740896, 2015-12-31T00:08:51.819740896, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:09:03.851834833, 2015-12-31T00:09:09.819834833, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:09:09.851792812, 2015-12-31T00:09:15.819792812, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:09:15.851830780, 2015-12-31T00:09:21.819830780, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:09:21.851888775, 2015-12-31T00:09:27.819888775, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:09:27.851886749, 2015-12-31T00:09:33.819886749, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:09:33.851924717, 2015-12-31T00:09:39.819924717, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:09:51.851978659, 2015-12-31T00:09:57.819978659, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:09:57.851976633, 2015-12-31T00:10:03.819976633, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:10:15.852070569, 2015-12-31T00:10:21.820070569, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:10:21.852108538, 2015-12-31T00:10:27.820108538, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:10:27.852106511, 2015-12-31T00:10:33.820106511, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:10:33.852104485, 2015-12-31T00:10:39.820104485, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:10:39.852162480, 2015-12-31T00:10:45.820162480, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:10:45.852160453, 2015-12-31T00:10:51.820160453, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:10:51.852198481, 2015-12-31T00:10:57.820198481, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:10:57.852256417, 2015-12-31T00:11:03.820256417, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:20:03.854172646, 2015-12-31T00:20:09.822172646, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:20:09.854210615, 2015-12-31T00:20:15.822210615, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:20:15.854268610, 2015-12-31T00:20:21.822268610, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:20:21.854266583, 2015-12-31T00:20:27.822266583, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:20:27.854304552, 2015-12-31T00:20:33.822304552, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:20:33.854362547, 2015-12-31T00:20:39.822362547, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:22:33.854722142, 2015-12-31T00:22:34.322722142, 0xFF0000, waveform, 0
2015-12-31T00:37:33.858019113, 2015-12-31T00:37:34.326019113, 0xFF0000, waveform, 0
2015-12-31T00:44:51.859671711, 2015-12-31T00:44:57.827671711, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:44:57.859669685, 2015-12-31T00:45:03.827669685, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:45:03.859707653, 2015-12-31T00:45:09.827707653, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:45:09.859705626, 2015-12-31T00:45:15.827705626, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:50:27.860858559, 2015-12-31T00:50:33.828858559, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:50:33.860896527, 2015-12-31T00:50:39.828896527, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:50:39.860954523, 2015-12-31T00:50:45.828954523, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:50:45.860952496, 2015-12-31T00:50:51.828952496, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:50:51.860990464, 2015-12-31T00:50:57.828990464, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:50:57.860988497, 2015-12-31T00:51:03.828988497, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:51:03.860986471, 2015-12-31T00:51:09.828986471, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:51:09.861044406, 2015-12-31T00:51:15.829044406, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:52:33.861356139, 2015-12-31T00:52:34.329356139, 0xFF0000, waveform, 0
2015-12-31T00:52:51.861410081, 2015-12-31T00:52:57.829410081, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:52:57.861448049, 2015-12-31T00:53:03.829448049, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:55:15.861961603, 2015-12-31T00:55:21.829961603, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:55:21.861959576, 2015-12-31T00:55:27.829959576, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:57:39.862453162, 2015-12-31T00:57:45.830453162, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:57:45.862511098, 2015-12-31T00:57:51.830511098, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:57:51.862509071, 2015-12-31T00:57:57.830509071, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:57:57.862547099, 2015-12-31T00:58:03.830547099, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:59:51.862968683, 2015-12-31T00:59:57.830968683, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T00:59:57.863006651, 2015-12-31T01:00:03.831006651, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:00:27.863096594, 2015-12-31T01:00:33.831096594, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:00:33.863094568, 2015-12-31T01:00:39.831094568, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:01:03.863184452, 2015-12-31T01:01:09.831184452, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:01:09.863242447, 2015-12-31T01:01:15.831242447, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:01:15.863280415, 2015-12-31T01:01:21.831280415, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:01:21.863278388, 2015-12-31T01:01:27.831278388, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:03:39.863791942, 2015-12-31T01:03:45.831791942, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:03:45.863829910, 2015-12-31T01:03:51.831829910, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:03:51.863827884, 2015-12-31T01:03:57.831827884, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:03:57.863885879, 2015-12-31T01:04:03.831885879, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:07:33.864653170, 2015-12-31T01:07:34.332653170, 0xFF0000, waveform, 0
2015-12-31T01:22:33.868010163, 2015-12-31T01:22:34.336010163, 0xFF0000, waveform, 0
2015-12-31T01:37:33.871347188, 2015-12-31T01:37:34.339347188, 0xFF0000, waveform, 0
2015-12-31T01:38:51.871620953, 2015-12-31T01:38:57.839620953, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:38:57.871618926, 2015-12-31T01:39:03.839618926, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:39:03.871676921, 2015-12-31T01:39:09.839676921, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:39:09.871674895, 2015-12-31T01:39:15.839674895, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:39:15.871712863, 2015-12-31T01:39:21.839712863, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:39:21.871710836, 2015-12-31T01:39:27.839710836, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:39:27.871768832, 2015-12-31T01:39:33.839768832, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:39:33.871806800, 2015-12-31T01:39:39.839806800, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:40:39.872044563, 2015-12-31T01:40:45.840044563, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:40:45.872042536, 2015-12-31T01:40:51.840042536, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:40:51.872080564, 2015-12-31T01:40:57.840080564, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:40:57.872138500, 2015-12-31T01:41:03.840138500, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:45:03.873055696, 2015-12-31T01:45:09.841055696, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:45:09.872993707, 2015-12-31T01:45:15.840993707, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:45:15.873051643, 2015-12-31T01:45:21.841051643, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:45:21.873049616, 2015-12-31T01:45:27.841049616, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:45:27.873087644, 2015-12-31T01:45:33.841087644, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:45:33.873145580, 2015-12-31T01:45:39.841145580, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:45:39.873143553, 2015-12-31T01:45:45.841143553, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:45:45.873181581, 2015-12-31T01:45:51.841181581, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:45:51.873179554, 2015-12-31T01:45:57.841179554, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:45:57.873177528, 2015-12-31T01:46:03.841177528, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:46:03.873235523, 2015-12-31T01:46:09.841235523, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:46:09.873273491, 2015-12-31T01:46:15.841273491, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:46:39.873363375, 2015-12-31T01:46:45.841363375, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:46:45.873361349, 2015-12-31T01:46:51.841361349, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:47:03.873455286, 2015-12-31T01:47:09.841455286, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:47:09.873453259, 2015-12-31T01:47:15.841453259, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:48:39.873782992, 2015-12-31T01:48:45.841782992, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:48:45.873820960, 2015-12-31T01:48:51.841820960, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:48:51.873878955, 2015-12-31T01:48:57.841878955, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:48:57.873876929, 2015-12-31T01:49:03.841876929, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T01:52:33.874704182, 2015-12-31T01:52:34.342704182, 0xFF0000, waveform, 0
2015-12-31T02:07:33.878041207, 2015-12-31T02:07:34.346041207, 0xFF0000, waveform, 0
2015-12-31T02:13:15.879326105, 2015-12-31T02:13:21.847326105, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T02:13:21.879384040, 2015-12-31T02:13:27.847384040, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T02:13:27.879422068, 2015-12-31T02:13:33.847422068, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T02:13:33.879420042, 2015-12-31T02:13:39.847420042, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T02:14:03.879569947, 2015-12-31T02:14:09.847569947, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T02:14:09.879567921, 2015-12-31T02:14:15.847567921, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T02:14:15.879605889, 2015-12-31T02:14:21.847605889, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T02:14:21.879563868, 2015-12-31T02:14:27.847563868, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T02:14:39.879657804, 2015-12-31T02:14:45.847657804, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T02:14:45.879695773, 2015-12-31T02:14:51.847695773, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T02:15:03.879749715, 2015-12-31T02:15:09.847749715, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T02:15:09.879747688, 2015-12-31T02:15:15.847747688, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T02:15:15.879785716, 2015-12-31T02:15:21.847785716, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T02:15:21.879843652, 2015-12-31T02:15:27.847843652, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T02:21:15.881164491, 2015-12-31T02:21:21.849164491, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T02:21:21.881222486, 2015-12-31T02:21:27.849222486, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T02:22:33.881438255, 2015-12-31T02:22:34.349438255, 0xFF0000, waveform, 0
2015-12-31T02:37:33.884895265, 2015-12-31T02:37:34.352895265, 0xFF0000, waveform, 0
2015-12-31T02:51:51.888146400, 2015-12-31T02:51:57.856146400, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T02:51:57.888204395, 2015-12-31T02:52:03.856204395, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T02:52:03.888242363, 2015-12-31T02:52:09.856242363, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T02:52:09.888200342, 2015-12-31T02:52:15.856200342, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T02:52:15.888238310, 2015-12-31T02:52:21.856238310, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T02:52:21.888236284, 2015-12-31T02:52:27.856236284, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T02:52:33.888332247, 2015-12-31T02:52:34.356332247, 0xFF0000, waveform, 0
2015-12-31T02:52:39.888330221, 2015-12-31T02:52:45.856330221, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T02:52:45.888388216, 2015-12-31T02:52:51.856388216, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T02:52:51.888426184, 2015-12-31T02:52:57.856426184, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T02:52:57.888384163, 2015-12-31T02:53:03.856384163, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T02:53:03.888422191, 2015-12-31T02:53:09.856422191, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T02:53:09.888480126, 2015-12-31T02:53:15.856480126, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T02:53:15.888478100, 2015-12-31T02:53:21.856478100, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T02:53:21.888516128, 2015-12-31T02:53:27.856516128, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T02:53:51.888606011, 2015-12-31T02:53:57.856606011, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T02:53:57.888664007, 2015-12-31T02:54:03.856664007, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:01:03.890320539, 2015-12-31T03:01:09.858320539, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:01:09.890258550, 2015-12-31T03:01:15.858258550, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:01:15.890316545, 2015-12-31T03:01:21.858316545, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:01:21.890354514, 2015-12-31T03:01:27.858354514, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:01:27.890352487, 2015-12-31T03:01:33.858352487, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:01:33.890410482, 2015-12-31T03:01:39.858410482, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:01:39.890408456, 2015-12-31T03:01:45.858408456, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:01:45.890446424, 2015-12-31T03:01:51.858446424, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:01:51.890504419, 2015-12-31T03:01:57.858504419, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:01:57.890442371, 2015-12-31T03:02:03.858442371, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:02:03.890500366, 2015-12-31T03:02:09.858500366, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:02:09.890538334, 2015-12-31T03:02:15.858538334, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:02:15.890536308, 2015-12-31T03:02:21.858536308, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:02:21.890594303, 2015-12-31T03:02:27.858594303, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:02:27.890632271, 2015-12-31T03:02:33.858632271, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:02:33.890630245, 2015-12-31T03:02:39.858630245, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:07:33.891789257, 2015-12-31T03:07:34.359789257, 0xFF0000, waveform, 0
2015-12-31T03:22:33.895286262, 2015-12-31T03:22:34.363286262, 0xFF0000, waveform, 0
2015-12-31T03:22:51.895320236, 2015-12-31T03:22:57.863320236, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:22:57.895378232, 2015-12-31T03:23:03.863378232, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:35:03.898173809, 2015-12-31T03:35:09.866173809, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:35:09.898231804, 2015-12-31T03:35:15.866231804, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:35:15.898269772, 2015-12-31T03:35:21.866269772, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:35:21.898227751, 2015-12-31T03:35:27.866227751, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:37:03.898633420, 2015-12-31T03:37:09.866633420, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:37:09.898691356, 2015-12-31T03:37:15.866691356, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:37:15.898689389, 2015-12-31T03:37:21.866689389, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:37:21.898727357, 2015-12-31T03:37:27.866727357, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:37:27.898785293, 2015-12-31T03:37:33.866785293, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:37:33.898783326, 2015-12-31T03:37:39.866783326, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:37:33.898783326, 2015-12-31T03:37:34.366783326, 0xFF0000, waveform, 0
2015-12-31T03:37:39.898821294, 2015-12-31T03:37:45.866821294, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:37:45.898779273, 2015-12-31T03:37:51.866779273, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:37:51.898817241, 2015-12-31T03:37:57.866817241, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:37:57.898875236, 2015-12-31T03:38:03.866875236, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:45:15.900567770, 2015-12-31T03:45:21.868567770, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:45:21.900625765, 2015-12-31T03:45:27.868625765, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:45:51.900715649, 2015-12-31T03:45:57.868715649, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:45:57.900713622, 2015-12-31T03:46:03.868713622, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:46:03.900751590, 2015-12-31T03:46:09.868751590, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:46:09.900809586, 2015-12-31T03:46:15.868809586, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:46:27.900903522, 2015-12-31T03:46:33.868903522, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:46:33.900901496, 2015-12-31T03:46:39.868901496, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:46:39.900899469, 2015-12-31T03:46:45.868899469, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:46:45.900937497, 2015-12-31T03:46:51.868937497, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:46:51.900935471, 2015-12-31T03:46:57.868935471, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:46:57.900993406, 2015-12-31T03:47:03.868993406, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:47:03.900991439, 2015-12-31T03:47:09.868991439, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:47:09.901029407, 2015-12-31T03:47:15.869029407, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:47:15.901087343, 2015-12-31T03:47:21.869087343, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:47:21.901085376, 2015-12-31T03:47:27.869085376, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T03:52:33.902280330, 2015-12-31T03:52:34.370280330, 0xFF0000, waveform, 0
2015-12-31T04:07:33.905817329, 2015-12-31T04:07:34.373817329, 0xFF0000, waveform, 0
2015-12-31T04:22:03.909324467, 2015-12-31T04:22:09.877324467, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T04:22:09.909322440, 2015-12-31T04:22:15.877322440, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T04:22:33.909474372, 2015-12-31T04:22:34.377474372, 0xFF0000, waveform, 0
2015-12-31T04:26:51.910487473, 2015-12-31T04:26:57.878487473, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T04:26:57.910485446, 2015-12-31T04:27:03.878485446, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T04:27:27.910615384, 2015-12-31T04:27:33.878615384, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T04:27:33.910613358, 2015-12-31T04:27:39.878613358, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T04:27:39.910671353, 2015-12-31T04:27:45.878671353, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T04:27:45.910709321, 2015-12-31T04:27:51.878709321, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T04:37:33.913071334, 2015-12-31T04:37:34.381071334, 0xFF0000, waveform, 0
2015-12-31T04:52:33.916768372, 2015-12-31T04:52:34.384768372, 0xFF0000, waveform, 0
2015-12-31T05:03:15.919392228, 2015-12-31T05:03:21.887392228, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T05:03:21.919390201, 2015-12-31T05:03:27.887390201, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T05:07:33.920465409, 2015-12-31T05:07:34.388465409, 0xFF0000, waveform, 0
2015-12-31T05:22:33.924202382, 2015-12-31T05:22:34.392202382, 0xFF0000, waveform, 0
2015-12-31T05:35:51.927693724, 2015-12-31T05:35:57.895693724, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T05:35:57.927691757, 2015-12-31T05:36:03.895691757, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T05:37:33.928059399, 2015-12-31T05:37:34.396059399, 0xFF0000, waveform, 0
2015-12-31T05:37:51.928153336, 2015-12-31T05:37:57.896153336, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T05:37:57.928191304, 2015-12-31T05:38:03.896191304, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T05:39:51.928712964, 2015-12-31T05:39:57.896712964, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T05:39:57.928750932, 2015-12-31T05:40:03.896750932, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T05:40:51.928932726, 2015-12-31T05:40:57.896932726, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T05:40:57.928990721, 2015-12-31T05:41:03.896990721, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T05:43:51.929732143, 2015-12-31T05:43:57.897732143, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T05:43:57.929770112, 2015-12-31T05:44:03.897770112, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T05:52:33.931896448, 2015-12-31T05:52:34.399896448, 0xFF0000, waveform, 0
2015-12-31T06:07:33.935593426, 2015-12-31T06:07:34.403593426, 0xFF0000, waveform, 0
2015-12-31T06:22:33.939090430, 2015-12-31T06:22:34.407090430, 0xFF0000, waveform, 0
2015-12-31T06:23:27.939272284, 2015-12-31T06:23:33.907272284, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T06:23:33.939330279, 2015-12-31T06:23:39.907330279, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T06:37:33.942487478, 2015-12-31T06:37:34.410487478, 0xFF0000, waveform, 0
2015-12-31T06:47:03.944595575, 2015-12-31T06:47:09.912595575, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T06:47:09.944653570, 2015-12-31T06:47:15.912653570, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T06:47:15.944651544, 2015-12-31T06:47:21.912651544, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T06:47:21.944689512, 2015-12-31T06:47:27.912689512, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T06:47:27.944687485, 2015-12-31T06:47:33.912687485, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T06:47:33.944685459, 2015-12-31T06:47:39.912685459, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T06:48:03.944835364, 2015-12-31T06:48:09.912835364, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T06:48:09.944833338, 2015-12-31T06:48:15.912833338, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T06:52:33.945844471, 2015-12-31T06:52:34.413844471, 0xFF0000, waveform, 0
2015-12-31T07:07:33.949081480, 2015-12-31T07:07:34.417081480, 0xFF0000, waveform, 0
2015-12-31T07:22:33.952338516, 2015-12-31T07:22:34.420338516, 0xFF0000, waveform, 0
2015-12-31T07:27:03.953347623, 2015-12-31T07:27:09.921347623, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T07:27:09.953345596, 2015-12-31T07:27:15.921345596, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T07:27:39.953475475, 2015-12-31T07:27:45.921475475, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T07:27:45.953473448, 2015-12-31T07:27:51.921473448, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T07:27:51.953531444, 2015-12-31T07:27:57.921531444, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T07:27:57.953569412, 2015-12-31T07:28:03.921569412, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T07:28:03.953527390, 2015-12-31T07:28:09.921527390, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T07:28:09.953565418, 2015-12-31T07:28:15.921565418, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T07:28:27.953659355, 2015-12-31T07:28:33.921659355, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T07:28:33.953657329, 2015-12-31T07:28:39.921657329, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T07:28:39.953655302, 2015-12-31T07:28:45.921655302, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T07:28:45.953713297, 2015-12-31T07:28:51.921713297, 0x0000FF, waveform-continuous-burst, 2
