Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-09-13T00:06:49.409220576, 2015-09-13T00:06:55.377220576, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T00:07:31.409205973, 2015-09-13T00:07:37.377205973, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T00:08:49.409278810, 2015-09-13T00:08:55.377278810, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T00:09:01.409274637, 2015-09-13T00:09:07.377274637, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T00:10:01.409293770, 2015-09-13T00:10:07.377293770, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T00:13:13.409386992, 2015-09-13T00:13:13.877386992, 0xFF0000, waveform, 0
2015-09-13T00:14:19.409404039, 2015-09-13T00:14:25.377404039, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T00:14:55.409451484, 2015-09-13T00:15:01.377451484, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T00:15:01.409449398, 2015-09-13T00:15:07.377449398, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T00:19:07.409563839, 2015-09-13T00:19:13.377563839, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T00:19:13.409501731, 2015-09-13T00:19:19.377501731, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T00:28:13.409813880, 2015-09-13T00:28:13.877813880, 0xFF0000, waveform, 0
2015-09-13T00:31:13.409911274, 2015-09-13T00:31:19.377911274, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T00:31:37.409902930, 2015-09-13T00:31:43.377902930, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T00:31:43.409900844, 2015-09-13T00:31:49.377900844, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T00:31:49.409838736, 2015-09-13T00:31:55.377838736, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T00:32:01.409894585, 2015-09-13T00:32:07.377894585, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T00:40:07.410125494, 2015-09-13T00:40:13.378125494, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T00:40:25.410119235, 2015-09-13T00:40:31.378119235, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T00:40:31.410157144, 2015-09-13T00:40:37.378157144, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T00:42:07.410183787, 2015-09-13T00:42:13.378183787, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T00:42:13.410181701, 2015-09-13T00:42:19.378181701, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T00:43:13.410200834, 2015-09-13T00:43:13.878200834, 0xFF0000, waveform, 0
2015-09-13T00:50:13.410414695, 2015-09-13T00:50:19.378414695, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T00:50:19.410412609, 2015-09-13T00:50:25.378412609, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T00:50:25.410410523, 2015-09-13T00:50:31.378410523, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T00:50:55.410440087, 2015-09-13T00:51:01.378440087, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T00:51:43.410483360, 2015-09-13T00:51:49.378483360, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T00:53:43.410481631, 2015-09-13T00:53:49.378481631, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T00:53:49.410539567, 2015-09-13T00:53:55.378539567, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T00:53:55.410537481, 2015-09-13T00:54:01.378537481, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T00:54:25.410527050, 2015-09-13T00:54:31.378527050, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T00:54:37.410522878, 2015-09-13T00:54:43.378522878, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T00:58:13.410647690, 2015-09-13T00:58:13.878647690, 0xFF0000, waveform, 0
2015-09-13T01:05:31.410835325, 2015-09-13T01:05:37.378835325, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T01:05:37.410893261, 2015-09-13T01:05:43.378893261, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T01:06:25.410916566, 2015-09-13T01:06:31.378916566, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T01:09:01.410962283, 2015-09-13T01:09:07.378962283, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T01:10:19.411035180, 2015-09-13T01:10:25.379035180, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T01:13:13.411074638, 2015-09-13T01:13:13.879074638, 0xFF0000, waveform, 0
2015-09-13T01:15:25.411188721, 2015-09-13T01:15:31.379188721, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T01:15:37.411184549, 2015-09-13T01:15:43.379184549, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T01:17:25.411246955, 2015-09-13T01:17:31.379246955, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T01:17:31.411244869, 2015-09-13T01:17:37.379244869, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T01:18:43.411259829, 2015-09-13T01:18:49.379259829, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T01:22:43.411376357, 2015-09-13T01:22:49.379376357, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T01:24:43.411494553, 2015-09-13T01:24:49.379494553, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T01:25:37.411515772, 2015-09-13T01:25:43.379515772, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T01:27:01.411586582, 2015-09-13T01:27:07.379586582, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T01:27:07.411544501, 2015-09-13T01:27:13.379544501, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T01:28:13.411561548, 2015-09-13T01:28:13.879561548, 0xFF0000, waveform, 0
2015-09-13T01:32:25.411733865, 2015-09-13T01:32:31.379733865, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T01:34:01.411800444, 2015-09-13T01:34:07.379800444, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T01:38:07.411914885, 2015-09-13T01:38:13.379914885, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T01:38:43.411942362, 2015-09-13T01:38:49.379942362, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T01:41:01.411994338, 2015-09-13T01:41:07.379994338, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T01:43:13.412108421, 2015-09-13T01:43:13.880108421, 0xFF0000, waveform, 0
2015-09-13T01:44:49.412115037, 2015-09-13T01:44:55.380115037, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T01:45:25.412162542, 2015-09-13T01:45:31.380162542, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T01:45:31.412200450, 2015-09-13T01:45:37.380200450, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T01:48:49.412291526, 2015-09-13T01:48:55.380291526, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T01:50:07.412364423, 2015-09-13T01:50:13.380364423, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T01:58:13.412595331, 2015-09-13T01:58:13.880595331, 0xFF0000, waveform, 0
2015-09-13T01:58:37.412626981, 2015-09-13T01:58:43.380626981, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T02:00:25.412689447, 2015-09-13T02:00:31.380689447, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T02:00:31.412747323, 2015-09-13T02:00:37.380747323, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T02:01:07.412734806, 2015-09-13T02:01:13.380734806, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T02:01:13.412732720, 2015-09-13T02:01:19.380732720, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T02:04:31.412863850, 2015-09-13T02:04:37.380863850, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T02:07:13.413007497, 2015-09-13T02:07:19.381007497, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T02:07:49.412994980, 2015-09-13T02:07:55.380994980, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T02:08:19.412984549, 2015-09-13T02:08:25.380984549, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T02:08:25.413022458, 2015-09-13T02:08:31.381022458, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T02:12:31.413196861, 2015-09-13T02:12:37.381196861, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T02:12:37.413194775, 2015-09-13T02:12:43.381194775, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T02:13:01.413186430, 2015-09-13T02:13:07.381186430, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T02:13:13.413222253, 2015-09-13T02:13:13.881222253, 0xFF0000, waveform, 0
2015-09-13T02:18:31.413411617, 2015-09-13T02:18:37.381411617, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T02:19:13.413457036, 2015-09-13T02:19:19.381457036, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T02:23:25.413569331, 2015-09-13T02:23:31.381569331, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T02:28:13.413809180, 2015-09-13T02:28:13.881809180, 0xFF0000, waveform, 0
2015-09-13T02:28:55.413794577, 2015-09-13T02:29:01.381794577, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T02:29:49.413875758, 2015-09-13T02:29:55.381875758, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T02:30:13.413867413, 2015-09-13T02:30:19.381867413, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T02:30:55.413912773, 2015-09-13T02:31:01.381912773, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T02:32:43.413975238, 2015-09-13T02:32:49.381975238, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T02:41:01.414341986, 2015-09-13T02:41:07.382341986, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T02:41:07.414339900, 2015-09-13T02:41:13.382339900, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T02:41:37.414389491, 2015-09-13T02:41:43.382389491, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T02:41:43.414327383, 2015-09-13T02:41:49.382327383, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T02:43:13.414456069, 2015-09-13T02:43:13.882456069, 0xFF0000, waveform, 0
2015-09-13T02:45:01.414458513, 2015-09-13T02:45:07.382458513, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T02:45:13.414514303, 2015-09-13T02:45:19.382514303, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T02:45:19.414512217, 2015-09-13T02:45:25.382512217, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T02:46:13.414533436, 2015-09-13T02:46:19.382533436, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T02:46:25.414529263, 2015-09-13T02:46:31.382529263, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T02:52:31.414801955, 2015-09-13T02:52:37.382801955, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T02:52:37.414799869, 2015-09-13T02:52:43.382799869, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T02:52:43.414797782, 2015-09-13T02:52:49.382797782, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T02:53:13.414847314, 2015-09-13T02:53:19.382847314, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T02:53:19.414845228, 2015-09-13T02:53:25.382845228, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T02:58:13.415082991, 2015-09-13T02:58:13.883082991, 0xFF0000, waveform, 0
2015-09-13T03:10:31.415626227, 2015-09-13T03:10:37.383626227, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T03:10:43.415622055, 2015-09-13T03:10:49.383622055, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T03:11:01.415615797, 2015-09-13T03:11:07.383615797, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T03:11:07.415673732, 2015-09-13T03:11:13.383673732, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T03:11:19.415669560, 2015-09-13T03:11:25.383669560, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T03:12:01.415694952, 2015-09-13T03:12:07.383694952, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T03:12:25.415686607, 2015-09-13T03:12:31.383686607, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T03:12:31.415744483, 2015-09-13T03:12:37.383744483, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T03:12:37.415682435, 2015-09-13T03:12:43.383682435, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T03:12:49.415738224, 2015-09-13T03:12:55.383738224, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T03:13:13.415729880, 2015-09-13T03:13:13.883729880, 0xFF0000, waveform, 0
2015-09-13T03:28:13.416456818, 2015-09-13T03:28:13.884456818, 0xFF0000, waveform, 0
2015-09-13T03:28:55.416502177, 2015-09-13T03:29:01.384502177, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T03:29:01.416500091, 2015-09-13T03:29:07.384500091, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T03:29:13.416535913, 2015-09-13T03:29:19.384535913, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T03:29:43.416525483, 2015-09-13T03:29:49.384525483, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T03:29:49.416523396, 2015-09-13T03:29:55.384523396, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T03:34:31.416725277, 2015-09-13T03:34:37.384725277, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T03:35:13.416810691, 2015-09-13T03:35:19.384810691, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T03:35:19.416768610, 2015-09-13T03:35:25.384768610, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T03:35:43.416860222, 2015-09-13T03:35:49.384860222, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T03:38:25.416943907, 2015-09-13T03:38:31.384943907, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T03:43:13.417143702, 2015-09-13T03:43:13.885143702, 0xFF0000, waveform, 0
2015-09-13T03:45:07.417264044, 2015-09-13T03:45:13.385264044, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T03:47:43.417409777, 2015-09-13T03:47:49.385409777, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T03:50:43.417587161, 2015-09-13T03:50:49.385587161, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T03:51:13.417576730, 2015-09-13T03:51:19.385576730, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T03:51:25.417572557, 2015-09-13T03:51:31.385572557, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T03:52:07.417657911, 2015-09-13T03:52:13.385657911, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T03:52:31.417649567, 2015-09-13T03:52:37.385649567, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T03:52:43.417705416, 2015-09-13T03:52:49.385705416, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T03:52:49.417643308, 2015-09-13T03:52:55.385643308, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T03:52:55.417701244, 2015-09-13T03:53:01.385701244, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T03:58:13.417990624, 2015-09-13T03:58:13.885990624, 0xFF0000, waveform, 0
2015-09-13T04:01:49.418115437, 2015-09-13T04:01:55.386115437, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T04:01:55.418153345, 2015-09-13T04:02:01.386153345, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T04:02:01.418151259, 2015-09-13T04:02:07.386151259, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T04:02:07.418149173, 2015-09-13T04:02:13.386149173, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T04:09:49.418548464, 2015-09-13T04:09:55.386548464, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T04:13:13.418717503, 2015-09-13T04:13:13.886717503, 0xFF0000, waveform, 0
2015-09-13T04:15:01.418839931, 2015-09-13T04:15:07.386839931, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T04:21:07.419152617, 2015-09-13T04:21:13.387152617, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T04:21:13.419150531, 2015-09-13T04:21:19.387150531, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T04:21:19.419148445, 2015-09-13T04:21:25.387148445, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T04:21:25.419206380, 2015-09-13T04:21:31.387206380, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T04:22:13.419229686, 2015-09-13T04:22:19.387229686, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T04:22:19.419187545, 2015-09-13T04:22:25.387187545, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T04:27:07.419487357, 2015-09-13T04:27:13.387487357, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T04:27:13.419525265, 2015-09-13T04:27:19.387525265, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T04:28:13.419564425, 2015-09-13T04:28:13.887564425, 0xFF0000, waveform, 0
2015-09-13T04:30:25.419658482, 2015-09-13T04:30:31.387658482, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T04:35:01.419922471, 2015-09-13T04:35:07.387922471, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T04:35:25.419954121, 2015-09-13T04:35:31.387954121, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T04:35:49.419945776, 2015-09-13T04:35:55.387945776, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T04:35:55.419943690, 2015-09-13T04:36:01.387943690, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T04:36:07.419999539, 2015-09-13T04:36:13.387999539, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T04:41:55.420318484, 2015-09-13T04:42:01.388318484, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T04:43:13.420351326, 2015-09-13T04:43:13.888351326, 0xFF0000, waveform, 0
2015-09-13T04:46:43.420578300, 2015-09-13T04:46:49.388578300, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T04:47:43.420657396, 2015-09-13T04:47:49.388657396, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T04:48:01.420591115, 2015-09-13T04:48:07.388591115, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T04:48:07.420649051, 2015-09-13T04:48:13.388649051, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T04:54:43.421011269, 2015-09-13T04:54:49.389011269, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T04:55:07.421002924, 2015-09-13T04:55:13.389002924, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T04:55:25.421036660, 2015-09-13T04:55:31.389036660, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T04:58:13.421178221, 2015-09-13T04:58:19.389178221, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T04:58:13.421178221, 2015-09-13T04:58:13.889178221, 0xFF0000, waveform, 0
2015-09-13T05:01:31.421409368, 2015-09-13T05:01:37.389409368, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:01:55.421460986, 2015-09-13T05:02:01.389460986, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:02:01.421398937, 2015-09-13T05:02:07.389398937, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:02:19.421452641, 2015-09-13T05:02:25.389452641, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:02:37.421486377, 2015-09-13T05:02:43.389486377, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:02:49.421482205, 2015-09-13T05:02:55.389482205, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:11:49.421994388, 2015-09-13T05:11:55.389994388, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:11:55.421992301, 2015-09-13T05:12:01.389992301, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:12:01.422050178, 2015-09-13T05:12:07.390050178, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:12:07.421988129, 2015-09-13T05:12:13.389988129, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:12:13.422046005, 2015-09-13T05:12:19.390046005, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:13:13.422065138, 2015-09-13T05:13:13.890065138, 0xFF0000, waveform, 0
2015-09-13T05:28:13.422952055, 2015-09-13T05:28:13.890952055, 0xFF0000, waveform, 0
2015-09-13T05:30:55.423195719, 2015-09-13T05:31:01.391195719, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:31:01.423153579, 2015-09-13T05:31:07.391153579, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:31:07.423191547, 2015-09-13T05:31:13.391191547, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:31:13.423149406, 2015-09-13T05:31:19.391149406, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:31:19.423187315, 2015-09-13T05:31:25.391187315, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:31:25.423185229, 2015-09-13T05:31:31.391185229, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:31:31.423183143, 2015-09-13T05:31:37.391183143, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:31:43.423238992, 2015-09-13T05:31:49.391238992, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:31:49.423176884, 2015-09-13T05:31:55.391176884, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:31:55.423234820, 2015-09-13T05:32:01.391234820, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:32:01.423272728, 2015-09-13T05:32:07.391272728, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:32:07.423230648, 2015-09-13T05:32:13.391230648, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:32:13.423268556, 2015-09-13T05:32:19.391268556, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:37:07.423566281, 2015-09-13T05:37:13.391566281, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:37:37.423555850, 2015-09-13T05:37:43.391555850, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:38:31.423637032, 2015-09-13T05:38:37.391637032, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:39:25.423678278, 2015-09-13T05:39:31.391678278, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:39:31.423676192, 2015-09-13T05:39:37.391676192, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:39:43.423672020, 2015-09-13T05:39:49.391672020, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:39:49.423709928, 2015-09-13T05:39:55.391709928, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:39:55.423767864, 2015-09-13T05:40:01.391767864, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:40:01.423705756, 2015-09-13T05:40:07.391705756, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:40:07.423763692, 2015-09-13T05:40:13.391763692, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:40:13.423761546, 2015-09-13T05:40:19.391761546, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:40:19.423759460, 2015-09-13T05:40:25.391759460, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:40:25.423757374, 2015-09-13T05:40:31.391757374, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:40:31.423755288, 2015-09-13T05:40:37.391755288, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:40:37.423753201, 2015-09-13T05:40:43.391753201, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:40:43.423791110, 2015-09-13T05:40:49.391791110, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:40:49.423749029, 2015-09-13T05:40:55.391749029, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:40:55.423786938, 2015-09-13T05:41:01.391786938, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:41:01.423784852, 2015-09-13T05:41:07.391784852, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:41:07.423782765, 2015-09-13T05:41:13.391782765, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:41:13.423780679, 2015-09-13T05:41:19.391780679, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:43:13.423938930, 2015-09-13T05:43:13.891938930, 0xFF0000, waveform, 0
2015-09-13T05:47:55.424200832, 2015-09-13T05:48:01.392200832, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:48:07.424236655, 2015-09-13T05:48:13.392236655, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:48:13.424234569, 2015-09-13T05:48:19.392234569, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:48:19.424232482, 2015-09-13T05:48:25.392232482, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:48:25.424290418, 2015-09-13T05:48:31.392290418, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:48:31.424228310, 2015-09-13T05:48:37.392228310, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:51:43.424461543, 2015-09-13T05:51:49.392461543, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:51:55.424517393, 2015-09-13T05:52:01.392517393, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:52:01.424455285, 2015-09-13T05:52:07.392455285, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:52:07.424513161, 2015-09-13T05:52:13.392513161, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:52:13.424511075, 2015-09-13T05:52:19.392511075, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:52:25.424506902, 2015-09-13T05:52:31.392506902, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:52:31.424544811, 2015-09-13T05:52:37.392544811, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:52:37.424502730, 2015-09-13T05:52:43.392502730, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:52:43.424540638, 2015-09-13T05:52:49.392540638, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:52:49.424538552, 2015-09-13T05:52:55.392538552, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:52:55.424536466, 2015-09-13T05:53:01.392536466, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:53:01.424594402, 2015-09-13T05:53:07.392594402, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:53:07.424532294, 2015-09-13T05:53:13.392532294, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:53:13.424590229, 2015-09-13T05:53:19.392590229, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:53:19.424588143, 2015-09-13T05:53:25.392588143, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:53:25.424586057, 2015-09-13T05:53:31.392586057, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:53:31.424583971, 2015-09-13T05:53:37.392583971, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:53:37.424621880, 2015-09-13T05:53:43.392621880, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:53:43.424579799, 2015-09-13T05:53:49.392579799, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:53:55.424575626, 2015-09-13T05:54:01.392575626, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T05:58:13.424925863, 2015-09-13T05:58:13.892925863, 0xFF0000, waveform, 0
2015-09-13T06:13:13.425912797, 2015-09-13T06:13:13.893912797, 0xFF0000, waveform, 0
2015-09-13T06:28:13.426959693, 2015-09-13T06:28:13.894959693, 0xFF0000, waveform, 0
2015-09-13T06:43:13.427986562, 2015-09-13T06:43:13.895986562, 0xFF0000, waveform, 0
2015-09-13T06:58:13.429073512, 2015-09-13T06:58:13.897073512, 0xFF0000, waveform, 0
