Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-01-14T00:02:26.291858911, 2019-01-14T00:02:32.259858911, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T00:02:32.291917324, 2019-01-14T00:02:38.259917324, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T00:05:08.292218446, 2019-01-14T00:05:08.760218446, 0xFF0000, waveform, 0
2019-01-14T00:06:26.292358875, 2019-01-14T00:06:32.260358875, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T00:06:32.292297363, 2019-01-14T00:06:38.260297363, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T00:10:26.292738914, 2019-01-14T00:10:32.260738914, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T00:10:32.292737483, 2019-01-14T00:10:38.260737483, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T00:14:26.293179035, 2019-01-14T00:14:32.261179035, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T00:14:32.293177485, 2019-01-14T00:14:38.261177485, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T00:18:26.293578982, 2019-01-14T00:18:32.261578982, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T00:18:32.293617486, 2019-01-14T00:18:38.261617486, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T00:20:08.293793559, 2019-01-14T00:20:08.761793559, 0xFF0000, waveform, 0
2019-01-14T00:22:26.294019103, 2019-01-14T00:22:32.262019103, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T00:22:32.294017553, 2019-01-14T00:22:38.262017553, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T00:26:26.294459104, 2019-01-14T00:26:32.262459104, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T00:26:32.294457674, 2019-01-14T00:26:38.262457674, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T00:30:26.294899106, 2019-01-14T00:30:32.262899106, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T00:30:32.294897675, 2019-01-14T00:30:38.262897675, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T00:34:26.295279145, 2019-01-14T00:34:32.263279145, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T00:34:32.295337677, 2019-01-14T00:34:38.263337677, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T00:35:08.295428752, 2019-01-14T00:35:08.763428752, 0xFF0000, waveform, 0
2019-01-14T00:38:26.295779228, 2019-01-14T00:38:32.263779228, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T00:38:32.295717716, 2019-01-14T00:38:38.263717716, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T00:42:26.296219229, 2019-01-14T00:42:32.264219229, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T00:42:32.296217799, 2019-01-14T00:42:38.264217799, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T00:46:26.296659350, 2019-01-14T00:46:32.264659350, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T00:46:32.296657800, 2019-01-14T00:46:38.264657800, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T00:50:08.297043800, 2019-01-14T00:50:08.765043800, 0xFF0000, waveform, 0
2019-01-14T00:50:26.297099351, 2019-01-14T00:50:32.265099351, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T00:50:32.297137856, 2019-01-14T00:50:38.265137856, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T00:54:26.297539353, 2019-01-14T00:54:32.265539353, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T00:54:32.297537922, 2019-01-14T00:54:38.265537922, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T00:58:26.298019409, 2019-01-14T00:58:32.266019409, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T00:58:32.297977924, 2019-01-14T00:58:38.265977924, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T01:02:26.298459529, 2019-01-14T01:02:32.266459529, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T01:02:32.298457980, 2019-01-14T01:02:38.266457980, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T01:05:08.298719048, 2019-01-14T01:05:08.766719048, 0xFF0000, waveform, 0
2019-01-14T01:06:26.298899531, 2019-01-14T01:06:32.266899531, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T01:06:32.298897981, 2019-01-14T01:06:38.266897981, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T01:10:26.299399614, 2019-01-14T01:10:32.267399614, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T01:10:32.299338102, 2019-01-14T01:10:38.267338102, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T01:14:26.299839615, 2019-01-14T01:14:32.267839615, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T01:14:32.299838066, 2019-01-14T01:14:38.267838066, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T01:18:26.300319671, 2019-01-14T01:18:32.268319671, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T01:18:32.300278186, 2019-01-14T01:18:38.268278186, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T01:20:08.300494194, 2019-01-14T01:20:08.768494194, 0xFF0000, waveform, 0
2019-01-14T01:22:26.300759673, 2019-01-14T01:22:32.268759673, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T01:22:32.300818204, 2019-01-14T01:22:38.268818204, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T01:26:26.301199674, 2019-01-14T01:26:32.269199674, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T01:26:32.301258206, 2019-01-14T01:26:38.269258206, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T01:30:26.301739811, 2019-01-14T01:30:32.269739811, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T01:30:32.301698327, 2019-01-14T01:30:38.269698327, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T01:34:26.302179813, 2019-01-14T01:34:32.270179813, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T01:34:32.302238345, 2019-01-14T01:34:38.270238345, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T01:35:08.302229285, 2019-01-14T01:35:08.770229285, 0xFF0000, waveform, 0
2019-01-14T01:38:26.302619814, 2019-01-14T01:38:32.270619814, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T01:38:32.302678346, 2019-01-14T01:38:38.270678346, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T01:42:26.303159832, 2019-01-14T01:42:32.271159832, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T01:42:32.303118348, 2019-01-14T01:42:38.271118348, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T01:46:26.303599953, 2019-01-14T01:46:32.271599953, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T01:46:32.303658485, 2019-01-14T01:46:38.271658485, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T01:50:08.304104447, 2019-01-14T01:50:08.772104447, 0xFF0000, waveform, 0
2019-01-14T01:50:26.304099917, 2019-01-14T01:50:32.272099917, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T01:50:32.304098486, 2019-01-14T01:50:38.272098486, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T01:54:26.304579973, 2019-01-14T01:54:32.272579973, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T01:54:32.304638504, 2019-01-14T01:54:38.272638504, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T01:58:26.305080056, 2019-01-14T01:58:32.273080056, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T01:58:32.305118560, 2019-01-14T01:58:38.273118560, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T02:02:26.305620074, 2019-01-14T02:02:32.273620074, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T02:02:32.305558562, 2019-01-14T02:02:38.273558562, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T02:05:08.305919647, 2019-01-14T02:05:08.773919647, 0xFF0000, waveform, 0
2019-01-14T02:06:26.306060075, 2019-01-14T02:06:32.274060075, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T02:06:32.306098580, 2019-01-14T02:06:38.274098580, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T02:10:26.306540131, 2019-01-14T02:10:32.274540131, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T02:10:32.306598663, 2019-01-14T02:10:38.274598663, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T02:14:26.307080268, 2019-01-14T02:14:32.275080268, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T02:14:32.307078719, 2019-01-14T02:14:38.275078719, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T02:18:26.307580232, 2019-01-14T02:18:32.275580232, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T02:18:32.307618737, 2019-01-14T02:18:38.275618737, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T02:20:08.307794809, 2019-01-14T02:20:08.775794809, 0xFF0000, waveform, 0
2019-01-14T02:22:26.308060288, 2019-01-14T02:22:32.276060288, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T02:22:32.308118820, 2019-01-14T02:22:38.276118820, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T02:26:26.308600306, 2019-01-14T02:26:32.276600306, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T02:26:32.308598875, 2019-01-14T02:26:38.276598875, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T02:30:26.309100389, 2019-01-14T02:30:32.277100389, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T02:30:32.309138894, 2019-01-14T02:30:38.277138894, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T02:34:26.309640407, 2019-01-14T02:34:32.277640407, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T02:34:32.309638977, 2019-01-14T02:34:38.277638977, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T02:35:08.309729933, 2019-01-14T02:35:08.777729933, 0xFF0000, waveform, 0
2019-01-14T02:38:26.310120463, 2019-01-14T02:38:32.278120463, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T02:38:32.310178995, 2019-01-14T02:38:38.278178995, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T02:42:26.310620546, 2019-01-14T02:42:32.278620546, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T02:42:32.310659050, 2019-01-14T02:42:38.278659050, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T02:46:26.311160564, 2019-01-14T02:46:32.279160564, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T02:46:32.311159014, 2019-01-14T02:46:38.279159014, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T02:50:08.311645030, 2019-01-14T02:50:08.779645030, 0xFF0000, waveform, 0
2019-01-14T02:50:26.311700582, 2019-01-14T02:50:32.279700582, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T02:50:32.311699032, 2019-01-14T02:50:38.279699032, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T02:54:26.312180638, 2019-01-14T02:54:32.280180638, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T02:54:32.312239170, 2019-01-14T02:54:38.280239170, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T02:58:26.312720656, 2019-01-14T02:58:32.280720656, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T02:58:32.312719106, 2019-01-14T02:58:38.280719106, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T03:02:26.313260674, 2019-01-14T03:02:32.281260674, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T03:02:32.313259243, 2019-01-14T03:02:38.281259243, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T03:05:08.313580274, 2019-01-14T03:05:08.781580274, 0xFF0000, waveform, 0
2019-01-14T03:06:26.313800692, 2019-01-14T03:06:32.281800692, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T03:06:32.313799262, 2019-01-14T03:06:38.281799262, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T03:10:26.314300775, 2019-01-14T03:10:32.282300775, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T03:10:32.314339280, 2019-01-14T03:10:38.282339280, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T03:14:26.314840793, 2019-01-14T03:14:32.282840793, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T03:14:32.314879298, 2019-01-14T03:14:38.282879298, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T03:18:26.315380811, 2019-01-14T03:18:32.283380811, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T03:18:32.315379381, 2019-01-14T03:18:38.283379381, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T03:20:08.315595388, 2019-01-14T03:20:08.783595388, 0xFF0000, waveform, 0
2019-01-14T03:22:26.315920948, 2019-01-14T03:22:32.283920948, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T03:22:32.315959453, 2019-01-14T03:22:38.283959453, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T03:26:26.316460967, 2019-01-14T03:26:32.284460967, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T03:26:32.316459417, 2019-01-14T03:26:38.284459417, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T03:30:26.317000985, 2019-01-14T03:30:32.285000985, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T03:30:32.316999435, 2019-01-14T03:30:38.284999435, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T03:34:26.317541003, 2019-01-14T03:34:32.285541003, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T03:34:32.317539572, 2019-01-14T03:34:38.285539572, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T03:35:08.317630529, 2019-01-14T03:35:08.785630529, 0xFF0000, waveform, 0
2019-01-14T03:38:26.318121075, 2019-01-14T03:38:32.286121075, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T03:38:32.318079590, 2019-01-14T03:38:38.286079590, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T03:42:26.318621158, 2019-01-14T03:42:32.286621158, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T03:42:32.318659663, 2019-01-14T03:42:38.286659663, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T03:46:26.319161176, 2019-01-14T03:46:32.287161176, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T03:46:32.319199681, 2019-01-14T03:46:38.287199681, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T03:50:08.319705724, 2019-01-14T03:50:08.787705724, 0xFF0000, waveform, 0
2019-01-14T03:50:26.319741249, 2019-01-14T03:50:32.287741249, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T03:50:32.319739699, 2019-01-14T03:50:38.287739699, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T03:54:26.320281267, 2019-01-14T03:54:32.288281267, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T03:54:32.320279717, 2019-01-14T03:54:38.288279717, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T03:58:26.320821285, 2019-01-14T03:58:32.288821285, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T03:58:32.320819735, 2019-01-14T03:58:38.288819735, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T04:02:26.321361303, 2019-01-14T04:02:32.289361303, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T04:02:32.321359872, 2019-01-14T04:02:38.289359872, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T04:05:08.321780800, 2019-01-14T04:05:08.789780800, 0xFF0000, waveform, 0
2019-01-14T04:06:26.321901321, 2019-01-14T04:06:32.289901321, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T04:06:32.321959853, 2019-01-14T04:06:38.289959853, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T04:10:26.322441339, 2019-01-14T04:10:32.290441339, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T04:10:32.322499871, 2019-01-14T04:10:38.290499871, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T04:15:14.323169469, 2019-01-14T04:15:20.291169469, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T04:15:20.323228001, 2019-01-14T04:15:26.291228001, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T04:20:08.323855996, 2019-01-14T04:20:08.791855996, 0xFF0000, waveform, 0
2019-01-14T04:22:02.324127554, 2019-01-14T04:22:08.292127554, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T04:22:08.324166059, 2019-01-14T04:22:14.292166059, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T04:22:14.324124574, 2019-01-14T04:22:20.292124574, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T04:22:20.324162960, 2019-01-14T04:22:26.292162960, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T04:23:26.324306488, 2019-01-14T04:23:32.292306488, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T04:23:32.324344992, 2019-01-14T04:23:38.292344992, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T04:24:14.324434518, 2019-01-14T04:24:20.292434518, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T04:24:20.324493050, 2019-01-14T04:24:26.292493050, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T04:35:08.325971126, 2019-01-14T04:35:08.793971126, 0xFF0000, waveform, 0
2019-01-14T04:50:08.328106284, 2019-01-14T04:50:08.796106284, 0xFF0000, waveform, 0
2019-01-14T05:05:08.330281496, 2019-01-14T05:05:08.798281496, 0xFF0000, waveform, 0
2019-01-14T05:20:08.332456588, 2019-01-14T05:20:08.800456588, 0xFF0000, waveform, 0
2019-01-14T05:35:08.334431767, 2019-01-14T05:35:08.802431767, 0xFF0000, waveform, 0
2019-01-14T05:45:38.335514307, 2019-01-14T05:45:44.303514307, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T05:45:44.335572838, 2019-01-14T05:45:50.303572838, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T05:48:38.335829377, 2019-01-14T05:48:44.303829377, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T05:48:44.335867881, 2019-01-14T05:48:50.303867881, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T05:49:14.335920453, 2019-01-14T05:49:20.303920453, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T05:49:20.335958957, 2019-01-14T05:49:26.303958957, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T05:49:26.335917353, 2019-01-14T05:49:32.303917353, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T05:49:32.335955858, 2019-01-14T05:49:38.303955858, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T05:50:08.336006879, 2019-01-14T05:50:08.804006879, 0xFF0000, waveform, 0
2019-01-14T05:50:14.336045384, 2019-01-14T05:50:20.304045384, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T05:50:20.336043953, 2019-01-14T05:50:26.304043953, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T06:05:08.337482094, 2019-01-14T06:05:08.805482094, 0xFF0000, waveform, 0
2019-01-14T06:20:08.338957190, 2019-01-14T06:20:08.806957190, 0xFF0000, waveform, 0
2019-01-14T06:35:08.340432405, 2019-01-14T06:35:08.808432405, 0xFF0000, waveform, 0
2019-01-14T06:50:08.341807484, 2019-01-14T06:50:08.809807484, 0xFF0000, waveform, 0
2019-01-14T07:05:08.343222618, 2019-01-14T07:05:08.811222618, 0xFF0000, waveform, 0
2019-01-14T07:13:50.344052314, 2019-01-14T07:13:56.312052314, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T07:13:56.343990802, 2019-01-14T07:14:02.311990802, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T07:15:14.344171285, 2019-01-14T07:15:20.312171285, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T07:15:20.344169735, 2019-01-14T07:15:26.312169735, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T07:15:38.344165325, 2019-01-14T07:15:44.312165325, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T07:15:44.344223737, 2019-01-14T07:15:50.312223737, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T07:15:50.344162225, 2019-01-14T07:15:56.312162225, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T07:15:56.344220757, 2019-01-14T07:16:02.312220757, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T07:16:26.344253301, 2019-01-14T07:16:32.312253301, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T07:16:32.344311833, 2019-01-14T07:16:38.312311833, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T07:17:32.344336748, 2019-01-14T07:17:38.312336748, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T07:17:38.344395279, 2019-01-14T07:17:44.312395279, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T07:20:08.344597816, 2019-01-14T07:20:08.812597816, 0xFF0000, waveform, 0
2019-01-14T07:21:32.344776868, 2019-01-14T07:21:38.312776868, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T07:21:38.344735383, 2019-01-14T07:21:44.312735383, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T07:25:32.345116853, 2019-01-14T07:25:38.313116853, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T07:25:38.345115423, 2019-01-14T07:25:44.313115423, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T07:29:32.345456957, 2019-01-14T07:29:38.313456957, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T07:29:38.345515370, 2019-01-14T07:29:44.313515370, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T07:33:32.345856904, 2019-01-14T07:33:38.313856904, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T07:33:38.345855474, 2019-01-14T07:33:44.313855474, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T07:35:08.346032977, 2019-01-14T07:35:08.814032977, 0xFF0000, waveform, 0
2019-01-14T07:37:32.346236944, 2019-01-14T07:37:38.314236944, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T07:37:38.346235513, 2019-01-14T07:37:44.314235513, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T07:41:32.346577048, 2019-01-14T07:41:38.314577048, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T07:41:38.346635580, 2019-01-14T07:41:44.314635580, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T07:45:32.346977114, 2019-01-14T07:45:38.314977114, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T07:45:38.346975564, 2019-01-14T07:45:44.314975564, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T07:49:32.347357153, 2019-01-14T07:49:38.315357153, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T07:49:38.347355604, 2019-01-14T07:49:44.315355604, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T07:50:08.347408175, 2019-01-14T07:50:08.815408175, 0xFF0000, waveform, 0
2019-01-14T07:53:32.347757220, 2019-01-14T07:53:38.315757220, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T07:53:38.347755670, 2019-01-14T07:53:44.315755670, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T07:57:32.348137259, 2019-01-14T07:57:38.316137259, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T07:57:38.348135709, 2019-01-14T07:57:44.316135709, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T08:01:32.348477244, 2019-01-14T08:01:38.316477244, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T08:01:38.348535776, 2019-01-14T08:01:44.316535776, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T08:05:08.348883271, 2019-01-14T08:05:08.816883271, 0xFF0000, waveform, 0
2019-01-14T08:05:32.348917245, 2019-01-14T08:05:38.316917245, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T08:05:38.348875761, 2019-01-14T08:05:44.316875761, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T08:09:32.349257349, 2019-01-14T08:09:38.317257349, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T08:09:38.349315881, 2019-01-14T08:09:44.317315881, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T08:13:32.349657416, 2019-01-14T08:13:38.317657416, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T08:13:38.349695920, 2019-01-14T08:13:44.317695920, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T08:17:32.350097417, 2019-01-14T08:17:38.318097417, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T08:17:38.350095868, 2019-01-14T08:17:44.318095868, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T08:20:08.350298404, 2019-01-14T08:20:08.818298404, 0xFF0000, waveform, 0
2019-01-14T08:21:32.350477457, 2019-01-14T08:21:38.318477457, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T08:21:38.350475907, 2019-01-14T08:21:44.318475907, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T08:25:32.350877523, 2019-01-14T08:25:38.318877523, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T08:25:38.350875973, 2019-01-14T08:25:44.318875973, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T08:29:32.351257562, 2019-01-14T08:29:38.319257562, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T08:29:38.351315975, 2019-01-14T08:29:44.319315975, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T08:33:32.351657629, 2019-01-14T08:33:38.319657629, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T08:33:38.351696014, 2019-01-14T08:33:44.319696014, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T08:35:08.351833581, 2019-01-14T08:35:08.819833581, 0xFF0000, waveform, 0
2019-01-14T08:37:32.352097630, 2019-01-14T08:37:38.320097630, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T08:37:38.352096080, 2019-01-14T08:37:44.320096080, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T08:41:32.352477669, 2019-01-14T08:41:38.320477669, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T08:41:38.352536201, 2019-01-14T08:41:44.320536201, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T08:45:32.352877736, 2019-01-14T08:45:38.320877736, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T08:45:38.352916240, 2019-01-14T08:45:44.320916240, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T08:49:32.353317737, 2019-01-14T08:49:38.321317737, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T08:49:38.353316187, 2019-01-14T08:49:44.321316187, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T08:50:08.353408694, 2019-01-14T08:50:08.821408694, 0xFF0000, waveform, 0
2019-01-14T08:53:32.353757739, 2019-01-14T08:53:38.321757739, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T08:53:38.353756308, 2019-01-14T08:53:44.321756308, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T08:57:32.354197859, 2019-01-14T08:57:38.322197859, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T08:57:38.354136347, 2019-01-14T08:57:44.322136347, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T09:01:32.354577898, 2019-01-14T09:01:38.322577898, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T09:01:38.354636311, 2019-01-14T09:01:44.322636311, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T09:05:08.354983925, 2019-01-14T09:05:08.822983925, 0xFF0000, waveform, 0
2019-01-14T09:05:32.355017900, 2019-01-14T09:05:38.323017900, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T09:05:38.355016350, 2019-01-14T09:05:44.323016350, 0x0000FF, waveform-continuous-burst, 2
