Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-05T00:03:24.197599887, 2018-03-05T00:03:30.165599887, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T00:03:30.197598338, 2018-03-05T00:03:36.165598338, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T00:05:06.197672128, 2018-03-05T00:05:06.665672128, 0xFF0000, waveform, 0
2018-03-05T00:05:12.197630405, 2018-03-05T00:05:18.165630405, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T00:05:18.197668790, 2018-03-05T00:05:24.165668790, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T00:12:48.197705984, 2018-03-05T00:12:54.165705984, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T00:12:54.197704315, 2018-03-05T00:13:00.165704315, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T00:13:00.197742700, 2018-03-05T00:13:06.165742700, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T00:13:06.197701096, 2018-03-05T00:13:12.165701096, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T00:20:06.197786450, 2018-03-05T00:20:06.665786450, 0xFF0000, waveform, 0
2018-03-05T00:22:48.197782278, 2018-03-05T00:22:54.165782278, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T00:22:54.197740674, 2018-03-05T00:23:00.165740674, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T00:29:00.197780728, 2018-03-05T00:29:06.165780728, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T00:29:06.197779059, 2018-03-05T00:29:12.165779059, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T00:32:48.197778463, 2018-03-05T00:32:54.165778463, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T00:32:54.197776913, 2018-03-05T00:33:00.165776913, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T00:33:00.197815179, 2018-03-05T00:33:06.165815179, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T00:33:06.197773575, 2018-03-05T00:33:12.165773575, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T00:35:06.197780847, 2018-03-05T00:35:06.665780847, 0xFF0000, waveform, 0
2018-03-05T00:49:48.197740077, 2018-03-05T00:49:54.165740077, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T00:49:54.197738528, 2018-03-05T00:50:00.165738528, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T00:50:06.197735190, 2018-03-05T00:50:06.665735190, 0xFF0000, waveform, 0
2018-03-05T00:50:36.197727084, 2018-03-05T00:50:42.165727084, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T00:50:42.197725415, 2018-03-05T00:50:48.165725415, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T00:53:00.197687745, 2018-03-05T00:53:06.165687745, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T00:53:06.197686076, 2018-03-05T00:53:12.165686076, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T01:01:12.197653412, 2018-03-05T01:01:18.165653412, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T01:01:18.197651863, 2018-03-05T01:01:24.165651863, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T01:02:48.197687268, 2018-03-05T01:02:54.165687268, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T01:02:54.197625637, 2018-03-05T01:03:00.165625637, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T01:05:06.197649598, 2018-03-05T01:05:06.665649598, 0xFF0000, waveform, 0
2018-03-05T01:11:12.197589755, 2018-03-05T01:11:18.165589755, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T01:11:18.197548031, 2018-03-05T01:11:24.165548031, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T01:13:48.197547078, 2018-03-05T01:13:54.165547078, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T01:13:54.197545528, 2018-03-05T01:14:00.165545528, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T01:14:00.197603821, 2018-03-05T01:14:06.165603821, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T01:14:06.197542190, 2018-03-05T01:14:12.165542190, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T01:20:06.197503924, 2018-03-05T01:20:06.665503924, 0xFF0000, waveform, 0
2018-03-05T01:24:00.197480082, 2018-03-05T01:24:06.165480082, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T01:24:06.197478413, 2018-03-05T01:24:12.165478413, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T01:25:24.197457194, 2018-03-05T01:25:30.165457194, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T01:25:30.197515487, 2018-03-05T01:25:36.165515487, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T01:35:06.197358369, 2018-03-05T01:35:06.665358369, 0xFF0000, waveform, 0
2018-03-05T01:38:24.197344303, 2018-03-05T01:38:30.165344303, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T01:38:30.197342634, 2018-03-05T01:38:36.165342634, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T01:38:36.197401046, 2018-03-05T01:38:42.165401046, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T01:38:42.197339415, 2018-03-05T01:38:48.165339415, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T01:48:48.197273969, 2018-03-05T01:48:54.165273969, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T01:48:54.197272300, 2018-03-05T01:49:00.165272300, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T01:49:00.197330713, 2018-03-05T01:49:06.165330713, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T01:49:06.197269082, 2018-03-05T01:49:12.165269082, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T01:50:06.197312712, 2018-03-05T01:50:06.665312712, 0xFF0000, waveform, 0
2018-03-05T02:00:48.197177529, 2018-03-05T02:00:54.165177529, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T02:00:54.197235822, 2018-03-05T02:01:00.165235822, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T02:01:00.197234153, 2018-03-05T02:01:06.165234153, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T02:01:06.197172522, 2018-03-05T02:01:12.165172522, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T02:02:48.197204709, 2018-03-05T02:02:54.165204709, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T02:02:54.197203040, 2018-03-05T02:03:00.165203040, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T02:04:12.197181820, 2018-03-05T02:04:18.165181820, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T02:04:18.197220206, 2018-03-05T02:04:24.165220206, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T02:05:06.197207093, 2018-03-05T02:05:06.665207093, 0xFF0000, waveform, 0
2018-03-05T02:14:24.197154760, 2018-03-05T02:14:30.165154760, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T02:14:30.197153091, 2018-03-05T02:14:36.165153091, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T02:14:36.197151541, 2018-03-05T02:14:42.165151541, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T02:14:42.197149872, 2018-03-05T02:14:48.165149872, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T02:20:06.197161436, 2018-03-05T02:20:06.665161436, 0xFF0000, waveform, 0
2018-03-05T02:29:48.197102546, 2018-03-05T02:29:54.165102546, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T02:29:54.197100996, 2018-03-05T02:30:00.165100996, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T02:30:00.197159290, 2018-03-05T02:30:06.165159290, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T02:30:06.197097659, 2018-03-05T02:30:12.165097659, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T02:35:06.197115778, 2018-03-05T02:35:06.665115778, 0xFF0000, waveform, 0
2018-03-05T02:41:36.197109341, 2018-03-05T02:41:42.165109341, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T02:41:42.197167754, 2018-03-05T02:41:48.165167754, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T02:41:48.197106122, 2018-03-05T02:41:54.165106122, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T02:41:54.197104454, 2018-03-05T02:42:00.165104454, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T02:50:06.197170138, 2018-03-05T02:50:06.665170138, 0xFF0000, waveform, 0
2018-03-05T02:50:48.197158694, 2018-03-05T02:50:54.165158694, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T02:50:54.197157144, 2018-03-05T02:51:00.165157144, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T02:51:00.197155475, 2018-03-05T02:51:06.165155475, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T02:51:06.197153806, 2018-03-05T02:51:12.165153806, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T02:52:48.197126030, 2018-03-05T02:52:54.165126030, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T02:52:54.197184324, 2018-03-05T02:53:00.165184324, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T02:54:12.197163105, 2018-03-05T02:54:18.165163105, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T02:54:18.197201371, 2018-03-05T02:54:24.165201371, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T03:05:00.197226166, 2018-03-05T03:05:06.165226166, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T03:05:06.197224617, 2018-03-05T03:05:12.165224617, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T03:05:06.197224617, 2018-03-05T03:05:06.665224617, 0xFF0000, waveform, 0
2018-03-05T03:05:12.197222948, 2018-03-05T03:05:18.165222948, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T03:05:18.197281241, 2018-03-05T03:05:24.165281241, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T03:12:12.197268247, 2018-03-05T03:12:18.165268247, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T03:12:18.197306632, 2018-03-05T03:12:24.165306632, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T03:12:24.197304964, 2018-03-05T03:12:30.165304964, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T03:12:30.197263360, 2018-03-05T03:12:36.165263360, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T03:20:06.197338938, 2018-03-05T03:20:06.665338938, 0xFF0000, waveform, 0
2018-03-05T03:24:12.197371840, 2018-03-05T03:24:18.165371840, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T03:24:18.197410106, 2018-03-05T03:24:24.165410106, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T03:25:24.197392106, 2018-03-05T03:25:30.165392106, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T03:25:30.197450518, 2018-03-05T03:25:36.165450518, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T03:35:06.197593331, 2018-03-05T03:35:06.665593331, 0xFF0000, waveform, 0
2018-03-05T03:39:48.197616338, 2018-03-05T03:39:54.165616338, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T03:39:54.197614669, 2018-03-05T03:40:00.165614669, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T03:40:12.197609782, 2018-03-05T03:40:18.165609782, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T03:40:18.197648167, 2018-03-05T03:40:24.165648167, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T03:50:06.197787642, 2018-03-05T03:50:06.665787642, 0xFF0000, waveform, 0
2018-03-05T03:50:36.197779536, 2018-03-05T03:50:42.165779536, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T03:50:42.197837829, 2018-03-05T03:50:48.165837829, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T03:51:36.197763085, 2018-03-05T03:51:42.165763085, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T03:51:42.197821497, 2018-03-05T03:51:48.165821497, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T03:52:48.197843432, 2018-03-05T03:52:54.165843432, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T03:52:54.197801828, 2018-03-05T03:53:00.165801828, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T03:55:48.197894334, 2018-03-05T03:55:54.165894334, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T03:55:54.197892665, 2018-03-05T03:56:00.165892665, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T04:05:06.198042035, 2018-03-05T04:05:06.666042035, 0xFF0000, waveform, 0
2018-03-05T04:06:00.198087334, 2018-03-05T04:06:06.166087334, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T04:06:06.198085665, 2018-03-05T04:06:12.166085665, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T04:09:36.198128342, 2018-03-05T04:09:42.166128342, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T04:09:42.198166728, 2018-03-05T04:09:48.166166728, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T04:13:12.198209404, 2018-03-05T04:13:18.166209404, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T04:13:18.198207736, 2018-03-05T04:13:24.166207736, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T04:14:48.198243260, 2018-03-05T04:14:54.166243260, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T04:14:54.198281526, 2018-03-05T04:15:00.166281526, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T04:20:06.198396444, 2018-03-05T04:20:06.666396444, 0xFF0000, waveform, 0
2018-03-05T04:22:24.198458790, 2018-03-05T04:22:30.166458790, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T04:22:30.198417067, 2018-03-05T04:22:36.166417067, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T04:22:48.198452234, 2018-03-05T04:22:54.166452234, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T04:22:54.198450565, 2018-03-05T04:23:00.166450565, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T04:32:12.198698282, 2018-03-05T04:32:18.166698282, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T04:32:18.198696613, 2018-03-05T04:32:24.166696613, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T04:33:24.198738574, 2018-03-05T04:33:30.166738574, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T04:33:30.198737025, 2018-03-05T04:33:36.166737025, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T04:35:06.198750734, 2018-03-05T04:35:06.666750734, 0xFF0000, waveform, 0
2018-03-05T04:43:00.198981404, 2018-03-05T04:43:06.166981404, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T04:43:06.199019789, 2018-03-05T04:43:12.167019789, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T04:47:12.199152708, 2018-03-05T04:47:18.167152708, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T04:47:18.199151039, 2018-03-05T04:47:24.167151039, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T04:50:06.199205160, 2018-03-05T04:50:06.667205160, 0xFF0000, waveform, 0
2018-03-05T04:56:36.199458718, 2018-03-05T04:56:42.167458718, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T04:56:42.199457049, 2018-03-05T04:56:48.167457049, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T04:57:36.199482321, 2018-03-05T04:57:42.167482321, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T04:57:42.199440717, 2018-03-05T04:57:48.167440717, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T05:05:06.199719548, 2018-03-05T05:05:06.667719548, 0xFF0000, waveform, 0
2018-03-05T05:11:24.199916362, 2018-03-05T05:11:30.167916362, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T05:11:30.199954748, 2018-03-05T05:11:36.167954748, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T05:11:36.199953079, 2018-03-05T05:11:42.167953079, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T05:11:42.199911475, 2018-03-05T05:11:48.167911475, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T05:13:24.199983596, 2018-03-05T05:13:30.167983596, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T05:13:30.200021982, 2018-03-05T05:13:36.168021982, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T05:14:36.200063943, 2018-03-05T05:14:42.168063943, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T05:14:42.200062274, 2018-03-05T05:14:48.168062274, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T05:20:06.200273871, 2018-03-05T05:20:06.668273871, 0xFF0000, waveform, 0
2018-03-05T05:23:24.200419902, 2018-03-05T05:23:30.168419902, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T05:23:30.200358271, 2018-03-05T05:23:36.168358271, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T05:23:48.200413346, 2018-03-05T05:23:54.168413346, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T05:23:54.200411677, 2018-03-05T05:24:00.168411677, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T05:35:00.200829863, 2018-03-05T05:35:06.168829863, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T05:35:06.200868248, 2018-03-05T05:35:12.168868248, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T05:35:06.200868248, 2018-03-05T05:35:06.668868248, 0xFF0000, waveform, 0
2018-03-05T05:35:36.200860142, 2018-03-05T05:35:42.168860142, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T05:35:42.200858473, 2018-03-05T05:35:48.168858473, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T05:49:12.201437354, 2018-03-05T05:49:18.169437354, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T05:49:18.201495766, 2018-03-05T05:49:24.169495766, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T05:49:24.201434135, 2018-03-05T05:49:30.169434135, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T05:49:30.201492428, 2018-03-05T05:49:36.169492428, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T05:50:06.201522707, 2018-03-05T05:50:06.669522707, 0xFF0000, waveform, 0
2018-03-05T05:57:12.201806426, 2018-03-05T05:57:18.169806426, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T05:57:18.201864719, 2018-03-05T05:57:24.169864719, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T05:58:24.201886773, 2018-03-05T05:58:30.169886773, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T05:58:30.201885104, 2018-03-05T05:58:36.169885104, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T06:05:06.202177047, 2018-03-05T06:05:06.670177047, 0xFF0000, waveform, 0
2018-03-05T06:16:48.202785491, 2018-03-05T06:16:54.170785491, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T06:16:54.202783823, 2018-03-05T06:17:00.170783823, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T06:20:06.202931404, 2018-03-05T06:20:06.670931404, 0xFF0000, waveform, 0
2018-03-05T06:35:06.203745722, 2018-03-05T06:35:06.671745722, 0xFF0000, waveform, 0
2018-03-05T06:50:06.204600095, 2018-03-05T06:50:06.672600095, 0xFF0000, waveform, 0
2018-03-05T06:52:12.204765796, 2018-03-05T06:52:18.172765796, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T06:52:18.204764127, 2018-03-05T06:52:24.172764127, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T06:54:36.204926490, 2018-03-05T06:54:42.172926490, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T06:54:42.204924821, 2018-03-05T06:54:48.172924821, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T07:05:06.205594539, 2018-03-05T07:05:06.673594539, 0xFF0000, waveform, 0
2018-03-05T07:20:06.206648826, 2018-03-05T07:20:06.674648826, 0xFF0000, waveform, 0
2018-03-05T07:26:48.207139134, 2018-03-05T07:26:54.175139134, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T07:26:54.207197546, 2018-03-05T07:27:00.175197546, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T07:30:12.207443475, 2018-03-05T07:30:18.175443475, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T07:30:18.207441806, 2018-03-05T07:30:24.175441806, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T07:32:00.207614064, 2018-03-05T07:32:06.175614064, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T07:32:06.207612395, 2018-03-05T07:32:12.175612395, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T07:35:06.207863211, 2018-03-05T07:35:06.675863211, 0xFF0000, waveform, 0
2018-03-05T07:50:06.209317564, 2018-03-05T07:50:06.677317564, 0xFF0000, waveform, 0
2018-03-05T08:05:06.210672020, 2018-03-05T08:05:06.678672020, 0xFF0000, waveform, 0
2018-03-05T08:20:06.211726427, 2018-03-05T08:20:06.679726427, 0xFF0000, waveform, 0
2018-03-05T08:35:06.212420701, 2018-03-05T08:35:06.680420701, 0xFF0000, waveform, 0
2018-03-05T08:48:36.212859630, 2018-03-05T08:48:42.180859630, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T08:48:42.212858080, 2018-03-05T08:48:48.180858080, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T08:50:06.212875127, 2018-03-05T08:50:06.680875127, 0xFF0000, waveform, 0
2018-03-05T09:02:36.213070392, 2018-03-05T09:02:42.181070392, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T09:02:42.213068842, 2018-03-05T09:02:48.181068842, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T09:02:48.213067173, 2018-03-05T09:02:54.181067173, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T09:02:54.213125467, 2018-03-05T09:03:00.181125467, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T09:05:06.213129520, 2018-03-05T09:05:06.681129520, 0xFF0000, waveform, 0
2018-03-05T09:09:00.213125586, 2018-03-05T09:09:06.181125586, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T09:09:06.213124036, 2018-03-05T09:09:12.181124036, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T09:09:24.213159084, 2018-03-05T09:09:30.181159084, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T09:09:30.213157415, 2018-03-05T09:09:36.181157415, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T09:15:12.213224053, 2018-03-05T09:15:18.181224053, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T09:15:18.213162422, 2018-03-05T09:15:24.181162422, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T09:20:06.213183879, 2018-03-05T09:20:06.681183879, 0xFF0000, waveform, 0
2018-03-05T09:22:00.213212728, 2018-03-05T09:22:06.181212728, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T09:22:06.213211059, 2018-03-05T09:22:12.181211059, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T09:25:12.213200330, 2018-03-05T09:25:18.181200330, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T09:25:18.213198661, 2018-03-05T09:25:24.181198661, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T09:31:36.213195562, 2018-03-05T09:31:42.181195562, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T09:31:42.213193893, 2018-03-05T09:31:48.181193893, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T09:35:06.213198184, 2018-03-05T09:35:06.681198184, 0xFF0000, waveform, 0
2018-03-05T09:42:48.213172197, 2018-03-05T09:42:54.181172197, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T09:42:54.213110446, 2018-03-05T09:43:00.181110446, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T09:43:00.213168859, 2018-03-05T09:43:06.181168859, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T09:43:06.213167190, 2018-03-05T09:43:12.181167190, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T09:46:24.213153243, 2018-03-05T09:46:30.181153243, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T09:46:30.213111519, 2018-03-05T09:46:36.181111519, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T09:47:24.213136792, 2018-03-05T09:47:30.181136792, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T09:47:30.213135123, 2018-03-05T09:47:36.181135123, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T09:50:06.213092565, 2018-03-05T09:50:06.681092565, 0xFF0000, waveform, 0
2018-03-05T10:00:12.213027238, 2018-03-05T10:00:18.181027238, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T10:00:18.213025569, 2018-03-05T10:00:24.181025569, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T10:01:00.213014125, 2018-03-05T10:01:06.181014125, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T10:01:06.213012456, 2018-03-05T10:01:12.181012456, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T10:05:06.212947010, 2018-03-05T10:05:06.680947010, 0xFF0000, waveform, 0
2018-03-05T10:09:24.212976574, 2018-03-05T10:09:30.180976574, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T10:09:30.212934970, 2018-03-05T10:09:36.180934970, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T10:10:12.212963461, 2018-03-05T10:10:18.180963461, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T10:10:18.212921857, 2018-03-05T10:10:24.180921857, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T10:20:06.212801337, 2018-03-05T10:20:06.680801337, 0xFF0000, waveform, 0
2018-03-05T10:23:24.212807297, 2018-03-05T10:23:30.180807297, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T10:23:30.212805628, 2018-03-05T10:23:36.180805628, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T10:23:36.212844014, 2018-03-05T10:23:42.180844014, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T10:23:42.212802410, 2018-03-05T10:23:48.180802410, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T10:24:36.212787628, 2018-03-05T10:24:42.180787628, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T10:24:42.212826013, 2018-03-05T10:24:48.180826013, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T10:24:48.212784409, 2018-03-05T10:24:54.180784409, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T10:24:54.212822794, 2018-03-05T10:25:00.180822794, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T10:35:06.212715744, 2018-03-05T10:35:06.680715744, 0xFF0000, waveform, 0
2018-03-05T10:44:12.212606668, 2018-03-05T10:44:18.180606668, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T10:44:18.212605118, 2018-03-05T10:44:24.180605118, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T10:44:24.212663412, 2018-03-05T10:44:30.180663412, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T10:44:30.212601780, 2018-03-05T10:44:36.180601780, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T10:46:36.212627410, 2018-03-05T10:46:42.180627410, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T10:46:42.212565779, 2018-03-05T10:46:48.180565779, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T10:46:48.212624073, 2018-03-05T10:46:54.180624073, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T10:46:54.212562441, 2018-03-05T10:47:00.180562441, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T10:50:06.212570071, 2018-03-05T10:50:06.680570071, 0xFF0000, waveform, 0
