Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-28T00:03:23.818524241, 2015-01-28T00:03:29.786524241, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:10:23.821231126, 2015-01-28T00:10:29.789231126, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:12:29.822085142, 2015-01-28T00:12:35.790085142, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:14:05.822690188, 2015-01-28T00:14:11.790690188, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:14:17.822745800, 2015-01-28T00:14:23.790745800, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:14:17.822745800, 2015-01-28T00:14:18.290745800, 0xFF0000, waveform, 0
2015-01-28T00:15:35.823257327, 2015-01-28T00:15:41.791257327, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:16:35.823695480, 2015-01-28T00:16:41.791695480, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:16:47.823731124, 2015-01-28T00:16:53.791731124, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:17:23.823978006, 2015-01-28T00:17:29.791978006, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:17:47.824109256, 2015-01-28T00:17:53.792109256, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:18:41.824449539, 2015-01-28T00:18:47.792449539, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:18:47.824547350, 2015-01-28T00:18:53.792547350, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:18:53.824545145, 2015-01-28T00:18:59.792545145, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:18:59.824582993, 2015-01-28T00:19:05.792582993, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:19:05.824640810, 2015-01-28T00:19:11.792640810, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:19:11.824638605, 2015-01-28T00:19:17.792638605, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:19:17.824676394, 2015-01-28T00:19:23.792676394, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:19:23.824734210, 2015-01-28T00:19:29.792734210, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:19:29.824772059, 2015-01-28T00:19:35.792772059, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:19:35.824829876, 2015-01-28T00:19:41.792829876, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:19:41.824827671, 2015-01-28T00:19:47.792827671, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:19:47.824865460, 2015-01-28T00:19:53.792865460, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:19:53.824963271, 2015-01-28T00:19:59.792963271, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:19:59.824961125, 2015-01-28T00:20:05.792961125, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:20:05.825018942, 2015-01-28T00:20:11.793018942, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:20:11.825056731, 2015-01-28T00:20:17.793056731, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:20:17.825054526, 2015-01-28T00:20:23.793054526, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:29:17.828557670, 2015-01-28T00:29:18.296557670, 0xFF0000, waveform, 0
2015-01-28T00:42:41.833724558, 2015-01-28T00:42:47.801724558, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:42:47.833762347, 2015-01-28T00:42:53.801762347, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:42:53.833820164, 2015-01-28T00:42:59.801820164, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:42:59.833817958, 2015-01-28T00:43:05.801817958, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:43:05.833915770, 2015-01-28T00:43:11.801915770, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:43:11.833913624, 2015-01-28T00:43:17.801913624, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:43:17.833951413, 2015-01-28T00:43:23.801951413, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:43:23.834009230, 2015-01-28T00:43:29.802009230, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:43:41.834142684, 2015-01-28T00:43:47.802142684, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:44:05.834233939, 2015-01-28T00:44:11.802233939, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:44:17.834329545, 2015-01-28T00:44:18.302329545, 0xFF0000, waveform, 0
2015-01-28T00:44:23.834387362, 2015-01-28T00:44:29.802387362, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:44:47.834578633, 2015-01-28T00:44:53.802578633, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:44:53.834576427, 2015-01-28T00:44:59.802576427, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:45:11.834669828, 2015-01-28T00:45:17.802669828, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:45:53.834994554, 2015-01-28T00:45:59.802994554, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:46:05.835050165, 2015-01-28T00:46:11.803050165, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:47:41.835655152, 2015-01-28T00:47:47.803655152, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T00:59:17.840161442, 2015-01-28T00:59:18.308161442, 0xFF0000, waveform, 0
2015-01-28T01:06:41.842939555, 2015-01-28T01:06:47.810939555, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:06:47.842997372, 2015-01-28T01:06:53.810997372, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:07:11.843128621, 2015-01-28T01:07:17.811128621, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:09:05.843887031, 2015-01-28T01:09:11.811887031, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:14:17.845873296, 2015-01-28T01:14:18.313873296, 0xFF0000, waveform, 0
2015-01-28T01:24:59.849939227, 2015-01-28T01:25:05.817939227, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:25:11.850034832, 2015-01-28T01:25:17.818034832, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:25:23.850090503, 2015-01-28T01:25:29.818090503, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:25:29.850128293, 2015-01-28T01:25:35.818128293, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:25:35.850126087, 2015-01-28T01:25:41.818126087, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:28:59.851451754, 2015-01-28T01:29:05.819451754, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:29:05.851509571, 2015-01-28T01:29:11.819509571, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:29:11.851547360, 2015-01-28T01:29:17.819547360, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:29:17.851605176, 2015-01-28T01:29:23.819605176, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:29:17.851605176, 2015-01-28T01:29:18.319605176, 0xFF0000, waveform, 0
2015-01-28T01:29:23.851602971, 2015-01-28T01:29:29.819602971, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:29:29.851640820, 2015-01-28T01:29:35.819640820, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:29:47.851794242, 2015-01-28T01:29:53.819794242, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:29:59.851829886, 2015-01-28T01:30:05.819829886, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:30:41.852114558, 2015-01-28T01:30:47.820114558, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:30:47.852112352, 2015-01-28T01:30:53.820112352, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:30:53.852210164, 2015-01-28T01:30:59.820210164, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:30:59.852267980, 2015-01-28T01:31:05.820267980, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:31:05.852265775, 2015-01-28T01:31:11.820265775, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:31:11.852303624, 2015-01-28T01:31:17.820303624, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:31:23.852359235, 2015-01-28T01:31:29.820359235, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:31:35.852454841, 2015-01-28T01:31:41.820454841, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:31:41.852492690, 2015-01-28T01:31:47.820492690, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:31:47.852550506, 2015-01-28T01:31:53.820550506, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:31:59.852586090, 2015-01-28T01:32:05.820586090, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:32:05.852683901, 2015-01-28T01:32:11.820683901, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:33:41.853248894, 2015-01-28T01:33:47.821248894, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:34:17.853495776, 2015-01-28T01:34:23.821495776, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:44:17.857277035, 2015-01-28T01:44:18.325277035, 0xFF0000, waveform, 0
2015-01-28T01:45:59.857939839, 2015-01-28T01:46:05.825939839, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:47:59.858636081, 2015-01-28T01:48:05.826636081, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:48:17.858789563, 2015-01-28T01:48:23.826789563, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:54:35.861151754, 2015-01-28T01:54:41.829151754, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:54:41.861189544, 2015-01-28T01:54:47.829189544, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:54:47.861287355, 2015-01-28T01:54:53.829287355, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:54:53.861285150, 2015-01-28T01:54:59.829285150, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:54:59.861342966, 2015-01-28T01:55:05.829342966, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:55:05.861340820, 2015-01-28T01:55:11.829340820, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:55:11.861378610, 2015-01-28T01:55:17.829378610, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:55:17.861436426, 2015-01-28T01:55:23.829436426, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:55:23.861434221, 2015-01-28T01:55:29.829434221, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:55:35.861569881, 2015-01-28T01:55:41.829569881, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:55:47.861625492, 2015-01-28T01:55:53.829625492, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:55:53.861663281, 2015-01-28T01:55:59.829663281, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:55:59.861661136, 2015-01-28T01:56:05.829661136, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:56:05.861758947, 2015-01-28T01:56:11.829758947, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:56:23.861852347, 2015-01-28T01:56:29.829852347, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:56:35.861907958, 2015-01-28T01:56:41.829907958, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:57:41.862323939, 2015-01-28T01:57:47.830323939, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T01:59:17.862948894, 2015-01-28T01:59:18.330948894, 0xFF0000, waveform, 0
2015-01-28T02:14:17.868560791, 2015-01-28T02:14:18.336560791, 0xFF0000, waveform, 0
2015-01-28T02:18:35.870226740, 2015-01-28T02:18:41.838226740, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T02:18:41.870224535, 2015-01-28T02:18:47.838224535, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T02:18:47.870262384, 2015-01-28T02:18:53.838262384, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T02:18:53.870260179, 2015-01-28T02:18:59.838260179, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T02:18:59.870317995, 2015-01-28T02:19:05.838317995, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T02:19:05.870415806, 2015-01-28T02:19:11.838415806, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T02:19:11.870413601, 2015-01-28T02:19:17.838413601, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T02:19:17.870451450, 2015-01-28T02:19:23.838451450, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T02:19:23.870509207, 2015-01-28T02:19:29.838509207, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T02:19:29.870507061, 2015-01-28T02:19:35.838507061, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T02:19:35.870544850, 2015-01-28T02:19:41.838544850, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T02:19:41.870642662, 2015-01-28T02:19:47.838642662, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T02:20:23.870887339, 2015-01-28T02:20:29.838887339, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T02:22:47.871734857, 2015-01-28T02:22:53.839734857, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T02:23:11.871926128, 2015-01-28T02:23:17.839926128, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T02:29:17.874192655, 2015-01-28T02:29:18.342192655, 0xFF0000, waveform, 0
2015-01-28T02:30:41.874702036, 2015-01-28T02:30:47.842702036, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T02:34:41.876214563, 2015-01-28T02:34:47.844214563, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T02:42:35.879141747, 2015-01-28T02:42:41.847141747, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T02:42:41.879139542, 2015-01-28T02:42:47.847139542, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T02:42:47.879197359, 2015-01-28T02:42:53.847197359, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T02:42:53.879235148, 2015-01-28T02:42:59.847235148, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T02:42:59.879233002, 2015-01-28T02:43:05.847233002, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T02:43:11.879388630, 2015-01-28T02:43:17.847388630, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T02:43:23.879424214, 2015-01-28T02:43:29.847424214, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T02:43:35.879479885, 2015-01-28T02:43:41.847479885, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T02:43:41.879577696, 2015-01-28T02:43:47.847577696, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T02:43:47.879575490, 2015-01-28T02:43:53.847575490, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T02:43:53.879613280, 2015-01-28T02:43:59.847613280, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T02:43:59.879671096, 2015-01-28T02:44:05.847671096, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T02:44:11.879706740, 2015-01-28T02:44:17.847706740, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T02:44:17.879764556, 2015-01-28T02:44:23.847764556, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T02:44:17.879764556, 2015-01-28T02:44:18.347764556, 0xFF0000, waveform, 0
2015-01-28T02:44:23.879802346, 2015-01-28T02:44:29.847802346, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T02:44:29.879860162, 2015-01-28T02:44:35.847860162, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T02:44:35.879858016, 2015-01-28T02:44:41.847858016, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T02:59:17.885336399, 2015-01-28T02:59:18.353336399, 0xFF0000, waveform, 0
2015-01-28T03:06:35.887976765, 2015-01-28T03:06:41.855976765, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:06:41.888074576, 2015-01-28T03:06:47.856074576, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:06:47.888072371, 2015-01-28T03:06:53.856072371, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:06:59.888167977, 2015-01-28T03:07:05.856167977, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:07:05.888165831, 2015-01-28T03:07:11.856165831, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:07:11.888203620, 2015-01-28T03:07:17.856203620, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:07:17.888201415, 2015-01-28T03:07:23.856201415, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:07:35.888354837, 2015-01-28T03:07:41.856354837, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:07:41.888392686, 2015-01-28T03:07:47.856392686, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:07:53.888448297, 2015-01-28T03:07:59.856448297, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:07:59.888486087, 2015-01-28T03:08:05.856486087, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:08:05.888583898, 2015-01-28T03:08:11.856583898, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:08:11.888581752, 2015-01-28T03:08:17.856581752, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:08:17.888639569, 2015-01-28T03:08:23.856639569, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:08:35.888732969, 2015-01-28T03:08:41.856732969, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:08:47.888828635, 2015-01-28T03:08:53.856828635, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:08:59.888864219, 2015-01-28T03:09:05.856864219, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:14:17.890848278, 2015-01-28T03:14:18.358848278, 0xFF0000, waveform, 0
2015-01-28T03:29:17.896320164, 2015-01-28T03:29:18.364320164, 0xFF0000, waveform, 0
2015-01-28T03:30:35.896791756, 2015-01-28T03:30:41.864791756, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:30:41.896849572, 2015-01-28T03:30:47.864849572, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:30:47.896887362, 2015-01-28T03:30:53.864887362, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:30:59.896942973, 2015-01-28T03:31:05.864942973, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:31:05.896940827, 2015-01-28T03:31:11.864940827, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:31:17.897076427, 2015-01-28T03:31:23.865076427, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:31:29.897132039, 2015-01-28T03:31:35.865132039, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:31:41.897167682, 2015-01-28T03:31:47.865167682, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:31:53.897223293, 2015-01-28T03:31:59.865223293, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:32:11.897356748, 2015-01-28T03:32:17.865356748, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:32:23.897452354, 2015-01-28T03:32:29.865452354, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:32:35.897507965, 2015-01-28T03:32:41.865507965, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:32:41.897605776, 2015-01-28T03:32:47.865605776, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:32:47.897603631, 2015-01-28T03:32:53.865603631, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:33:05.897697031, 2015-01-28T03:33:11.865697031, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:33:17.897732675, 2015-01-28T03:33:23.865732675, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:33:23.897830486, 2015-01-28T03:33:29.865830486, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:44:17.901792049, 2015-01-28T03:44:18.369792049, 0xFF0000, waveform, 0
2015-01-28T03:54:35.905526757, 2015-01-28T03:54:41.873526757, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:54:47.905622363, 2015-01-28T03:54:53.873622363, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:54:53.905620157, 2015-01-28T03:54:59.873620157, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:55:23.905849218, 2015-01-28T03:55:29.873849218, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:55:29.905847072, 2015-01-28T03:55:35.873847072, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T03:59:17.907223939, 2015-01-28T03:59:18.375223939, 0xFF0000, waveform, 0
2015-01-28T04:01:47.908109247, 2015-01-28T04:01:53.876109247, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:02:53.908545196, 2015-01-28T04:02:59.876545196, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:03:05.908580780, 2015-01-28T04:03:11.876580780, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:12:05.911843955, 2015-01-28T04:12:11.879843955, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:12:11.911881744, 2015-01-28T04:12:17.879881744, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:14:17.912635803, 2015-01-28T04:14:18.380635803, 0xFF0000, waveform, 0
2015-01-28T04:15:53.913260817, 2015-01-28T04:15:59.881260817, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:15:59.913258612, 2015-01-28T04:16:05.881258612, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:16:05.913296401, 2015-01-28T04:16:11.881296401, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:16:11.913294255, 2015-01-28T04:16:17.881294255, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:16:59.913636744, 2015-01-28T04:17:05.881636744, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:17:35.913823604, 2015-01-28T04:17:41.881823604, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:17:41.913861453, 2015-01-28T04:17:47.881861453, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:22:35.915654242, 2015-01-28T04:22:41.883654242, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:25:05.916559576, 2015-01-28T04:25:11.884559576, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:25:11.916597366, 2015-01-28T04:25:17.884597366, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:25:17.916595160, 2015-01-28T04:25:23.884595160, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:25:23.916652977, 2015-01-28T04:25:29.884652977, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:26:47.917162358, 2015-01-28T04:26:53.885162358, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:29:17.918067693, 2015-01-28T04:29:18.386067693, 0xFF0000, waveform, 0
2015-01-28T04:32:29.919197678, 2015-01-28T04:32:35.887197678, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:32:35.919235467, 2015-01-28T04:32:41.887235467, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:34:17.919858336, 2015-01-28T04:34:23.887858336, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:34:41.919989585, 2015-01-28T04:34:47.887989585, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:34:47.919987380, 2015-01-28T04:34:53.887987380, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:35:47.920425474, 2015-01-28T04:35:53.888425474, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:38:05.921175181, 2015-01-28T04:38:11.889175181, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:38:29.921366453, 2015-01-28T04:38:35.889366453, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:39:17.921648919, 2015-01-28T04:39:23.889648919, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:39:41.921780169, 2015-01-28T04:39:47.889780169, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:39:53.921875834, 2015-01-28T04:39:59.889875834, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:43:35.923154890, 2015-01-28T04:43:41.891154890, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:43:59.923346102, 2015-01-28T04:44:05.891346102, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:44:17.923439562, 2015-01-28T04:44:23.891439562, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:44:17.923439562, 2015-01-28T04:44:18.391439562, 0xFF0000, waveform, 0
2015-01-28T04:44:41.923570811, 2015-01-28T04:44:47.891570811, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:45:29.923853337, 2015-01-28T04:45:35.891853337, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:46:23.924193620, 2015-01-28T04:46:29.892193620, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:53:05.926587045, 2015-01-28T04:53:11.894587045, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:55:05.927303314, 2015-01-28T04:55:11.895303314, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:55:41.927490174, 2015-01-28T04:55:47.895490174, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:56:29.927772700, 2015-01-28T04:56:35.895772700, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:56:41.927868306, 2015-01-28T04:56:47.895868306, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:58:11.928375482, 2015-01-28T04:58:17.896375482, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:58:47.928622364, 2015-01-28T04:58:53.896622364, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T04:59:17.928811430, 2015-01-28T04:59:18.396811430, 0xFF0000, waveform, 0
2015-01-28T05:02:35.929979205, 2015-01-28T05:02:41.897979205, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T05:04:05.930506348, 2015-01-28T05:04:11.898506348, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T05:04:29.930637598, 2015-01-28T05:04:35.898637598, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T05:04:53.930788815, 2015-01-28T05:04:59.898788815, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T05:06:53.931484997, 2015-01-28T05:06:59.899484997, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T05:07:05.931540668, 2015-01-28T05:07:11.899540668, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T05:07:11.931578457, 2015-01-28T05:07:17.899578457, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T05:07:23.931674063, 2015-01-28T05:07:29.899674063, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T05:07:35.931729674, 2015-01-28T05:07:41.899729674, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T05:07:41.931767523, 2015-01-28T05:07:47.899767523, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T05:07:53.931823134, 2015-01-28T05:07:59.899823134, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T05:08:05.931958734, 2015-01-28T05:08:11.899958734, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T05:08:29.932049989, 2015-01-28T05:08:35.900049989, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T05:08:41.932105600, 2015-01-28T05:08:47.900105600, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T05:08:47.932143390, 2015-01-28T05:08:53.900143390, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T05:08:59.932238996, 2015-01-28T05:09:05.900238996, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T05:09:05.932296812, 2015-01-28T05:09:11.900296812, 0x0000FF, waveform-continuous-burst, 2
