Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-01-03T00:00:22.319945573, 2013-01-03T00:00:22.787945573, 0xFF0000, waveform, 0
2013-01-03T00:14:58.324509084, 2013-01-03T00:15:04.292509084, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T00:15:22.324643671, 2013-01-03T00:15:22.792643671, 0xFF0000, waveform, 0
2013-01-03T00:25:52.328002393, 2013-01-03T00:25:58.296002393, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T00:26:58.328387558, 2013-01-03T00:27:04.296387558, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T00:27:58.328674137, 2013-01-03T00:28:04.296674137, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T00:28:04.328732788, 2013-01-03T00:28:10.296732788, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T00:28:58.328960657, 2013-01-03T00:29:04.296960657, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T00:30:22.329441785, 2013-01-03T00:30:22.797441785, 0xFF0000, waveform, 0
2013-01-03T00:34:16.330689311, 2013-01-03T00:34:22.298689311, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T00:35:28.331073164, 2013-01-03T00:35:34.299073164, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T00:37:22.331747591, 2013-01-03T00:37:28.299747591, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T00:37:28.331746280, 2013-01-03T00:37:34.299746280, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T00:45:22.334399938, 2013-01-03T00:45:22.802399938, 0xFF0000, waveform, 0
2013-01-03T01:00:22.339498043, 2013-01-03T01:00:22.807498043, 0xFF0000, waveform, 0
2013-01-03T01:13:04.343927145, 2013-01-03T01:13:10.311927145, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T01:14:46.344504296, 2013-01-03T01:14:52.312504296, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T01:14:52.344502925, 2013-01-03T01:14:58.312502925, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T01:15:16.344697535, 2013-01-03T01:15:22.312697535, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T01:15:22.344736218, 2013-01-03T01:15:22.812736218, 0xFF0000, waveform, 0
2013-01-03T01:15:46.344830811, 2013-01-03T01:15:52.312830811, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T01:16:04.344926774, 2013-01-03T01:16:10.312926774, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T01:18:28.345754504, 2013-01-03T01:18:34.313754504, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T01:19:04.345986425, 2013-01-03T01:19:10.313986425, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T01:19:28.346141040, 2013-01-03T01:19:34.314141040, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T01:19:46.346237003, 2013-01-03T01:19:52.314237003, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T01:30:22.349894344, 2013-01-03T01:30:22.817894344, 0xFF0000, waveform, 0
2013-01-03T01:45:22.355092465, 2013-01-03T01:45:22.823092465, 0xFF0000, waveform, 0
2013-01-03T02:00:22.360290586, 2013-01-03T02:00:22.828290586, 0xFF0000, waveform, 0
2013-01-03T02:15:22.365488708, 2013-01-03T02:15:22.833488708, 0xFF0000, waveform, 0
2013-01-03T02:30:22.370626866, 2013-01-03T02:30:22.838626866, 0xFF0000, waveform, 0
2013-01-03T02:37:46.373187243, 2013-01-03T02:37:52.341187243, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T02:37:52.373225927, 2013-01-03T02:37:58.341225927, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T02:37:58.373224556, 2013-01-03T02:38:04.341224556, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T02:40:16.374053597, 2013-01-03T02:40:22.342053597, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T02:40:28.374090909, 2013-01-03T02:40:34.342090909, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T02:40:34.374149560, 2013-01-03T02:40:40.342149560, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T02:40:40.374188244, 2013-01-03T02:40:46.342188244, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T02:40:46.374246895, 2013-01-03T02:40:52.342246895, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T02:40:52.374285519, 2013-01-03T02:40:58.342285519, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T02:40:58.374344170, 2013-01-03T02:41:04.342344170, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T02:44:34.375535726, 2013-01-03T02:44:40.343535726, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T02:44:40.375594377, 2013-01-03T02:44:46.343594377, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T02:44:46.375633060, 2013-01-03T02:44:52.343633060, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T02:45:22.375784993, 2013-01-03T02:45:22.843784993, 0xFF0000, waveform, 0
2013-01-03T02:48:58.377036511, 2013-01-03T02:49:04.345036511, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T02:49:10.377133846, 2013-01-03T02:49:16.345133846, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T02:49:16.377132475, 2013-01-03T02:49:22.345132475, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T02:49:22.377171158, 2013-01-03T02:49:28.345171158, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T02:49:28.377169787, 2013-01-03T02:49:34.345169787, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T02:49:34.377268433, 2013-01-03T02:49:40.345268433, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T03:00:22.380983114, 2013-01-03T03:00:22.848983114, 0xFF0000, waveform, 0
2013-01-03T03:12:04.384965658, 2013-01-03T03:12:10.352965658, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T03:12:10.384964287, 2013-01-03T03:12:16.352964287, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T03:12:16.385022938, 2013-01-03T03:12:22.353022938, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T03:12:22.385061621, 2013-01-03T03:12:28.353061621, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T03:12:28.385060250, 2013-01-03T03:12:34.353060250, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T03:12:34.385118901, 2013-01-03T03:12:40.353118901, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T03:12:40.385157585, 2013-01-03T03:12:46.353157585, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T03:12:46.385216236, 2013-01-03T03:12:52.353216236, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T03:12:52.385254859, 2013-01-03T03:12:58.353254859, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T03:12:58.385253548, 2013-01-03T03:13:04.353253548, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T03:13:04.385312199, 2013-01-03T03:13:10.353312199, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T03:15:22.386121213, 2013-01-03T03:15:22.854121213, 0xFF0000, waveform, 0
2013-01-03T03:30:22.391219377, 2013-01-03T03:30:22.859219377, 0xFF0000, waveform, 0
2013-01-03T03:45:22.396277487, 2013-01-03T03:45:22.864277487, 0xFF0000, waveform, 0
2013-01-03T03:46:04.396508038, 2013-01-03T03:46:10.364508038, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T03:46:10.396566748, 2013-01-03T03:46:16.364566748, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T03:46:16.396605372, 2013-01-03T03:46:22.364605372, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T03:46:22.396604001, 2013-01-03T03:46:28.364604001, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T03:46:28.396662652, 2013-01-03T03:46:34.364662652, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T03:46:34.396701335, 2013-01-03T03:46:40.364701335, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T03:46:46.396758615, 2013-01-03T03:46:52.364758615, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T03:46:52.396797299, 2013-01-03T03:46:58.364797299, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T04:00:22.401315629, 2013-01-03T04:00:22.869315629, 0xFF0000, waveform, 0
2013-01-03T04:04:10.402624487, 2013-01-03T04:04:16.370624487, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T04:04:58.402853727, 2013-01-03T04:05:04.370853727, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T04:05:04.402912378, 2013-01-03T04:05:10.370912378, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T04:05:10.402951002, 2013-01-03T04:05:16.370951002, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T04:05:16.403009653, 2013-01-03T04:05:22.371009653, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T04:05:28.403046965, 2013-01-03T04:05:34.371046965, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T04:05:34.403105616, 2013-01-03T04:05:40.371105616, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T04:05:46.403142929, 2013-01-03T04:05:52.371142929, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T04:06:04.403238892, 2013-01-03T04:06:10.371238892, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T04:06:16.403336226, 2013-01-03T04:06:22.371336226, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T04:06:28.403393507, 2013-01-03T04:06:34.371393507, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T04:15:22.406373739, 2013-01-03T04:15:22.874373739, 0xFF0000, waveform, 0
2013-01-03T04:30:22.411371886, 2013-01-03T04:30:22.879371886, 0xFF0000, waveform, 0
2013-01-03T04:37:58.413969576, 2013-01-03T04:38:04.381969576, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T04:38:16.414065539, 2013-01-03T04:38:22.382065539, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T04:38:22.414064228, 2013-01-03T04:38:28.382064228, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T04:38:28.414102852, 2013-01-03T04:38:34.382102852, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T04:38:34.414101541, 2013-01-03T04:38:40.382101541, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T04:42:34.415447711, 2013-01-03T04:42:40.383447711, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T04:42:40.415446341, 2013-01-03T04:42:46.383446341, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T04:42:46.415504992, 2013-01-03T04:42:52.383504992, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T04:45:22.416410028, 2013-01-03T04:45:22.884410028, 0xFF0000, waveform, 0
2013-01-03T05:00:22.421368122, 2013-01-03T05:00:22.889368122, 0xFF0000, waveform, 0
2013-01-03T05:07:22.423613905, 2013-01-03T05:07:28.391613905, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T05:07:28.423712551, 2013-01-03T05:07:34.391712551, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T05:07:34.423711240, 2013-01-03T05:07:40.391711240, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T05:09:46.424441635, 2013-01-03T05:09:52.392441635, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T05:09:52.424480259, 2013-01-03T05:09:58.392480259, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T05:09:58.424538910, 2013-01-03T05:10:04.392538910, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T05:10:04.424537599, 2013-01-03T05:10:10.392537599, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T05:10:16.424634873, 2013-01-03T05:10:22.392634873, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T05:10:22.424633562, 2013-01-03T05:10:28.392633562, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T05:10:28.424672186, 2013-01-03T05:10:34.392672186, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T05:12:04.425210654, 2013-01-03T05:12:10.393210654, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T05:12:10.425249338, 2013-01-03T05:12:16.393249338, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T05:15:22.426266252, 2013-01-03T05:15:22.894266252, 0xFF0000, waveform, 0
2013-01-03T05:17:04.426843404, 2013-01-03T05:17:10.394843404, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T05:17:22.426939368, 2013-01-03T05:17:28.394939368, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T05:17:34.427036643, 2013-01-03T05:17:40.395036643, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T05:17:58.427131295, 2013-01-03T05:18:04.395131295, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T05:18:04.427169919, 2013-01-03T05:18:10.395169919, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T05:24:28.429283797, 2013-01-03T05:24:34.397283797, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T05:30:22.431204378, 2013-01-03T05:30:22.899204378, 0xFF0000, waveform, 0
2013-01-03T05:44:46.435870587, 2013-01-03T05:44:52.403870587, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T05:45:22.436062514, 2013-01-03T05:45:22.904062514, 0xFF0000, waveform, 0
2013-01-03T06:00:22.440900623, 2013-01-03T06:00:22.908900623, 0xFF0000, waveform, 0
2013-01-03T06:15:22.445758759, 2013-01-03T06:15:22.913758759, 0xFF0000, waveform, 0
2013-01-03T06:30:22.450596928, 2013-01-03T06:30:22.918596928, 0xFF0000, waveform, 0
2013-01-03T06:34:22.451843082, 2013-01-03T06:34:28.419843082, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T06:34:40.451939046, 2013-01-03T06:34:46.419939046, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T06:34:52.451996326, 2013-01-03T06:34:58.419996326, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T06:34:58.452094972, 2013-01-03T06:35:04.420094972, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T06:35:04.452093660, 2013-01-03T06:35:10.420093660, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T06:35:10.452132284, 2013-01-03T06:35:16.420132284, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T06:35:22.452189624, 2013-01-03T06:35:28.420189624, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T06:35:34.452286899, 2013-01-03T06:35:40.420286899, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T06:35:46.452324211, 2013-01-03T06:35:52.420324211, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T06:35:52.452322900, 2013-01-03T06:35:58.420322900, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T06:35:58.452381551, 2013-01-03T06:36:04.420381551, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T06:37:52.452955961, 2013-01-03T06:37:58.420955961, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T06:37:58.452994644, 2013-01-03T06:38:04.420994644, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T06:38:16.453150570, 2013-01-03T06:38:22.421150570, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T06:38:22.453149259, 2013-01-03T06:38:28.421149259, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T06:38:28.453187882, 2013-01-03T06:38:34.421187882, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T06:38:58.453341186, 2013-01-03T06:39:04.421341186, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T06:39:04.453379809, 2013-01-03T06:39:10.421379809, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T06:39:10.453378498, 2013-01-03T06:39:16.421378498, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T06:45:22.455395042, 2013-01-03T06:45:22.923395042, 0xFF0000, waveform, 0
2013-01-03T07:00:22.460153162, 2013-01-03T07:00:22.928153162, 0xFF0000, waveform, 0
2013-01-03T07:15:22.464851319, 2013-01-03T07:15:22.932851319, 0xFF0000, waveform, 0
2013-01-03T07:19:10.466040134, 2013-01-03T07:19:16.434040134, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T07:19:16.466098785, 2013-01-03T07:19:22.434098785, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T07:19:28.466136097, 2013-01-03T07:19:34.434136097, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T07:19:34.466194748, 2013-01-03T07:19:40.434194748, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T07:19:40.466193437, 2013-01-03T07:19:46.434193437, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T07:19:46.466232061, 2013-01-03T07:19:52.434232061, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T07:19:52.466290712, 2013-01-03T07:19:58.434290712, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T07:19:58.466289401, 2013-01-03T07:20:04.434289401, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T07:20:10.466326713, 2013-01-03T07:20:16.434326713, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T07:21:58.466902494, 2013-01-03T07:22:04.434902494, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T07:22:04.466961145, 2013-01-03T07:22:10.434961145, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T07:22:10.466959774, 2013-01-03T07:22:16.434959774, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T07:22:16.466998457, 2013-01-03T07:22:22.434998457, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T07:22:22.467057108, 2013-01-03T07:22:28.435057108, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T07:22:28.467095732, 2013-01-03T07:22:34.435095732, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T07:22:34.467154383, 2013-01-03T07:22:40.435154383, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T07:22:40.467153072, 2013-01-03T07:22:46.435153072, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T07:22:46.467191696, 2013-01-03T07:22:52.435191696, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T07:22:52.467250347, 2013-01-03T07:22:58.435250347, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T07:30:22.469549417, 2013-01-03T07:30:22.937549417, 0xFF0000, waveform, 0
2013-01-03T07:45:22.474247574, 2013-01-03T07:45:22.942247574, 0xFF0000, waveform, 0
2013-01-03T08:00:22.478885650, 2013-01-03T08:00:22.946885650, 0xFF0000, waveform, 0
2013-01-03T08:03:16.479806661, 2013-01-03T08:03:22.447806661, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T08:04:16.480133175, 2013-01-03T08:04:22.448133175, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T08:04:22.480191826, 2013-01-03T08:04:28.448191826, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T08:04:28.480190515, 2013-01-03T08:04:34.448190515, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T08:04:34.480229139, 2013-01-03T08:04:40.448229139, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T08:04:40.480287790, 2013-01-03T08:04:46.448287790, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T08:06:52.480958223, 2013-01-03T08:06:58.448958223, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T08:06:58.480956852, 2013-01-03T08:07:04.448956852, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T08:07:04.480995535, 2013-01-03T08:07:10.448995535, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T08:10:52.482204377, 2013-01-03T08:10:58.450204377, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T08:15:22.483583807, 2013-01-03T08:15:22.951583807, 0xFF0000, waveform, 0
2013-01-03T08:30:22.488241910, 2013-01-03T08:30:22.956241910, 0xFF0000, waveform, 0
2013-01-03T08:45:22.492880046, 2013-01-03T08:45:22.960880046, 0xFF0000, waveform, 0
2013-01-03T09:00:22.497578203, 2013-01-03T09:00:22.965578203, 0xFF0000, waveform, 0
2013-01-03T09:15:22.502276301, 2013-01-03T09:15:22.970276301, 0xFF0000, waveform, 0
2013-01-03T09:28:04.506365418, 2013-01-03T09:28:10.474365418, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T09:29:04.506651937, 2013-01-03T09:29:10.474651937, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T09:30:04.506978511, 2013-01-03T09:30:10.474978511, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T09:30:10.507037162, 2013-01-03T09:30:16.475037162, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T09:30:22.507074475, 2013-01-03T09:30:22.975074475, 0xFF0000, waveform, 0
2013-01-03T09:31:10.507323682, 2013-01-03T09:31:16.475323682, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T09:32:04.507611572, 2013-01-03T09:32:10.475611572, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T09:36:16.508995056, 2013-01-03T09:36:22.476995056, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T09:38:16.509628117, 2013-01-03T09:38:22.477628117, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T09:39:22.510013341, 2013-01-03T09:39:28.478013341, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T09:42:28.511071622, 2013-01-03T09:42:34.479071622, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T09:45:22.512032568, 2013-01-03T09:45:22.980032568, 0xFF0000, waveform, 0
2013-01-03T10:00:22.517230689, 2013-01-03T10:00:22.985230689, 0xFF0000, waveform, 0
2013-01-03T10:15:22.522368848, 2013-01-03T10:15:22.990368848, 0xFF0000, waveform, 0
2013-01-03T10:30:22.527566969, 2013-01-03T10:30:22.995566969, 0xFF0000, waveform, 0
2013-01-03T10:45:22.532765090, 2013-01-03T10:45:23.000765090, 0xFF0000, waveform, 0
2013-01-03T10:47:40.533594131, 2013-01-03T10:47:46.501594131, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T10:50:46.534652411, 2013-01-03T10:50:52.502652411, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T10:51:04.534748375, 2013-01-03T10:51:10.502748375, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T10:51:22.534844338, 2013-01-03T10:51:28.502844338, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T10:51:34.534881651, 2013-01-03T10:51:40.502881651, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T10:51:40.534940302, 2013-01-03T10:51:46.502940302, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T10:52:58.535362839, 2013-01-03T10:53:04.503362839, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T10:53:04.535461485, 2013-01-03T10:53:10.503461485, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T10:53:10.535460114, 2013-01-03T10:53:16.503460114, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T10:53:28.535556077, 2013-01-03T10:53:34.503556077, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T11:00:22.537963211, 2013-01-03T11:00:23.005963211, 0xFF0000, waveform, 0
2013-01-03T11:14:40.542738735, 2013-01-03T11:14:46.510738735, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T11:14:52.542773008, 2013-01-03T11:14:58.510773008, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T11:15:22.542958617, 2013-01-03T11:15:23.010958617, 0xFF0000, waveform, 0
2013-01-03T11:15:46.543107092, 2013-01-03T11:15:52.511107092, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T11:15:52.543104171, 2013-01-03T11:15:58.511104171, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T11:15:58.543141305, 2013-01-03T11:16:04.511141305, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T11:16:04.543198466, 2013-01-03T11:16:10.511198466, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T11:16:10.543195545, 2013-01-03T11:16:16.511195545, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T11:16:46.543418288, 2013-01-03T11:16:52.511418288, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T11:16:52.543475389, 2013-01-03T11:16:58.511475389, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T11:17:04.543509662, 2013-01-03T11:17:10.511509662, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T11:17:10.543566763, 2013-01-03T11:17:16.511566763, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T11:17:22.543600976, 2013-01-03T11:17:28.511600976, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T11:17:34.543695211, 2013-01-03T11:17:40.511695211, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T11:17:40.543752372, 2013-01-03T11:17:46.511752372, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T11:17:46.543789446, 2013-01-03T11:17:52.511789446, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T11:17:52.543786585, 2013-01-03T11:17:58.511786585, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T11:17:58.543843686, 2013-01-03T11:18:04.511843686, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T11:18:04.543840825, 2013-01-03T11:18:10.511840825, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T11:30:22.547886550, 2013-01-03T11:30:23.015886550, 0xFF0000, waveform, 0
2013-01-03T11:45:22.552894532, 2013-01-03T11:45:23.020894532, 0xFF0000, waveform, 0
2013-01-03T11:58:52.557265639, 2013-01-03T11:58:58.525265639, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T12:00:22.557762444, 2013-01-03T12:00:23.025762444, 0xFF0000, waveform, 0
2013-01-03T12:04:58.559289932, 2013-01-03T12:05:04.527289932, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T12:05:04.559327065, 2013-01-03T12:05:10.527327065, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T12:05:10.559324204, 2013-01-03T12:05:16.527324204, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T12:05:16.559381306, 2013-01-03T12:05:22.527381306, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T12:05:22.559378445, 2013-01-03T12:05:28.527378445, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T12:05:28.559415578, 2013-01-03T12:05:34.527415578, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T12:05:34.559512674, 2013-01-03T12:05:40.527512674, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T12:15:22.562690436, 2013-01-03T12:15:23.030690436, 0xFF0000, waveform, 0
2013-01-03T12:23:40.565391361, 2013-01-03T12:23:46.533391361, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T12:30:22.567558348, 2013-01-03T12:30:23.035558348, 0xFF0000, waveform, 0
2013-01-03T12:33:10.568477690, 2013-01-03T12:33:16.536477690, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T12:33:16.568474829, 2013-01-03T12:33:22.536474829, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T12:33:22.568511962, 2013-01-03T12:33:28.536511962, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T12:33:28.568569064, 2013-01-03T12:33:34.536569064, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T12:33:34.568566203, 2013-01-03T12:33:40.536566203, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T12:33:40.568663299, 2013-01-03T12:33:46.536663299, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T12:33:46.568700432, 2013-01-03T12:33:52.536700432, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T12:33:52.568697571, 2013-01-03T12:33:58.536697571, 0x0000FF, waveform-continuous-burst, 2
2013-01-03T12:43:46.571912407, 2013-01-03T12:43:52.539912407, 0x0000FF, waveform-continuous-burst, 2
