Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-22T00:00:44.579265236, 2015-01-22T00:00:50.547265236, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T00:03:08.580212593, 2015-01-22T00:03:14.548212593, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T00:06:44.581633627, 2015-01-22T00:06:45.049633627, 0xFF0000, waveform, 0
2015-01-22T00:17:38.585934519, 2015-01-22T00:17:44.553934519, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T00:17:44.585992276, 2015-01-22T00:17:50.553992276, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T00:17:56.586087882, 2015-01-22T00:18:02.554087882, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T00:18:02.586125731, 2015-01-22T00:18:08.554125731, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T00:18:14.586181342, 2015-01-22T00:18:20.554181342, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T00:18:20.586279153, 2015-01-22T00:18:26.554279153, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T00:18:38.586372554, 2015-01-22T00:18:44.554372554, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T00:19:26.586695015, 2015-01-22T00:19:32.554695015, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T00:19:38.586750626, 2015-01-22T00:19:44.554750626, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T00:21:44.587544560, 2015-01-22T00:21:45.055544560, 0xFF0000, waveform, 0
2015-01-22T00:31:32.591489553, 2015-01-22T00:31:38.559489553, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T00:32:08.591676354, 2015-01-22T00:32:14.559676354, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T00:32:14.591714203, 2015-01-22T00:32:20.559714203, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T00:32:20.591772019, 2015-01-22T00:32:26.559772019, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T00:32:26.591769814, 2015-01-22T00:32:32.559769814, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T00:32:32.591867625, 2015-01-22T00:32:38.559867625, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T00:33:32.592245638, 2015-01-22T00:33:38.560245638, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T00:33:38.592283487, 2015-01-22T00:33:44.560283487, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T00:36:44.593515455, 2015-01-22T00:36:45.061515455, 0xFF0000, waveform, 0
2015-01-22T00:51:44.599386394, 2015-01-22T00:51:45.067386394, 0xFF0000, waveform, 0
2015-01-22T00:56:26.601243257, 2015-01-22T00:56:32.569243257, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T00:56:32.601241052, 2015-01-22T00:56:38.569241052, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T00:56:44.601336717, 2015-01-22T00:56:50.569336717, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T00:56:50.601374506, 2015-01-22T00:56:56.569374506, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T00:57:02.601430118, 2015-01-22T00:57:08.569430118, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T00:57:08.601467907, 2015-01-22T00:57:14.569467907, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T00:58:32.602037191, 2015-01-22T00:58:38.570037191, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T00:58:56.602188408, 2015-01-22T00:59:02.570188408, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T00:59:08.602284014, 2015-01-22T00:59:14.570284014, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T00:59:20.602379679, 2015-01-22T00:59:26.570379679, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T00:59:26.602417469, 2015-01-22T00:59:32.570417469, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T00:59:32.602415263, 2015-01-22T00:59:38.570415263, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T00:59:50.602568686, 2015-01-22T00:59:56.570568686, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:00:32.602853298, 2015-01-22T01:00:38.570853298, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:00:56.602984547, 2015-01-22T01:01:02.570984547, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:01:02.603042364, 2015-01-22T01:01:08.571042364, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:03:02.603798508, 2015-01-22T01:03:08.571798508, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:05:56.604934871, 2015-01-22T01:06:02.572934871, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:06:08.605030477, 2015-01-22T01:06:14.573030477, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:06:14.605068266, 2015-01-22T01:06:20.573068266, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:06:26.605123877, 2015-01-22T01:06:32.573123877, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:06:38.605219483, 2015-01-22T01:06:44.573219483, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:06:44.605257332, 2015-01-22T01:06:45.073257332, 0xFF0000, waveform, 0
2015-01-22T01:06:50.605255126, 2015-01-22T01:06:56.573255126, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:07:20.605504155, 2015-01-22T01:07:26.573504155, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:07:32.605539739, 2015-01-22T01:07:38.573539739, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:07:44.605635344, 2015-01-22T01:07:50.573635344, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:07:50.605693161, 2015-01-22T01:07:56.573693161, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:08:02.605728805, 2015-01-22T01:08:08.573728805, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:08:14.605824410, 2015-01-22T01:08:20.573824410, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:08:26.605920016, 2015-01-22T01:08:32.573920016, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:08:38.605975627, 2015-01-22T01:08:44.573975627, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:08:50.606071233, 2015-01-22T01:08:56.574071233, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:09:32.606355905, 2015-01-22T01:09:38.574355905, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:21:26.610934793, 2015-01-22T01:21:32.578934793, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:21:44.611088216, 2015-01-22T01:21:45.079088216, 0xFF0000, waveform, 0
2015-01-22T01:36:44.616899132, 2015-01-22T01:36:45.084899132, 0xFF0000, waveform, 0
2015-01-22T01:38:08.617428421, 2015-01-22T01:38:14.585428421, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:40:38.618413567, 2015-01-22T01:40:44.586413567, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:41:08.618602633, 2015-01-22T01:41:14.586602633, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:42:26.619074106, 2015-01-22T01:42:32.587074106, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:42:32.619131922, 2015-01-22T01:42:38.587131922, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:42:38.619229733, 2015-01-22T01:42:44.587229733, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:45:44.620361685, 2015-01-22T01:45:50.588361685, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:46:32.620684146, 2015-01-22T01:46:38.588684146, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:46:38.620741963, 2015-01-22T01:46:44.588741963, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:49:02.621629297, 2015-01-22T01:49:08.589629297, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:49:08.621687114, 2015-01-22T01:49:14.589687114, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:49:26.621820509, 2015-01-22T01:49:32.589820509, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:51:44.622670054, 2015-01-22T01:51:45.090670054, 0xFF0000, waveform, 0
2015-01-22T01:52:02.622823476, 2015-01-22T01:52:08.590823476, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:52:26.622954726, 2015-01-22T01:52:32.590954726, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:52:32.623012542, 2015-01-22T01:52:38.591012542, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:52:38.623050332, 2015-01-22T01:52:44.591050332, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:53:14.623297154, 2015-01-22T01:53:20.591297154, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:54:08.623577415, 2015-01-22T01:54:14.591577415, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:54:50.623902082, 2015-01-22T01:54:56.591902082, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T01:56:56.624715983, 2015-01-22T01:57:02.592715983, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:02:44.626928746, 2015-01-22T02:02:50.594928746, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:02:50.626986563, 2015-01-22T02:02:56.594986563, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:04:14.627555847, 2015-01-22T02:04:20.595555847, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:04:20.627553641, 2015-01-22T02:04:26.595553641, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:04:26.627591431, 2015-01-22T02:04:32.595591431, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:04:32.627589285, 2015-01-22T02:04:38.595589285, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:05:50.628120720, 2015-01-22T02:05:56.596120720, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:06:08.628254175, 2015-01-22T02:06:14.596254175, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:06:14.628251969, 2015-01-22T02:06:20.596251969, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:06:32.628405392, 2015-01-22T02:06:38.596405392, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:06:44.628440976, 2015-01-22T02:06:45.096440976, 0xFF0000, waveform, 0
2015-01-22T02:06:50.628498792, 2015-01-22T02:06:56.596498792, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:09:38.629577398, 2015-01-22T02:09:44.597577398, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:10:38.629955410, 2015-01-22T02:10:44.597955410, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:14:14.631336450, 2015-01-22T02:14:20.599336450, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:19:08.633228957, 2015-01-22T02:19:14.601228957, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:19:26.633322358, 2015-01-22T02:19:32.601322358, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:19:38.633417963, 2015-01-22T02:19:44.601417963, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:20:50.633891642, 2015-01-22T02:20:56.601891642, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:21:14.634022891, 2015-01-22T02:21:20.602022891, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:21:20.634080708, 2015-01-22T02:21:26.602080708, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:21:44.634211897, 2015-01-22T02:21:45.102211897, 0xFF0000, waveform, 0
2015-01-22T02:21:50.634269714, 2015-01-22T02:21:56.602269714, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:22:14.634400963, 2015-01-22T02:22:20.602400963, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:22:26.634496569, 2015-01-22T02:22:32.602496569, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:23:14.634779036, 2015-01-22T02:23:20.602779036, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:23:26.634834647, 2015-01-22T02:23:32.602834647, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:24:32.635250508, 2015-01-22T02:24:38.603250508, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:24:44.635406076, 2015-01-22T02:24:50.603406076, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:26:26.636008799, 2015-01-22T02:26:32.604008799, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:27:20.636349081, 2015-01-22T02:27:26.604349081, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:27:38.636482477, 2015-01-22T02:27:44.604482477, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:36:44.639942824, 2015-01-22T02:36:45.107942824, 0xFF0000, waveform, 0
2015-01-22T02:37:20.640169680, 2015-01-22T02:37:26.608169680, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:41:32.641777515, 2015-01-22T02:41:38.609777515, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:41:38.641835331, 2015-01-22T02:41:44.609835331, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:42:08.642024397, 2015-01-22T02:42:14.610024397, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:42:14.642062187, 2015-01-22T02:42:20.610062187, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:42:26.642117798, 2015-01-22T02:42:32.610117798, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:42:32.642115592, 2015-01-22T02:42:38.610115592, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:44:26.642873883, 2015-01-22T02:44:32.610873883, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:46:32.643667817, 2015-01-22T02:46:38.611667817, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:48:32.644423961, 2015-01-22T02:48:38.612423961, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:49:56.644953250, 2015-01-22T02:50:02.612953250, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:50:50.645273506, 2015-01-22T02:50:56.613273506, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T02:51:44.645653784, 2015-01-22T02:51:45.113653784, 0xFF0000, waveform, 0
2015-01-22T02:59:50.648676037, 2015-01-22T02:59:56.616676037, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:00:32.648960709, 2015-01-22T03:00:38.616960709, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:00:50.649114131, 2015-01-22T03:00:56.617114131, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:02:38.649774610, 2015-01-22T03:02:44.617774610, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:03:08.649963676, 2015-01-22T03:03:14.617963676, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:04:08.650281727, 2015-01-22T03:04:14.618281727, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:06:44.651324689, 2015-01-22T03:06:45.119324689, 0xFF0000, waveform, 0
2015-01-22T03:07:08.651475906, 2015-01-22T03:07:14.619475906, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:07:56.651798367, 2015-01-22T03:08:02.619798367, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:09:08.652232050, 2015-01-22T03:09:14.620232050, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:09:26.652325451, 2015-01-22T03:09:32.620325451, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:09:32.652363240, 2015-01-22T03:09:38.620363240, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:09:38.652361035, 2015-01-22T03:09:44.620361035, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:09:44.652458846, 2015-01-22T03:09:50.620458846, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:10:14.652607917, 2015-01-22T03:10:20.620607917, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:10:32.652741312, 2015-01-22T03:10:38.620741312, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:10:38.652799129, 2015-01-22T03:10:44.620799129, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:10:50.652834713, 2015-01-22T03:10:56.620834713, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:11:14.653025984, 2015-01-22T03:11:20.621025984, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:11:20.653023779, 2015-01-22T03:11:26.621023779, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:11:38.653177201, 2015-01-22T03:11:44.621177201, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:11:56.653270602, 2015-01-22T03:12:02.621270602, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:21:44.656955599, 2015-01-22T03:21:45.124955599, 0xFF0000, waveform, 0
2015-01-22T03:28:50.659639835, 2015-01-22T03:28:56.627639835, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:29:20.659788846, 2015-01-22T03:29:26.627788846, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:36:44.662566542, 2015-01-22T03:36:45.130566542, 0xFF0000, waveform, 0
2015-01-22T03:42:08.664648056, 2015-01-22T03:42:14.632648056, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:45:44.665929079, 2015-01-22T03:45:50.633929079, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:47:32.666629612, 2015-01-22T03:47:38.634629612, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:49:56.667536914, 2015-01-22T03:50:02.635536914, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:50:02.667574763, 2015-01-22T03:50:08.635574763, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:50:20.667668163, 2015-01-22T03:50:26.635668163, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:51:02.667952775, 2015-01-22T03:51:08.635952775, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:51:32.668101847, 2015-01-22T03:51:38.636101847, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:51:44.668197453, 2015-01-22T03:51:50.636197453, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:51:44.668197453, 2015-01-22T03:51:45.136197453, 0xFF0000, waveform, 0
2015-01-22T03:51:50.668235242, 2015-01-22T03:51:56.636235242, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:52:20.668424308, 2015-01-22T03:52:26.636424308, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:52:26.668482065, 2015-01-22T03:52:32.636482065, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:52:32.668479919, 2015-01-22T03:52:38.636479919, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:52:56.668671131, 2015-01-22T03:53:02.636671131, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:53:02.668708920, 2015-01-22T03:53:08.636708920, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:53:08.668706715, 2015-01-22T03:53:14.636706715, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:53:26.668800175, 2015-01-22T03:53:32.636800175, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:53:50.668991386, 2015-01-22T03:53:56.636991386, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:54:26.669238209, 2015-01-22T03:54:32.637238209, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:54:38.669273853, 2015-01-22T03:54:44.637273853, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:55:44.669709682, 2015-01-22T03:55:50.637709682, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:56:44.670027732, 2015-01-22T03:56:50.638027732, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:57:32.670370221, 2015-01-22T03:57:38.638370221, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:57:38.670408010, 2015-01-22T03:57:44.638408010, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:58:14.670654833, 2015-01-22T03:58:20.638654833, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:58:26.670690476, 2015-01-22T03:58:32.638690476, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:59:02.670937299, 2015-01-22T03:59:08.638937299, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:59:20.671030700, 2015-01-22T03:59:26.639030700, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:59:32.671126306, 2015-01-22T03:59:38.639126306, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:59:38.671164155, 2015-01-22T03:59:44.639164155, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T03:59:50.671219766, 2015-01-22T03:59:56.639219766, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T04:03:08.672447323, 2015-01-22T04:03:14.640447323, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T04:03:20.672482967, 2015-01-22T04:03:26.640482967, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T04:03:56.672729790, 2015-01-22T04:04:02.640729790, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T04:06:44.673808395, 2015-01-22T04:06:45.141808395, 0xFF0000, waveform, 0
2015-01-22T04:21:08.679092466, 2015-01-22T04:21:14.647092466, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T04:21:44.679339289, 2015-01-22T04:21:45.147339289, 0xFF0000, waveform, 0
2015-01-22T04:21:50.679337084, 2015-01-22T04:21:56.647337084, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T04:23:14.679846405, 2015-01-22T04:23:20.647846405, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T04:24:08.680226624, 2015-01-22T04:24:14.648226624, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T04:24:20.680282235, 2015-01-22T04:24:26.648282235, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T04:25:44.680791556, 2015-01-22T04:25:50.648791556, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T04:26:08.680982768, 2015-01-22T04:26:14.648982768, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T04:26:38.681131780, 2015-01-22T04:26:44.649131780, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T04:26:44.681169569, 2015-01-22T04:26:50.649169569, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T04:26:50.681227385, 2015-01-22T04:26:56.649227385, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T04:27:20.681416451, 2015-01-22T04:27:26.649416451, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T04:27:32.681452035, 2015-01-22T04:27:38.649452035, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T04:27:56.681603252, 2015-01-22T04:28:02.649603252, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T04:28:20.681794524, 2015-01-22T04:28:26.649794524, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T04:29:20.682112574, 2015-01-22T04:29:26.650112574, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T04:30:26.682548403, 2015-01-22T04:30:32.650548403, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T04:30:44.682681858, 2015-01-22T04:30:50.650681858, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T04:36:44.684850215, 2015-01-22T04:36:45.152850215, 0xFF0000, waveform, 0
2015-01-22T04:47:08.688682079, 2015-01-22T04:47:14.656682079, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T04:47:38.688871085, 2015-01-22T04:47:44.656871085, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T04:48:56.689342558, 2015-01-22T04:49:02.657342558, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T04:49:50.689662814, 2015-01-22T04:49:56.657662814, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T04:50:44.690043091, 2015-01-22T04:50:50.658043091, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T04:50:56.690098702, 2015-01-22T04:51:02.658098702, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T04:51:08.690134286, 2015-01-22T04:51:14.658134286, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T04:51:44.690381109, 2015-01-22T04:51:45.158381109, 0xFF0000, waveform, 0
2015-01-22T04:54:02.691230654, 2015-01-22T04:54:08.659230654, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T04:57:56.692645132, 2015-01-22T04:58:02.660645132, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T04:58:08.692740738, 2015-01-22T04:58:14.660740738, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T05:01:38.694003939, 2015-01-22T05:01:44.662003939, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T05:01:50.694059550, 2015-01-22T05:01:56.662059550, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T05:01:56.694097340, 2015-01-22T05:02:02.662097340, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T05:02:02.694155156, 2015-01-22T05:02:08.662155156, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T05:02:26.694286406, 2015-01-22T05:02:32.662286406, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T05:03:20.694626629, 2015-01-22T05:03:26.662626629, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T05:03:32.694722235, 2015-01-22T05:03:38.662722235, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T05:05:26.695380568, 2015-01-22T05:05:32.663380568, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T05:05:32.695418357, 2015-01-22T05:05:38.663418357, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T05:05:38.695476174, 2015-01-22T05:05:44.663476174, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T05:06:44.695852041, 2015-01-22T05:06:45.163852041, 0xFF0000, waveform, 0
2015-01-22T05:06:50.695889890, 2015-01-22T05:06:56.663889890, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T05:07:02.695945501, 2015-01-22T05:07:08.663945501, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T05:07:38.696172297, 2015-01-22T05:07:44.664172297, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T05:08:14.696419119, 2015-01-22T05:08:20.664419119, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T05:08:20.696416974, 2015-01-22T05:08:26.664416974, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T05:08:26.696454763, 2015-01-22T05:08:32.664454763, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T05:08:38.696550369, 2015-01-22T05:08:44.664550369, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T05:09:32.696890652, 2015-01-22T05:09:38.664890652, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T05:10:38.697266519, 2015-01-22T05:10:44.665266519, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T05:10:50.697362124, 2015-01-22T05:10:56.665362124, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T05:11:02.697397708, 2015-01-22T05:11:08.665397708, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T05:13:56.698494076, 2015-01-22T05:14:02.666494076, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T05:14:44.698776543, 2015-01-22T05:14:50.666776543, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T05:14:50.698814332, 2015-01-22T05:14:56.666814332, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T05:21:44.701322972, 2015-01-22T05:21:45.169322972, 0xFF0000, waveform, 0
2015-01-22T05:29:38.704149663, 2015-01-22T05:29:44.672149663, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T05:29:44.704187452, 2015-01-22T05:29:50.672187452, 0x0000FF, waveform-continuous-burst, 2
