Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-10-01T00:00:09.690618574, 2012-10-01T00:00:10.158618574, 0xFF0000, waveform, 0
2012-10-01T00:15:09.689871549, 2012-10-01T00:15:10.157871549, 0xFF0000, waveform, 0
2012-10-01T00:30:09.688764572, 2012-10-01T00:30:10.156764572, 0xFF0000, waveform, 0
2012-10-01T00:45:09.687497496, 2012-10-01T00:45:10.155497496, 0xFF0000, waveform, 0
2012-10-01T00:51:51.686915695, 2012-10-01T00:51:57.654915695, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T00:51:57.686873018, 2012-10-01T00:52:03.654873018, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T00:52:03.686870276, 2012-10-01T00:52:09.654870276, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T00:52:09.686867594, 2012-10-01T00:52:15.654867594, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T00:52:15.686804890, 2012-10-01T00:52:21.654804890, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T00:52:21.686862170, 2012-10-01T00:52:27.654862170, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T00:52:27.686799466, 2012-10-01T00:52:33.654799466, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T00:52:33.686796724, 2012-10-01T00:52:39.654796724, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T00:52:39.686793982, 2012-10-01T00:52:45.654793982, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T00:52:45.686791300, 2012-10-01T00:52:51.654791300, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T01:00:09.686090469, 2012-10-01T01:00:10.154090469, 0xFF0000, waveform, 0
2012-10-01T01:12:39.684851288, 2012-10-01T01:12:45.652851288, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T01:15:09.684583485, 2012-10-01T01:15:10.152583485, 0xFF0000, waveform, 0
2012-10-01T01:20:39.683994233, 2012-10-01T01:20:45.651994233, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T01:20:45.684031546, 2012-10-01T01:20:51.652031546, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T01:21:09.683920681, 2012-10-01T01:21:15.651920681, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T01:21:27.683912515, 2012-10-01T01:21:33.651912515, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T01:21:51.683901667, 2012-10-01T01:21:57.651901667, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T01:22:39.683839976, 2012-10-01T01:22:45.651839976, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T01:22:45.683837234, 2012-10-01T01:22:51.651837234, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T01:24:51.683580279, 2012-10-01T01:24:57.651580279, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T01:30:09.683036446, 2012-10-01T01:30:10.151036446, 0xFF0000, waveform, 0
2012-10-01T01:31:27.682901203, 2012-10-01T01:31:33.650901203, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T01:33:27.682686924, 2012-10-01T01:33:33.650686924, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T01:41:27.681829810, 2012-10-01T01:41:33.649829810, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T01:44:39.681482970, 2012-10-01T01:44:45.649482970, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T01:45:09.681429445, 2012-10-01T01:45:10.149429445, 0xFF0000, waveform, 0
2012-10-01T01:59:57.679827809, 2012-10-01T02:00:03.647827809, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T02:00:09.679762423, 2012-10-01T02:00:10.147762423, 0xFF0000, waveform, 0
2012-10-01T02:04:45.679297566, 2012-10-01T02:04:51.647297566, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T02:12:39.678423225, 2012-10-01T02:12:45.646423225, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T02:15:09.678155362, 2012-10-01T02:15:10.146155362, 0xFF0000, waveform, 0
2012-10-01T02:29:39.676561892, 2012-10-01T02:29:45.644561892, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T02:30:09.676508367, 2012-10-01T02:30:15.644508367, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T02:30:09.676508367, 2012-10-01T02:30:10.144508367, 0xFF0000, waveform, 0
2012-10-01T02:38:39.675577700, 2012-10-01T02:38:45.643577700, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T02:45:09.674841344, 2012-10-01T02:45:10.142841344, 0xFF0000, waveform, 0
2012-10-01T03:00:09.673234283, 2012-10-01T03:00:10.141234283, 0xFF0000, waveform, 0
2012-10-01T03:15:09.671687304, 2012-10-01T03:15:10.139687304, 0xFF0000, waveform, 0
2012-10-01T03:30:09.670080244, 2012-10-01T03:30:10.138080244, 0xFF0000, waveform, 0
2012-10-01T03:45:09.668513238, 2012-10-01T03:45:10.136513238, 0xFF0000, waveform, 0
2012-10-01T04:00:09.667006194, 2012-10-01T04:00:10.135006194, 0xFF0000, waveform, 0
2012-10-01T04:09:51.666042983, 2012-10-01T04:09:57.634042983, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T04:11:21.665862321, 2012-10-01T04:11:27.633862321, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T04:15:09.665459156, 2012-10-01T04:15:10.133459156, 0xFF0000, waveform, 0
2012-10-01T04:29:57.664057612, 2012-10-01T04:30:03.632057612, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T04:30:09.663992166, 2012-10-01T04:30:10.131992166, 0xFF0000, waveform, 0
2012-10-01T04:35:45.663500189, 2012-10-01T04:35:51.631500189, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T04:45:09.662545144, 2012-10-01T04:45:10.130545144, 0xFF0000, waveform, 0
2012-10-01T04:59:51.661186218, 2012-10-01T04:59:57.629186218, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T05:00:09.661178112, 2012-10-01T05:00:10.129178112, 0xFF0000, waveform, 0
2012-10-01T05:15:09.659831106, 2012-10-01T05:15:10.127831106, 0xFF0000, waveform, 0
2012-10-01T05:30:09.658464074, 2012-10-01T05:30:10.126464074, 0xFF0000, waveform, 0
2012-10-01T05:45:09.657157003, 2012-10-01T05:45:10.125157003, 0xFF0000, waveform, 0
2012-10-01T06:00:09.655849993, 2012-10-01T06:00:10.123849993, 0xFF0000, waveform, 0
2012-10-01T06:15:09.654642999, 2012-10-01T06:15:10.122642999, 0xFF0000, waveform, 0
2012-10-01T06:20:03.654269993, 2012-10-01T06:20:09.622269993, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T06:25:57.653809905, 2012-10-01T06:26:03.621809905, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T06:26:27.653736352, 2012-10-01T06:26:33.621736352, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T06:27:51.653658390, 2012-10-01T06:27:57.621658390, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T06:30:09.653435945, 2012-10-01T06:30:10.121435945, 0xFF0000, waveform, 0
2012-10-01T06:33:09.653214573, 2012-10-01T06:33:15.621214573, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T06:33:15.653211832, 2012-10-01T06:33:21.621211832, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T06:33:21.653249144, 2012-10-01T06:33:27.621249144, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T06:34:15.653124690, 2012-10-01T06:34:21.621124690, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T06:36:33.652962267, 2012-10-01T06:36:39.620962267, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T06:36:51.652954161, 2012-10-01T06:36:57.620954161, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T06:43:09.652483224, 2012-10-01T06:43:15.620483224, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T06:43:15.652480483, 2012-10-01T06:43:21.620480483, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T06:45:09.652328908, 2012-10-01T06:45:10.120328908, 0xFF0000, waveform, 0
2012-10-01T06:46:33.652190923, 2012-10-01T06:46:39.620190923, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T06:59:39.651235461, 2012-10-01T06:59:45.619235461, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T07:00:09.651221930, 2012-10-01T07:00:10.119221930, 0xFF0000, waveform, 0
2012-10-01T07:13:51.650250136, 2012-10-01T07:13:57.618250136, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T07:13:57.650207459, 2012-10-01T07:14:03.618207459, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T07:14:03.650204718, 2012-10-01T07:14:09.618204718, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T07:14:09.650242030, 2012-10-01T07:14:15.618242030, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T07:14:15.650199294, 2012-10-01T07:14:21.618199294, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T07:14:21.650196611, 2012-10-01T07:14:27.618196611, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T07:14:27.650193870, 2012-10-01T07:14:33.618193870, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T07:14:33.650191187, 2012-10-01T07:14:39.618191187, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T07:14:39.650188446, 2012-10-01T07:14:45.618188446, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T07:14:45.650125741, 2012-10-01T07:14:51.618125741, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T07:15:09.650174856, 2012-10-01T07:15:10.118174856, 0xFF0000, waveform, 0
2012-10-01T07:30:09.649107873, 2012-10-01T07:30:10.117107873, 0xFF0000, waveform, 0
2012-10-01T07:45:09.648160815, 2012-10-01T07:45:10.116160815, 0xFF0000, waveform, 0
2012-10-01T08:00:09.647253811, 2012-10-01T08:00:10.115253811, 0xFF0000, waveform, 0
2012-10-01T08:15:09.646386802, 2012-10-01T08:15:10.114386802, 0xFF0000, waveform, 0
2012-10-01T08:30:09.645739734, 2012-10-01T08:30:10.113739734, 0xFF0000, waveform, 0
2012-10-01T08:33:51.645579338, 2012-10-01T08:33:57.613579338, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T08:33:57.645576655, 2012-10-01T08:34:03.613576655, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T08:34:03.645533919, 2012-10-01T08:34:09.613533919, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T08:34:09.645571231, 2012-10-01T08:34:15.613571231, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T08:34:15.645568490, 2012-10-01T08:34:21.613568490, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T08:34:21.645525813, 2012-10-01T08:34:27.613525813, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T08:34:27.645563066, 2012-10-01T08:34:33.613563066, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T08:34:33.645520389, 2012-10-01T08:34:39.613520389, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T08:34:39.645517647, 2012-10-01T08:34:45.613517647, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T08:34:45.645554959, 2012-10-01T08:34:51.613554959, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T08:45:09.645172715, 2012-10-01T08:45:10.113172715, 0xFF0000, waveform, 0
2012-10-01T09:00:09.644665718, 2012-10-01T09:00:10.112665718, 0xFF0000, waveform, 0
2012-10-01T09:15:09.643918693, 2012-10-01T09:15:10.111918693, 0xFF0000, waveform, 0
2012-10-01T09:30:09.642851650, 2012-10-01T09:30:10.110851650, 0xFF0000, waveform, 0
2012-10-01T09:45:09.641604661, 2012-10-01T09:45:10.109604661, 0xFF0000, waveform, 0
2012-10-01T09:53:51.640808582, 2012-10-01T09:53:57.608808582, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T09:53:57.640805840, 2012-10-01T09:54:03.608805840, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T09:54:03.640803158, 2012-10-01T09:54:09.608803158, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T09:54:09.640760421, 2012-10-01T09:54:15.608760421, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T09:54:15.640757679, 2012-10-01T09:54:21.608757679, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T09:54:21.640794992, 2012-10-01T09:54:27.608794992, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T09:54:27.640752255, 2012-10-01T09:54:33.608752255, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T09:54:33.640749573, 2012-10-01T09:54:39.608749573, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T09:54:39.640746831, 2012-10-01T09:54:45.608746831, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T09:54:45.640744149, 2012-10-01T09:54:51.608744149, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T10:00:09.640197634, 2012-10-01T10:00:10.108197634, 0xFF0000, waveform, 0
2012-10-01T10:15:09.638730585, 2012-10-01T10:15:10.106730585, 0xFF0000, waveform, 0
2012-10-01T10:25:21.637613832, 2012-10-01T10:25:27.605613832, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T10:30:09.637123584, 2012-10-01T10:30:10.105123584, 0xFF0000, waveform, 0
2012-10-01T10:45:09.635476529, 2012-10-01T10:45:10.103476529, 0xFF0000, waveform, 0
2012-10-01T10:48:45.635118842, 2012-10-01T10:48:51.603118842, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T11:00:09.633809506, 2012-10-01T11:00:10.101809506, 0xFF0000, waveform, 0
2012-10-01T11:15:09.632102489, 2012-10-01T11:15:10.100102489, 0xFF0000, waveform, 0
2012-10-01T11:30:09.630395472, 2012-10-01T11:30:10.098395472, 0xFF0000, waveform, 0
2012-10-01T11:37:27.629657387, 2012-10-01T11:37:33.597657387, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T11:45:09.628748416, 2012-10-01T11:45:10.096748416, 0xFF0000, waveform, 0
2012-10-01T11:47:27.628486037, 2012-10-01T11:47:33.596486037, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T12:00:09.627081394, 2012-10-01T12:00:10.095081394, 0xFF0000, waveform, 0
2012-10-01T12:01:21.626948833, 2012-10-01T12:01:27.594948833, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T12:04:33.626561999, 2012-10-01T12:04:39.594561999, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T12:05:27.626497626, 2012-10-01T12:05:33.594497626, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T12:09:09.626097202, 2012-10-01T12:09:15.594097202, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T12:15:09.625474393, 2012-10-01T12:15:10.093474393, 0xFF0000, waveform, 0
2012-10-01T12:26:51.624156892, 2012-10-01T12:26:57.592156892, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T12:30:09.623827397, 2012-10-01T12:30:10.091827397, 0xFF0000, waveform, 0
2012-10-01T12:30:33.623756527, 2012-10-01T12:30:39.591756527, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T12:33:39.623432397, 2012-10-01T12:33:45.591432397, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T12:33:51.623426973, 2012-10-01T12:33:57.591426973, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T12:34:03.623421549, 2012-10-01T12:34:09.591421549, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T12:34:09.623358845, 2012-10-01T12:34:15.591358845, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T12:34:21.623413383, 2012-10-01T12:34:27.591413383, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T12:34:27.623350679, 2012-10-01T12:34:33.591350679, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T12:34:33.623347997, 2012-10-01T12:34:39.591347997, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T12:34:45.623342573, 2012-10-01T12:34:51.591342573, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T12:34:51.623339831, 2012-10-01T12:34:57.591339831, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T12:45:09.622220337, 2012-10-01T12:45:10.090220337, 0xFF0000, waveform, 0
2012-10-01T13:00:09.620653331, 2012-10-01T13:00:10.088653331, 0xFF0000, waveform, 0
2012-10-01T13:10:33.619631111, 2012-10-01T13:10:39.587631111, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T13:10:57.619560241, 2012-10-01T13:11:03.587560241, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T13:11:03.619557559, 2012-10-01T13:11:09.587557559, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T13:11:09.619554817, 2012-10-01T13:11:15.587554817, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T13:11:15.619552135, 2012-10-01T13:11:21.587552135, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T13:11:21.619509398, 2012-10-01T13:11:27.587509398, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T13:12:45.619371414, 2012-10-01T13:12:51.587371414, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T13:12:51.619408726, 2012-10-01T13:12:57.587408726, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T13:13:03.619363307, 2012-10-01T13:13:09.587363307, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T13:13:09.619360566, 2012-10-01T13:13:15.587360566, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T13:13:39.619287014, 2012-10-01T13:13:45.587287014, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T13:15:09.619146287, 2012-10-01T13:15:10.087146287, 0xFF0000, waveform, 0
2012-10-01T13:16:15.619016468, 2012-10-01T13:16:21.587016468, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T13:18:33.618814051, 2012-10-01T13:18:39.586814051, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T13:19:57.618676066, 2012-10-01T13:20:03.586676066, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T13:30:09.617639243, 2012-10-01T13:30:10.085639243, 0xFF0000, waveform, 0
2012-10-01T13:45:09.616192221, 2012-10-01T13:45:10.084192221, 0xFF0000, waveform, 0
2012-10-01T13:46:15.616102397, 2012-10-01T13:46:21.584102397, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T13:46:21.616059660, 2012-10-01T13:46:27.584059660, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T13:46:27.616056978, 2012-10-01T13:46:33.584056978, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T13:46:45.616048812, 2012-10-01T13:46:51.584048812, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T13:47:57.615916252, 2012-10-01T13:48:03.583916252, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T14:00:09.614785194, 2012-10-01T14:00:10.082785194, 0xFF0000, waveform, 0
2012-10-01T14:15:09.613378167, 2012-10-01T14:15:10.081378167, 0xFF0000, waveform, 0
2012-10-01T14:30:09.612011194, 2012-10-01T14:30:10.080011194, 0xFF0000, waveform, 0
2012-10-01T14:45:09.610664129, 2012-10-01T14:45:10.078664129, 0xFF0000, waveform, 0
2012-10-01T15:00:09.609357118, 2012-10-01T15:00:10.077357118, 0xFF0000, waveform, 0
2012-10-01T15:15:09.608090102, 2012-10-01T15:15:10.076090102, 0xFF0000, waveform, 0
2012-10-01T15:30:09.606883049, 2012-10-01T15:30:10.074883049, 0xFF0000, waveform, 0
2012-10-01T15:45:09.605676054, 2012-10-01T15:45:10.073676054, 0xFF0000, waveform, 0
2012-10-01T16:00:09.604529023, 2012-10-01T16:00:10.072529023, 0xFF0000, waveform, 0
2012-10-01T16:15:09.603421986, 2012-10-01T16:15:10.071421986, 0xFF0000, waveform, 0
2012-10-01T16:15:51.603343009, 2012-10-01T16:15:57.571343009, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T16:15:57.603400290, 2012-10-01T16:16:03.571400290, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T16:16:03.603397607, 2012-10-01T16:16:09.571397607, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T16:16:09.603334844, 2012-10-01T16:16:15.571334844, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T16:16:15.603392124, 2012-10-01T16:16:21.571392124, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T16:16:21.603389441, 2012-10-01T16:16:27.571389441, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T16:16:27.603326737, 2012-10-01T16:16:33.571326737, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T16:16:33.603323996, 2012-10-01T16:16:39.571323996, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T16:16:39.603381276, 2012-10-01T16:16:45.571381276, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T16:16:45.603318572, 2012-10-01T16:16:51.571318572, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T16:30:09.602414965, 2012-10-01T16:30:10.070414965, 0xFF0000, waveform, 0
2012-10-01T16:45:09.601407945, 2012-10-01T16:45:10.069407945, 0xFF0000, waveform, 0
2012-10-01T17:00:09.600540935, 2012-10-01T17:00:10.068540935, 0xFF0000, waveform, 0
2012-10-01T17:15:09.599793910, 2012-10-01T17:15:10.067793910, 0xFF0000, waveform, 0
2012-10-01T17:30:09.599126875, 2012-10-01T17:30:10.067126875, 0xFF0000, waveform, 0
2012-10-01T17:35:51.598932206, 2012-10-01T17:35:57.566932206, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T17:35:57.598929464, 2012-10-01T17:36:03.566929464, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T17:36:03.598926782, 2012-10-01T17:36:09.566926782, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T17:36:09.598924040, 2012-10-01T17:36:15.566924040, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T17:36:15.598861336, 2012-10-01T17:36:21.566861336, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T17:36:21.598918616, 2012-10-01T17:36:27.566918616, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T17:36:27.598915934, 2012-10-01T17:36:33.566915934, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T17:36:33.598853230, 2012-10-01T17:36:39.566853230, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T17:36:39.598910510, 2012-10-01T17:36:45.566910510, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T17:36:45.598907768, 2012-10-01T17:36:51.566907768, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T17:45:09.598619878, 2012-10-01T17:45:10.066619878, 0xFF0000, waveform, 0
2012-10-01T18:00:09.598272800, 2012-10-01T18:00:10.066272800, 0xFF0000, waveform, 0
2012-10-01T18:15:09.597665786, 2012-10-01T18:15:10.065665786, 0xFF0000, waveform, 0
2012-10-01T18:30:09.596758782, 2012-10-01T18:30:10.064758782, 0xFF0000, waveform, 0
2012-10-01T18:45:09.595651745, 2012-10-01T18:45:10.063651745, 0xFF0000, waveform, 0
2012-10-01T18:55:51.594801425, 2012-10-01T18:55:57.562801425, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T18:55:57.594798684, 2012-10-01T18:56:03.562798684, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T18:56:03.594796001, 2012-10-01T18:56:09.562796001, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T18:56:09.594753265, 2012-10-01T18:56:15.562753265, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T18:56:15.594790577, 2012-10-01T18:56:21.562790577, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T18:56:21.594747841, 2012-10-01T18:56:27.562747841, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T18:56:27.594745099, 2012-10-01T18:56:33.562745099, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T18:56:33.594742417, 2012-10-01T18:56:39.562742417, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T18:56:39.594739675, 2012-10-01T18:56:45.562739675, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T18:56:45.594736993, 2012-10-01T18:56:51.562736993, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T19:00:09.594444751, 2012-10-01T19:00:10.062444751, 0xFF0000, waveform, 0
2012-10-01T19:05:51.593930065, 2012-10-01T19:05:57.561930065, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T19:06:33.593871057, 2012-10-01T19:06:39.561871057, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T19:07:57.593733072, 2012-10-01T19:08:03.561733072, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T19:08:03.593730390, 2012-10-01T19:08:09.561730390, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T19:08:09.593727648, 2012-10-01T19:08:15.561727648, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T19:08:15.593724906, 2012-10-01T19:08:21.561724906, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T19:08:21.593722224, 2012-10-01T19:08:27.561722224, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T19:08:27.593659520, 2012-10-01T19:08:33.561659520, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T19:11:03.593488931, 2012-10-01T19:11:09.561488931, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T19:11:09.593446254, 2012-10-01T19:11:15.561446254, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T19:12:27.593350946, 2012-10-01T19:12:33.561350946, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T19:12:33.593308269, 2012-10-01T19:12:39.561308269, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T19:12:39.593305528, 2012-10-01T19:12:45.561305528, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T19:15:09.593077719, 2012-10-01T19:15:10.061077719, 0xFF0000, waveform, 0
2012-10-01T19:16:39.592936992, 2012-10-01T19:16:45.560936992, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T19:16:45.592934310, 2012-10-01T19:16:51.560934310, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T19:16:51.592931568, 2012-10-01T19:16:57.560931568, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T19:17:33.592872560, 2012-10-01T19:17:39.560872560, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T19:17:39.592869877, 2012-10-01T19:17:45.560869877, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T19:17:51.592804431, 2012-10-01T19:17:57.560804431, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T19:30:09.591630697, 2012-10-01T19:30:10.059630697, 0xFF0000, waveform, 0
2012-10-01T19:45:09.590163648, 2012-10-01T19:45:10.058163648, 0xFF0000, waveform, 0
2012-10-01T20:00:09.588616609, 2012-10-01T20:00:10.056616609, 0xFF0000, waveform, 0
2012-10-01T20:15:09.587071835, 2012-10-01T20:15:10.055071835, 0xFF0000, waveform, 0
2012-10-01T20:30:09.585550606, 2012-10-01T20:30:10.053550606, 0xFF0000, waveform, 0
2012-10-01T20:45:09.584069371, 2012-10-01T20:45:10.052069371, 0xFF0000, waveform, 0
2012-10-01T21:00:09.582528114, 2012-10-01T21:00:10.050528114, 0xFF0000, waveform, 0
2012-10-01T21:15:09.581006884, 2012-10-01T21:15:10.049006884, 0xFF0000, waveform, 0
2012-10-01T21:30:09.579465627, 2012-10-01T21:30:10.047465627, 0xFF0000, waveform, 0
2012-10-01T21:45:09.577984392, 2012-10-01T21:45:10.045984392, 0xFF0000, waveform, 0
2012-10-01T22:00:09.576563119, 2012-10-01T22:00:10.044563119, 0xFF0000, waveform, 0
2012-10-01T22:07:57.575864851, 2012-10-01T22:08:03.543864851, 0x0000FF, waveform-continuous-burst, 2
2012-10-01T22:15:09.575121879, 2012-10-01T22:15:10.043121879, 0xFF0000, waveform, 0
