Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-01-28T00:00:33.564209103, 2013-01-28T00:00:34.032209103, 0xFF0000, waveform, 0
2013-01-28T00:15:33.568954885, 2013-01-28T00:15:34.036954885, 0xFF0000, waveform, 0
2013-01-28T00:21:21.570762455, 2013-01-28T00:21:27.538762455, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T00:21:27.570759832, 2013-01-28T00:21:33.538759832, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T00:30:33.573660671, 2013-01-28T00:30:34.041660671, 0xFF0000, waveform, 0
2013-01-28T00:45:33.578326463, 2013-01-28T00:45:34.046326463, 0xFF0000, waveform, 0
2013-01-28T00:53:21.580761492, 2013-01-28T00:53:27.548761492, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T00:53:33.580816209, 2013-01-28T00:53:39.548816209, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T00:53:39.580853581, 2013-01-28T00:53:45.548853581, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T00:53:45.580850958, 2013-01-28T00:53:51.548850958, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T00:53:51.580908358, 2013-01-28T00:53:57.548908358, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T00:53:57.580905735, 2013-01-28T00:54:03.548905735, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T00:54:15.580997824, 2013-01-28T00:54:21.548997824, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T00:54:21.581035196, 2013-01-28T00:54:27.549035196, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T00:54:27.581132590, 2013-01-28T00:54:33.549132590, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T00:54:33.581129968, 2013-01-28T00:54:39.549129968, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T00:54:39.581187307, 2013-01-28T00:54:45.549187307, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T00:54:45.581224679, 2013-01-28T00:54:51.549224679, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T00:54:57.581279456, 2013-01-28T00:55:03.549279456, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T00:55:03.581276834, 2013-01-28T00:55:09.549276834, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T01:00:33.582972288, 2013-01-28T01:00:34.050972288, 0xFF0000, waveform, 0
2013-01-28T01:15:33.587578058, 2013-01-28T01:15:34.055578058, 0xFF0000, waveform, 0
2013-01-28T01:30:33.592243850, 2013-01-28T01:30:34.060243850, 0xFF0000, waveform, 0
2013-01-28T01:38:51.594765722, 2013-01-28T01:38:57.562765722, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T01:45:33.596849679, 2013-01-28T01:45:34.064849679, 0xFF0000, waveform, 0
2013-01-28T01:50:45.598412990, 2013-01-28T01:50:51.566412990, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T01:50:51.598410367, 2013-01-28T01:50:57.566410367, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T01:51:09.598502516, 2013-01-28T01:51:15.566502516, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T01:51:15.598539888, 2013-01-28T01:51:21.566539888, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T01:53:39.599276781, 2013-01-28T01:53:45.567276781, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T01:53:45.599334180, 2013-01-28T01:53:51.567334180, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T01:53:57.599368929, 2013-01-28T01:54:03.567368929, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T01:54:03.599426269, 2013-01-28T01:54:09.567426269, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T01:54:09.599423646, 2013-01-28T01:54:15.567423646, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T01:54:15.599461019, 2013-01-28T01:54:21.567461019, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T01:54:21.599518418, 2013-01-28T01:54:27.567518418, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T01:54:27.599515795, 2013-01-28T01:54:33.567515795, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T01:54:33.599553167, 2013-01-28T01:54:39.567553167, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T01:54:39.599550545, 2013-01-28T01:54:45.567550545, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T01:54:45.599607884, 2013-01-28T01:54:51.567607884, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T01:54:51.599645256, 2013-01-28T01:54:57.567645256, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T01:54:57.599642634, 2013-01-28T01:55:03.567642634, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T01:55:03.599700033, 2013-01-28T01:55:09.567700033, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T01:55:09.599737405, 2013-01-28T01:55:15.567737405, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T01:55:15.599734723, 2013-01-28T01:55:21.567734723, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T01:55:21.599792122, 2013-01-28T01:55:27.567792122, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T01:55:33.599826872, 2013-01-28T01:55:39.567826872, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T01:55:39.599884212, 2013-01-28T01:55:45.567884212, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T02:00:33.601355493, 2013-01-28T02:00:34.069355493, 0xFF0000, waveform, 0
2013-01-28T02:15:33.605901241, 2013-01-28T02:15:34.073901241, 0xFF0000, waveform, 0
2013-01-28T02:30:33.610367059, 2013-01-28T02:30:34.078367059, 0xFF0000, waveform, 0
2013-01-28T02:45:33.614812850, 2013-01-28T02:45:34.082812850, 0xFF0000, waveform, 0
2013-01-28T03:00:33.619278669, 2013-01-28T03:00:34.087278669, 0xFF0000, waveform, 0
2013-01-28T03:15:33.623724460, 2013-01-28T03:15:34.091724460, 0xFF0000, waveform, 0
2013-01-28T03:30:33.628130257, 2013-01-28T03:30:34.096130257, 0xFF0000, waveform, 0
2013-01-28T03:35:45.629653573, 2013-01-28T03:35:51.597653573, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T03:35:51.629650950, 2013-01-28T03:35:57.597650950, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T03:39:03.630606889, 2013-01-28T03:39:09.598606889, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T03:39:09.630604267, 2013-01-28T03:39:15.598604267, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T03:39:33.630753755, 2013-01-28T03:39:39.598753755, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T03:39:39.630751132, 2013-01-28T03:39:45.598751132, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T03:39:51.630845844, 2013-01-28T03:39:57.598845844, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T03:39:57.630843222, 2013-01-28T03:40:03.598843222, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T03:40:03.630880594, 2013-01-28T03:40:09.598880594, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T03:40:09.630937993, 2013-01-28T03:40:15.598937993, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T03:40:15.630935311, 2013-01-28T03:40:21.598935311, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T03:40:21.630972683, 2013-01-28T03:40:27.598972683, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T03:41:03.631154298, 2013-01-28T03:41:09.599154298, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T03:41:09.631211698, 2013-01-28T03:41:15.599211698, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T03:41:15.631249070, 2013-01-28T03:41:21.599249070, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T03:41:21.631246447, 2013-01-28T03:41:27.599246447, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T03:45:33.632496058, 2013-01-28T03:45:34.100496058, 0xFF0000, waveform, 0
2013-01-28T03:51:39.634275734, 2013-01-28T03:51:45.602275734, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T03:51:45.634273111, 2013-01-28T03:51:51.602273111, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T03:51:51.634330511, 2013-01-28T03:51:57.602330511, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T04:00:33.636801838, 2013-01-28T04:00:34.104801838, 0xFF0000, waveform, 0
2013-01-28T04:15:33.641147673, 2013-01-28T04:15:34.109147673, 0xFF0000, waveform, 0
2013-01-28T04:30:33.645453453, 2013-01-28T04:30:34.113453453, 0xFF0000, waveform, 0
2013-01-28T04:45:33.649819254, 2013-01-28T04:45:34.117819254, 0xFF0000, waveform, 0
2013-01-28T05:00:33.654225051, 2013-01-28T05:00:34.122225051, 0xFF0000, waveform, 0
2013-01-28T05:15:33.658630847, 2013-01-28T05:15:34.126630847, 0xFF0000, waveform, 0
2013-01-28T05:30:33.663136661, 2013-01-28T05:30:34.131136661, 0xFF0000, waveform, 0
2013-01-28T05:45:33.667882442, 2013-01-28T05:45:34.135882442, 0xFF0000, waveform, 0
2013-01-28T06:00:33.672788262, 2013-01-28T06:00:34.140788262, 0xFF0000, waveform, 0
2013-01-28T06:15:33.677654027, 2013-01-28T06:15:34.145654027, 0xFF0000, waveform, 0
2013-01-28T06:30:33.682559847, 2013-01-28T06:30:34.150559847, 0xFF0000, waveform, 0
2013-01-28T06:45:33.687505602, 2013-01-28T06:45:34.155505602, 0xFF0000, waveform, 0
2013-01-28T06:52:51.689913809, 2013-01-28T06:52:57.657913809, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T06:53:03.689968526, 2013-01-28T06:53:09.657968526, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T06:53:09.690005898, 2013-01-28T06:53:15.658005898, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T06:53:15.690003275, 2013-01-28T06:53:21.658003275, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T06:53:21.690060615, 2013-01-28T06:53:27.658060615, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T06:53:27.690097987, 2013-01-28T06:53:33.658097987, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T06:53:33.690095365, 2013-01-28T06:53:39.658095365, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T06:53:45.690190136, 2013-01-28T06:53:51.658190136, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T06:53:57.690244853, 2013-01-28T06:54:03.658244853, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T06:54:03.690242230, 2013-01-28T06:54:09.658242230, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T06:54:09.690339624, 2013-01-28T06:54:15.658339624, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T06:54:15.690376996, 2013-01-28T06:54:21.658376996, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T06:55:39.690840184, 2013-01-28T06:55:45.658840184, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T06:55:45.690837562, 2013-01-28T06:55:51.658837562, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T06:55:51.690894961, 2013-01-28T06:55:57.658894961, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T06:55:57.690932333, 2013-01-28T06:56:03.658932333, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T06:56:03.690929710, 2013-01-28T06:56:09.658929710, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T06:56:09.690987050, 2013-01-28T06:56:15.658987050, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T06:56:15.690984427, 2013-01-28T06:56:21.658984427, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T06:59:51.692189812, 2013-01-28T06:59:57.660189812, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T06:59:57.692227184, 2013-01-28T07:00:03.660227184, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:00:03.692284584, 2013-01-28T07:00:09.660284584, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:00:09.692281961, 2013-01-28T07:00:15.660281961, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:00:15.692319333, 2013-01-28T07:00:21.660319333, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:00:21.692316651, 2013-01-28T07:00:27.660316651, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:00:27.692374050, 2013-01-28T07:00:33.660374050, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:00:33.692411422, 2013-01-28T07:00:39.660411422, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:00:33.692411422, 2013-01-28T07:00:34.160411422, 0xFF0000, waveform, 0
2013-01-28T07:00:39.692408800, 2013-01-28T07:00:45.660408800, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:00:45.692466139, 2013-01-28T07:00:51.660466139, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:00:51.692503511, 2013-01-28T07:00:57.660503511, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:00:57.692560911, 2013-01-28T07:01:03.660560911, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:01:03.692598283, 2013-01-28T07:01:09.660598283, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:01:09.692655682, 2013-01-28T07:01:15.660655682, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:01:15.692653000, 2013-01-28T07:01:21.660653000, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:03:33.693392574, 2013-01-28T07:03:39.661392574, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:03:39.693429946, 2013-01-28T07:03:45.661429946, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:04:27.693668961, 2013-01-28T07:04:33.661668961, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:04:33.693706333, 2013-01-28T07:04:39.661706333, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:15:33.697317242, 2013-01-28T07:15:34.165317242, 0xFF0000, waveform, 0
2013-01-28T07:22:57.699722766, 2013-01-28T07:23:03.667722766, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:23:09.699817478, 2013-01-28T07:23:15.667817478, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:26:09.700798630, 2013-01-28T07:26:15.668798630, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:26:21.700833380, 2013-01-28T07:26:27.668833380, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:26:27.700890779, 2013-01-28T07:26:33.668890779, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:26:33.700928151, 2013-01-28T07:26:39.668928151, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:26:45.700982868, 2013-01-28T07:26:51.668982868, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:26:57.701017618, 2013-01-28T07:27:03.669017618, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:27:03.701075017, 2013-01-28T07:27:09.669075017, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:27:09.701072394, 2013-01-28T07:27:15.669072394, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:27:15.701109766, 2013-01-28T07:27:21.669109766, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:27:21.701207101, 2013-01-28T07:27:27.669207101, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:27:27.701204478, 2013-01-28T07:27:33.669204478, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:27:33.701261878, 2013-01-28T07:27:39.669261878, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:27:39.701299250, 2013-01-28T07:27:45.669299250, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:27:45.701296627, 2013-01-28T07:27:51.669296627, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:27:51.701353967, 2013-01-28T07:27:57.669353967, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:27:57.701391339, 2013-01-28T07:28:03.669391339, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:28:03.701388716, 2013-01-28T07:28:09.669388716, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:29:51.702001392, 2013-01-28T07:29:57.670001392, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:29:57.701998770, 2013-01-28T07:30:03.669998770, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:30:03.702036142, 2013-01-28T07:30:09.670036142, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:30:09.702033519, 2013-01-28T07:30:15.670033519, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:30:15.702130913, 2013-01-28T07:30:21.670130913, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:30:21.702188253, 2013-01-28T07:30:27.670188253, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:30:27.702185630, 2013-01-28T07:30:33.670185630, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:30:33.702223002, 2013-01-28T07:30:39.670223002, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:30:33.702223002, 2013-01-28T07:30:34.170223002, 0xFF0000, waveform, 0
2013-01-28T07:30:39.702280402, 2013-01-28T07:30:45.670280402, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:30:45.702277779, 2013-01-28T07:30:51.670277779, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:30:57.702372491, 2013-01-28T07:31:03.670372491, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:31:03.702369868, 2013-01-28T07:31:09.670369868, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:31:09.702407240, 2013-01-28T07:31:15.670407240, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:35:21.703756868, 2013-01-28T07:35:27.671756868, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:35:27.703794240, 2013-01-28T07:35:33.671794240, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:35:33.703851640, 2013-01-28T07:35:39.671851640, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:35:39.703849017, 2013-01-28T07:35:45.671849017, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:35:45.703886389, 2013-01-28T07:35:51.671886389, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:40:15.705368101, 2013-01-28T07:40:21.673368101, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:44:51.706907212, 2013-01-28T07:44:57.674907212, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:44:57.706904590, 2013-01-28T07:45:03.674904590, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:45:03.706941962, 2013-01-28T07:45:09.674941962, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:45:09.706999301, 2013-01-28T07:45:15.674999301, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:45:33.707088828, 2013-01-28T07:45:34.175088828, 0xFF0000, waveform, 0
2013-01-28T07:49:09.708234190, 2013-01-28T07:49:15.676234190, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:49:15.708291590, 2013-01-28T07:49:21.676291590, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:49:21.708328962, 2013-01-28T07:49:27.676328962, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:49:27.708386301, 2013-01-28T07:49:33.676386301, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:49:33.708423674, 2013-01-28T07:49:39.676423674, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:49:39.708421051, 2013-01-28T07:49:45.676421051, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:49:45.708478450, 2013-01-28T07:49:51.676478450, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:49:51.708475828, 2013-01-28T07:49:57.676475828, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:49:57.708513200, 2013-01-28T07:50:03.676513200, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:51:51.709123253, 2013-01-28T07:51:57.677123253, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:51:57.709160625, 2013-01-28T07:52:03.677160625, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:55:03.710139155, 2013-01-28T07:55:09.678139155, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:55:09.710176527, 2013-01-28T07:55:15.678176527, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:58:51.711439311, 2013-01-28T07:58:57.679439311, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T07:59:21.711566150, 2013-01-28T07:59:27.679566150, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:00:27.711937248, 2013-01-28T08:00:33.679937248, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:00:33.711934626, 2013-01-28T08:00:34.179934626, 0xFF0000, waveform, 0
2013-01-28T08:00:57.712084114, 2013-01-28T08:01:03.680084114, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:01:03.712081491, 2013-01-28T08:01:09.680081491, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:06:39.713934302, 2013-01-28T08:06:45.681934302, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:07:15.714118540, 2013-01-28T08:07:21.682118540, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:07:57.714340150, 2013-01-28T08:08:03.682340150, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:08:03.714397490, 2013-01-28T08:08:09.682397490, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:08:09.714394867, 2013-01-28T08:08:15.682394867, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:08:15.714432239, 2013-01-28T08:08:21.682432239, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:08:33.714524388, 2013-01-28T08:08:39.682524388, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:08:39.714581727, 2013-01-28T08:08:45.682581727, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:08:45.714579105, 2013-01-28T08:08:51.682579105, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:08:51.714616477, 2013-01-28T08:08:57.682616477, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:08:57.714673876, 2013-01-28T08:09:03.682673876, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:11:03.715318679, 2013-01-28T08:11:09.683318679, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:11:39.715542912, 2013-01-28T08:11:45.683542912, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:11:45.715540289, 2013-01-28T08:11:51.683540289, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:11:51.715597629, 2013-01-28T08:11:57.683597629, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:11:57.715635001, 2013-01-28T08:12:03.683635001, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:14:51.716558814, 2013-01-28T08:14:57.684558814, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:14:57.716616153, 2013-01-28T08:15:03.684616153, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:15:03.716613531, 2013-01-28T08:15:09.684613531, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:15:09.716650903, 2013-01-28T08:15:15.684650903, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:15:15.716708302, 2013-01-28T08:15:21.684708302, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:15:21.716705679, 2013-01-28T08:15:27.684705679, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:15:27.716743052, 2013-01-28T08:15:33.684743052, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:15:33.716740429, 2013-01-28T08:15:39.684740429, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:15:33.716740429, 2013-01-28T08:15:34.184740429, 0xFF0000, waveform, 0
2013-01-28T08:15:39.716797769, 2013-01-28T08:15:45.684797769, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:15:45.716835141, 2013-01-28T08:15:51.684835141, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:15:51.716832518, 2013-01-28T08:15:57.684832518, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:15:57.716889917, 2013-01-28T08:16:03.684889917, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:16:03.716987252, 2013-01-28T08:16:09.684987252, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:16:15.717022001, 2013-01-28T08:16:21.685022001, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:16:21.717079401, 2013-01-28T08:16:27.685079401, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:17:03.717261016, 2013-01-28T08:17:09.685261016, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:17:15.717295765, 2013-01-28T08:17:21.685295765, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:17:39.717485249, 2013-01-28T08:17:45.685485249, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:19:09.717905819, 2013-01-28T08:19:15.685905819, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:30:33.721606194, 2013-01-28T08:30:34.189606194, 0xFF0000, waveform, 0
2013-01-28T08:36:03.723301649, 2013-01-28T08:36:09.691301649, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:36:27.723491132, 2013-01-28T08:36:33.691491132, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:39:09.724320173, 2013-01-28T08:39:15.692320173, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:39:15.724377572, 2013-01-28T08:39:21.692377572, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:39:33.724469661, 2013-01-28T08:39:39.692469661, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:39:51.724561810, 2013-01-28T08:39:57.692561810, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:41:09.724967658, 2013-01-28T08:41:15.692967658, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:41:15.724965035, 2013-01-28T08:41:21.692965035, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:41:33.725057125, 2013-01-28T08:41:39.693057125, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:41:51.725209236, 2013-01-28T08:41:57.693209236, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:41:57.725246608, 2013-01-28T08:42:03.693246608, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:42:03.725304007, 2013-01-28T08:42:09.693304007, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:42:09.725301384, 2013-01-28T08:42:15.693301384, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:42:15.725338757, 2013-01-28T08:42:21.693338757, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:42:21.725336134, 2013-01-28T08:42:27.693336134, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:42:27.725393474, 2013-01-28T08:42:33.693393474, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:42:33.725430846, 2013-01-28T08:42:39.693430846, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:42:39.725428223, 2013-01-28T08:42:45.693428223, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:42:45.725485563, 2013-01-28T08:42:51.693485563, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:44:51.726130425, 2013-01-28T08:44:57.694130425, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:45:03.726225137, 2013-01-28T08:45:09.694225137, 0x0000FF, waveform-continuous-burst, 2
2013-01-28T08:45:09.726222515, 2013-01-28T08:45:15.694222515, 0x0000FF, waveform-continuous-burst, 2
