Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-01-20T00:14:04.164402008, 2016-01-20T00:14:04.632402008, 0xFF0000, waveform, 0
2016-01-20T00:14:10.164460003, 2016-01-20T00:14:16.132460003, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T00:14:16.164458036, 2016-01-20T00:14:22.132458036, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T00:14:34.164551973, 2016-01-20T00:14:40.132551973, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T00:14:40.164550006, 2016-01-20T00:14:46.132550006, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T00:19:58.165643513, 2016-01-20T00:20:04.133643513, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T00:20:04.165681540, 2016-01-20T00:20:10.133681540, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T00:20:10.165739536, 2016-01-20T00:20:16.133739536, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T00:20:16.165737509, 2016-01-20T00:20:22.133737509, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T00:28:10.167378842, 2016-01-20T00:28:16.135378842, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T00:28:16.167376816, 2016-01-20T00:28:22.135376816, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T00:29:04.167560756, 2016-01-20T00:29:04.635560756, 0xFF0000, waveform, 0
2016-01-20T00:30:10.167778670, 2016-01-20T00:30:16.135778670, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T00:30:16.167836666, 2016-01-20T00:30:22.135836666, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T00:40:10.169937849, 2016-01-20T00:40:16.137937849, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T00:40:16.169935822, 2016-01-20T00:40:22.137935822, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T00:40:46.170025765, 2016-01-20T00:40:52.138025765, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T00:40:52.170023798, 2016-01-20T00:40:58.138023798, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T00:44:04.170699536, 2016-01-20T00:44:04.638699536, 0xFF0000, waveform, 0
2016-01-20T00:54:22.172892630, 2016-01-20T00:54:28.140892630, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T00:54:28.172890663, 2016-01-20T00:54:34.140890663, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T00:55:10.173076570, 2016-01-20T00:55:16.141076570, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T00:55:16.173074603, 2016-01-20T00:55:22.141074603, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T00:58:22.173772335, 2016-01-20T00:58:28.141772335, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T00:58:28.173770308, 2016-01-20T00:58:34.141770308, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T00:59:04.173858284, 2016-01-20T00:59:04.641858284, 0xFF0000, waveform, 0
2016-01-20T00:59:46.174044191, 2016-01-20T00:59:52.142044191, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T00:59:52.174082219, 2016-01-20T00:59:58.142082219, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T01:14:04.177097022, 2016-01-20T01:14:04.645097022, 0xFF0000, waveform, 0
2016-01-20T01:14:10.177094995, 2016-01-20T01:14:16.145094995, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T01:14:16.177152991, 2016-01-20T01:14:22.145152991, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T01:14:34.177186965, 2016-01-20T01:14:40.145186965, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T01:14:40.177184939, 2016-01-20T01:14:46.145184939, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T01:19:34.178246557, 2016-01-20T01:19:40.146246557, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T01:19:40.178284525, 2016-01-20T01:19:46.146284525, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T01:20:58.178558409, 2016-01-20T01:21:04.146558409, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T01:21:04.178556442, 2016-01-20T01:21:10.146556442, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T01:29:04.180295765, 2016-01-20T01:29:04.648295765, 0xFF0000, waveform, 0
2016-01-20T01:34:46.181541264, 2016-01-20T01:34:52.149541264, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T01:34:52.181579232, 2016-01-20T01:34:58.149579232, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T01:34:58.181577265, 2016-01-20T01:35:04.149577265, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T01:35:04.181635260, 2016-01-20T01:35:10.149635260, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T01:35:34.181725203, 2016-01-20T01:35:40.149725203, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T01:35:40.181763172, 2016-01-20T01:35:46.149763172, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T01:35:46.181721150, 2016-01-20T01:35:52.149721150, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T01:35:52.181759178, 2016-01-20T01:35:58.149759178, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T01:44:04.183554470, 2016-01-20T01:44:04.651554470, 0xFF0000, waveform, 0
2016-01-20T01:48:22.184468150, 2016-01-20T01:48:28.152468150, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T01:48:28.184506118, 2016-01-20T01:48:34.152506118, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T01:48:34.184504091, 2016-01-20T01:48:40.152504091, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T01:48:40.184562087, 2016-01-20T01:48:46.152562087, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T01:55:34.186063528, 2016-01-20T01:55:40.154063528, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T01:55:40.186021506, 2016-01-20T01:55:46.154021506, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T01:55:46.186059474, 2016-01-20T01:55:52.154059474, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T01:55:52.186117470, 2016-01-20T01:55:58.154117470, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T01:59:04.186793208, 2016-01-20T01:59:04.654793208, 0xFF0000, waveform, 0
2016-01-20T02:09:10.188990354, 2016-01-20T02:09:16.156990354, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T02:09:16.189048349, 2016-01-20T02:09:22.157048349, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T02:09:22.189046382, 2016-01-20T02:09:28.157046382, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T02:09:28.189084351, 2016-01-20T02:09:34.157084351, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T02:14:04.190091967, 2016-01-20T02:14:04.658091967, 0xFF0000, waveform, 0
2016-01-20T02:16:58.190733730, 2016-01-20T02:17:04.158733730, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T02:17:04.190731704, 2016-01-20T02:17:10.158731704, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T02:18:10.190969645, 2016-01-20T02:18:16.158969645, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T02:18:16.191007614, 2016-01-20T02:18:22.159007614, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T02:26:10.192748963, 2016-01-20T02:26:16.160748963, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T02:26:16.192806959, 2016-01-20T02:26:22.160806959, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T02:28:22.193264782, 2016-01-20T02:28:28.161264782, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T02:28:28.193302750, 2016-01-20T02:28:34.161302750, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T02:29:04.193390727, 2016-01-20T02:29:04.661390727, 0xFF0000, waveform, 0
2016-01-20T02:44:04.196689426, 2016-01-20T02:44:04.664689426, 0xFF0000, waveform, 0
2016-01-20T02:44:22.196783423, 2016-01-20T02:44:28.164783423, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T02:44:28.196841418, 2016-01-20T02:44:34.164841418, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T02:44:34.196839392, 2016-01-20T02:44:40.164839392, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T02:44:40.196837425, 2016-01-20T02:44:46.164837425, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T02:48:22.197703063, 2016-01-20T02:48:28.165703063, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T02:48:28.197701096, 2016-01-20T02:48:34.165701096, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T02:53:10.198766708, 2016-01-20T02:53:16.166766708, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T02:53:16.198804676, 2016-01-20T02:53:22.166804676, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T02:59:04.200088202, 2016-01-20T02:59:04.668088202, 0xFF0000, waveform, 0
2016-01-20T02:59:46.200234115, 2016-01-20T02:59:52.168234115, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T02:59:52.200272142, 2016-01-20T02:59:58.168272142, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T02:59:58.200270116, 2016-01-20T03:00:04.168270116, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T03:00:04.200328111, 2016-01-20T03:00:10.168328111, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T03:12:46.203113019, 2016-01-20T03:12:52.171113019, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T03:12:52.203171014, 2016-01-20T03:12:58.171171014, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T03:12:58.203209042, 2016-01-20T03:13:04.171209042, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T03:13:04.203207015, 2016-01-20T03:13:10.171207015, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T03:14:04.203446924, 2016-01-20T03:14:04.671446924, 0xFF0000, waveform, 0
2016-01-20T03:14:46.203572869, 2016-01-20T03:14:52.171572869, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T03:14:52.203630864, 2016-01-20T03:14:58.171630864, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T03:14:58.203628838, 2016-01-20T03:15:04.171628838, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T03:15:04.203666865, 2016-01-20T03:15:10.171666865, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T03:24:58.205928027, 2016-01-20T03:25:04.173928027, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T03:25:04.205965995, 2016-01-20T03:25:10.173965995, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T03:26:34.206295907, 2016-01-20T03:26:40.174295907, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T03:26:40.206333875, 2016-01-20T03:26:46.174333875, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T03:29:04.206845700, 2016-01-20T03:29:04.674845700, 0xFF0000, waveform, 0
2016-01-20T03:37:10.208683013, 2016-01-20T03:37:16.176683013, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T03:37:16.208720982, 2016-01-20T03:37:22.176720982, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T03:37:58.208866953, 2016-01-20T03:38:04.176866953, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T03:38:04.208904922, 2016-01-20T03:38:10.176904922, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T03:44:04.210284411, 2016-01-20T03:44:04.678284411, 0xFF0000, waveform, 0
2016-01-20T03:44:58.210466325, 2016-01-20T03:45:04.178466325, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T03:45:04.210464358, 2016-01-20T03:45:10.178464358, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T03:47:46.211110115, 2016-01-20T03:47:52.179110115, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T03:47:52.211168110, 2016-01-20T03:47:58.179168110, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T03:59:04.213743150, 2016-01-20T03:59:04.681743150, 0xFF0000, waveform, 0
2016-01-20T04:14:04.217181921, 2016-01-20T04:14:04.685181921, 0xFF0000, waveform, 0
2016-01-20T04:29:04.220680654, 2016-01-20T04:29:04.688680654, 0xFF0000, waveform, 0
2016-01-20T04:44:04.224279403, 2016-01-20T04:44:04.692279403, 0xFF0000, waveform, 0
2016-01-20T04:54:10.226736545, 2016-01-20T04:54:16.194736545, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T04:54:16.226674556, 2016-01-20T04:54:22.194674556, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T04:54:46.226824462, 2016-01-20T04:54:52.194824462, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T04:54:52.226862490, 2016-01-20T04:54:58.194862490, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T04:54:58.226920485, 2016-01-20T04:55:04.194920485, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T04:55:04.226918458, 2016-01-20T04:55:10.194918458, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T04:59:04.227878153, 2016-01-20T04:59:04.695878153, 0xFF0000, waveform, 0
2016-01-20T05:14:04.231576859, 2016-01-20T05:14:04.699576859, 0xFF0000, waveform, 0
2016-01-20T05:29:04.235335588, 2016-01-20T05:29:04.703335588, 0xFF0000, waveform, 0
2016-01-20T05:44:04.239074349, 2016-01-20T05:44:04.707074349, 0xFF0000, waveform, 0
2016-01-20T05:59:04.242633104, 2016-01-20T05:59:04.710633104, 0xFF0000, waveform, 0
2016-01-20T06:02:34.243462800, 2016-01-20T06:02:40.211462800, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:02:40.243460774, 2016-01-20T06:02:46.211460774, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:02:58.243554770, 2016-01-20T06:03:04.211554770, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:03:04.243552744, 2016-01-20T06:03:10.211552744, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:03:22.243646740, 2016-01-20T06:03:28.211646740, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:03:28.243644714, 2016-01-20T06:03:34.211644714, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:14:04.245971858, 2016-01-20T06:14:04.713971858, 0xFF0000, waveform, 0
2016-01-20T06:29:04.249230563, 2016-01-20T06:29:04.717230563, 0xFF0000, waveform, 0
2016-01-20T06:44:04.252429306, 2016-01-20T06:44:04.720429306, 0xFF0000, waveform, 0
2016-01-20T06:47:58.253190994, 2016-01-20T06:48:04.221190994, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:48:04.253188967, 2016-01-20T06:48:10.221188967, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:48:10.253246963, 2016-01-20T06:48:16.221246963, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:48:16.253244996, 2016-01-20T06:48:22.221244996, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:48:22.253282964, 2016-01-20T06:48:28.221282964, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:48:28.253340959, 2016-01-20T06:48:34.221340959, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:48:34.253338932, 2016-01-20T06:48:40.221338932, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:48:40.253336906, 2016-01-20T06:48:46.221336906, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:48:46.253374934, 2016-01-20T06:48:52.221374934, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:48:52.253372907, 2016-01-20T06:48:58.221372907, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:48:58.253430902, 2016-01-20T06:49:04.221430902, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:49:04.253428876, 2016-01-20T06:49:10.221428876, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:53:22.254342555, 2016-01-20T06:53:28.222342555, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:53:28.254340529, 2016-01-20T06:53:34.222340529, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:53:58.254470467, 2016-01-20T06:54:04.222470467, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:54:04.254468500, 2016-01-20T06:54:10.222468500, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:54:58.254650413, 2016-01-20T06:55:04.222650413, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:55:04.254708409, 2016-01-20T06:55:10.222708409, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:55:10.254706382, 2016-01-20T06:55:16.222706382, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:55:16.254744350, 2016-01-20T06:55:22.222744350, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:55:22.254702389, 2016-01-20T06:55:28.222702389, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:55:28.254740357, 2016-01-20T06:55:34.222740357, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:55:34.254798352, 2016-01-20T06:55:40.222798352, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:55:40.254796326, 2016-01-20T06:55:46.222796326, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:55:46.254834353, 2016-01-20T06:55:52.222834353, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:55:52.254832327, 2016-01-20T06:55:58.222832327, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:58:22.255342125, 2016-01-20T06:58:28.223342125, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:58:28.255380094, 2016-01-20T06:58:34.223380094, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:58:34.255438089, 2016-01-20T06:58:40.223438089, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:58:40.255376100, 2016-01-20T06:58:46.223376100, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:58:58.255470097, 2016-01-20T06:59:04.223470097, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:59:04.255528032, 2016-01-20T06:59:10.223528032, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T06:59:04.255528032, 2016-01-20T06:59:04.723528032, 0xFF0000, waveform, 0
2016-01-20T07:01:46.256073832, 2016-01-20T07:01:52.224073832, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:01:52.256111800, 2016-01-20T07:01:58.224111800, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:01:58.256069839, 2016-01-20T07:02:04.224069839, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:02:04.256107807, 2016-01-20T07:02:10.224107807, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:02:10.256165802, 2016-01-20T07:02:16.224165802, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:02:16.256163775, 2016-01-20T07:02:22.224163775, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:02:22.256201803, 2016-01-20T07:02:28.224201803, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:02:28.256159782, 2016-01-20T07:02:34.224159782, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:02:34.256197750, 2016-01-20T07:02:40.224197750, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:02:40.256255745, 2016-01-20T07:02:46.224255745, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:02:46.256253778, 2016-01-20T07:02:52.224253778, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:02:52.256291747, 2016-01-20T07:02:58.224291747, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:03:34.256377696, 2016-01-20T07:03:40.224377696, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:03:40.256435692, 2016-01-20T07:03:46.224435692, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:03:58.256529629, 2016-01-20T07:04:04.224529629, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:04:04.256527662, 2016-01-20T07:04:10.224527662, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:09:22.257621169, 2016-01-20T07:09:28.225621169, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:09:28.257659196, 2016-01-20T07:09:34.225659196, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:09:34.257617175, 2016-01-20T07:09:40.225617175, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:09:40.257655143, 2016-01-20T07:09:46.225655143, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:11:34.258077025, 2016-01-20T07:11:40.226077025, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:11:40.258074998, 2016-01-20T07:11:46.226074998, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:11:46.258072972, 2016-01-20T07:11:52.226072972, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:11:52.258111000, 2016-01-20T07:11:58.226111000, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:11:58.258168995, 2016-01-20T07:12:04.226168995, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:12:04.258166968, 2016-01-20T07:12:10.226166968, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:12:10.258164942, 2016-01-20T07:12:16.226164942, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:12:16.258202970, 2016-01-20T07:12:22.226202970, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:12:46.258292913, 2016-01-20T07:12:52.226292913, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:12:52.258290886, 2016-01-20T07:12:58.226290886, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:12:58.258348882, 2016-01-20T07:13:04.226348882, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:13:04.258386909, 2016-01-20T07:13:10.226386909, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:14:04.258566796, 2016-01-20T07:14:04.726566796, 0xFF0000, waveform, 0
2016-01-20T07:20:46.259932219, 2016-01-20T07:20:52.227932219, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:20:52.259930253, 2016-01-20T07:20:58.227930253, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:20:58.259988248, 2016-01-20T07:21:04.227988248, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:21:04.259986221, 2016-01-20T07:21:10.227986221, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:21:22.260020196, 2016-01-20T07:21:28.228020196, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:21:28.260078191, 2016-01-20T07:21:34.228078191, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:21:34.260116159, 2016-01-20T07:21:40.228116159, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:21:40.260114192, 2016-01-20T07:21:46.228114192, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:21:46.260172128, 2016-01-20T07:21:52.228172128, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:21:52.260170161, 2016-01-20T07:21:58.228170161, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:21:58.260168135, 2016-01-20T07:22:04.228168135, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:22:04.260206103, 2016-01-20T07:22:10.228206103, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:22:58.260348081, 2016-01-20T07:23:04.228348081, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:23:04.260386049, 2016-01-20T07:23:10.228386049, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:23:22.260480046, 2016-01-20T07:23:28.228480046, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:23:28.260478019, 2016-01-20T07:23:34.228478019, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:23:58.260567963, 2016-01-20T07:24:04.228567963, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:24:04.260565936, 2016-01-20T07:24:10.228565936, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:28:46.261531591, 2016-01-20T07:28:52.229531591, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:28:52.261569559, 2016-01-20T07:28:58.229569559, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:29:04.261625528, 2016-01-20T07:29:04.729625528, 0xFF0000, waveform, 0
2016-01-20T07:29:46.261811494, 2016-01-20T07:29:52.229811494, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:29:52.261749505, 2016-01-20T07:29:58.229749505, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:29:58.261807441, 2016-01-20T07:30:04.229807441, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:30:04.261845469, 2016-01-20T07:30:10.229845469, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:30:10.261843442, 2016-01-20T07:30:16.229843442, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:30:16.261901438, 2016-01-20T07:30:22.229901438, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:30:34.261935412, 2016-01-20T07:30:40.229935412, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:30:40.261933386, 2016-01-20T07:30:46.229933386, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:30:58.261987388, 2016-01-20T07:31:04.229987388, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:31:04.262025356, 2016-01-20T07:31:10.230025356, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:31:10.262023389, 2016-01-20T07:31:16.230023389, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:31:16.262081384, 2016-01-20T07:31:22.230081384, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:31:34.262115359, 2016-01-20T07:31:40.230115359, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:31:40.262173354, 2016-01-20T07:31:46.230173354, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:32:34.262295246, 2016-01-20T07:32:40.230295246, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:32:40.262353241, 2016-01-20T07:32:46.230353241, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:33:10.262443184, 2016-01-20T07:33:16.230443184, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:33:16.262481212, 2016-01-20T07:33:22.230481212, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:33:22.262479186, 2016-01-20T07:33:28.230479186, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:33:28.262537181, 2016-01-20T07:33:34.230537181, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:33:34.262535154, 2016-01-20T07:33:40.230535154, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:33:40.262533187, 2016-01-20T07:33:46.230533187, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:34:10.262663125, 2016-01-20T07:34:16.230663125, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:34:16.262661099, 2016-01-20T07:34:22.230661099, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:34:22.262719094, 2016-01-20T07:34:28.230719094, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:34:28.262717068, 2016-01-20T07:34:34.230717068, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:35:22.262899041, 2016-01-20T07:35:28.230899041, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:35:28.262937009, 2016-01-20T07:35:34.230937009, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:38:58.263626694, 2016-01-20T07:39:04.231626694, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T07:39:04.263664722, 2016-01-20T07:39:10.231664722, 0x0000FF, waveform-continuous-burst, 2
