Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-01-08T00:00:25.314372777, 2019-01-08T00:00:31.282372777, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T00:00:31.314431190, 2019-01-08T00:00:37.282431190, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T00:00:37.314429759, 2019-01-08T00:00:43.282429759, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T00:00:43.314428210, 2019-01-08T00:00:49.282428210, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T00:05:07.314902305, 2019-01-08T00:05:07.782902305, 0xFF0000, waveform, 0
2019-01-08T00:20:07.316537737, 2019-01-08T00:20:07.784537737, 0xFF0000, waveform, 0
2019-01-08T00:24:49.317067384, 2019-01-08T00:24:55.285067384, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T00:24:55.317105889, 2019-01-08T00:25:01.285105889, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T00:25:01.317164421, 2019-01-08T00:25:07.285164421, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T00:25:07.317102909, 2019-01-08T00:25:13.285102909, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T00:25:13.317161440, 2019-01-08T00:25:19.285161440, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T00:25:19.317159891, 2019-01-08T00:25:25.285159891, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T00:25:25.317158460, 2019-01-08T00:25:31.285158460, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T00:25:31.317196965, 2019-01-08T00:25:37.285196965, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T00:26:01.317249417, 2019-01-08T00:26:07.285249417, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T00:26:07.317247986, 2019-01-08T00:26:13.285247986, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T00:27:37.317425489, 2019-01-08T00:27:43.285425489, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T00:27:43.317424058, 2019-01-08T00:27:49.285424058, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T00:34:49.318217754, 2019-01-08T00:34:55.286217754, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T00:34:55.318216204, 2019-01-08T00:35:01.286216204, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T00:35:01.318254709, 2019-01-08T00:35:07.286254709, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T00:35:07.318253159, 2019-01-08T00:35:13.286253159, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T00:35:07.318253159, 2019-01-08T00:35:07.786253159, 0xFF0000, waveform, 0
2019-01-08T00:35:13.318251729, 2019-01-08T00:35:19.286251729, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T00:35:19.318310260, 2019-01-08T00:35:25.286310260, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T00:35:25.318248748, 2019-01-08T00:35:31.286248748, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T00:35:31.318307280, 2019-01-08T00:35:37.286307280, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T00:35:37.318305730, 2019-01-08T00:35:43.286305730, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T00:35:43.318304181, 2019-01-08T00:35:49.286304181, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T00:36:01.318339705, 2019-01-08T00:36:07.286339705, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T00:36:07.318398237, 2019-01-08T00:36:13.286398237, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T00:50:07.319988608, 2019-01-08T00:50:07.787988608, 0xFF0000, waveform, 0
2019-01-08T01:05:07.321704030, 2019-01-08T01:05:07.789704030, 0xFF0000, waveform, 0
2019-01-08T01:15:25.322909832, 2019-01-08T01:15:31.290909832, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T01:15:31.322948336, 2019-01-08T01:15:37.290948336, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T01:15:37.322906851, 2019-01-08T01:15:43.290906851, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T01:15:43.322945356, 2019-01-08T01:15:49.290945356, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T01:15:49.322943806, 2019-01-08T01:15:55.290943806, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T01:15:55.322942376, 2019-01-08T01:16:01.290942376, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T01:16:13.322997808, 2019-01-08T01:16:19.290997808, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T01:16:19.323036313, 2019-01-08T01:16:25.291036313, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T01:18:13.323267936, 2019-01-08T01:18:19.291267936, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T01:18:19.323266386, 2019-01-08T01:18:25.291266386, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T01:18:25.323264956, 2019-01-08T01:18:31.291264956, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T01:18:31.323303461, 2019-01-08T01:18:37.291303461, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T01:20:07.323479533, 2019-01-08T01:20:07.791479533, 0xFF0000, waveform, 0
2019-01-08T01:23:13.323833107, 2019-01-08T01:23:19.291833107, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T01:23:19.323831558, 2019-01-08T01:23:25.291831558, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T01:23:25.323830127, 2019-01-08T01:23:31.291830127, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T01:23:31.323888540, 2019-01-08T01:23:37.291888540, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T01:23:37.323887109, 2019-01-08T01:23:43.291887109, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T01:23:43.323885560, 2019-01-08T01:23:49.291885560, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T01:24:01.323921084, 2019-01-08T01:24:07.291921084, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T01:24:07.323919534, 2019-01-08T01:24:13.291919534, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T01:28:13.324418187, 2019-01-08T01:28:19.292418187, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T01:28:19.324456691, 2019-01-08T01:28:25.292456691, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T01:35:07.325254917, 2019-01-08T01:35:07.793254917, 0xFF0000, waveform, 0
2019-01-08T01:42:49.326199650, 2019-01-08T01:42:55.294199650, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T01:42:55.326238155, 2019-01-08T01:43:01.294238155, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T01:50:07.327090263, 2019-01-08T01:50:07.795090263, 0xFF0000, waveform, 0
2019-01-08T01:58:01.328011989, 2019-01-08T01:58:07.296011989, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T01:58:07.328070521, 2019-01-08T01:58:13.296070521, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:02:01.328552126, 2019-01-08T02:02:07.296552126, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:02:07.328550696, 2019-01-08T02:02:13.296550696, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:02:13.328549146, 2019-01-08T02:02:19.296549146, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:02:19.328607678, 2019-01-08T02:02:25.296607678, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:02:25.328606128, 2019-01-08T02:02:31.296606128, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:02:31.328604698, 2019-01-08T02:02:37.296604698, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:02:37.328643202, 2019-01-08T02:02:43.296643202, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:02:43.328641653, 2019-01-08T02:02:49.296641653, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:03:13.328694224, 2019-01-08T02:03:19.296694224, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:03:19.328692674, 2019-01-08T02:03:25.296692674, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:05:07.328905701, 2019-01-08T02:05:07.796905701, 0xFF0000, waveform, 0
2019-01-08T02:20:07.330841183, 2019-01-08T02:20:07.798841183, 0xFF0000, waveform, 0
2019-01-08T02:25:01.331467747, 2019-01-08T02:25:07.299467747, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:25:07.331466317, 2019-01-08T02:25:13.299466317, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:25:13.331464767, 2019-01-08T02:25:19.299464767, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:25:19.331503272, 2019-01-08T02:25:25.299503272, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:25:37.331498861, 2019-01-08T02:25:43.299498861, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:25:43.331497311, 2019-01-08T02:25:49.299497311, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:26:37.331643819, 2019-01-08T02:26:43.299643819, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:26:43.331642389, 2019-01-08T02:26:49.299642389, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:29:13.331944942, 2019-01-08T02:29:19.299944942, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:29:19.332003474, 2019-01-08T02:29:25.300003474, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:29:37.332038879, 2019-01-08T02:29:43.300038879, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:29:43.331997394, 2019-01-08T02:29:49.299997394, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:35:07.332756638, 2019-01-08T02:35:07.800756638, 0xFF0000, waveform, 0
2019-01-08T02:50:07.334692001, 2019-01-08T02:50:07.802692001, 0xFF0000, waveform, 0
2019-01-08T02:54:01.335233569, 2019-01-08T02:54:07.303233569, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:54:07.335172176, 2019-01-08T02:54:13.303172176, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:54:13.335230588, 2019-01-08T02:54:19.303230588, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:54:19.335229158, 2019-01-08T02:54:25.303229158, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:54:25.335227608, 2019-01-08T02:54:31.303227608, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:54:31.335266113, 2019-01-08T02:54:37.303266113, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:56:25.335497736, 2019-01-08T02:56:31.303497736, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:56:31.335496187, 2019-01-08T02:56:37.303496187, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:56:49.335531711, 2019-01-08T02:56:55.303531711, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:56:55.335590243, 2019-01-08T02:57:01.303590243, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:57:49.335716724, 2019-01-08T02:57:55.303716724, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:57:55.335675239, 2019-01-08T02:58:01.303675239, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:58:25.335767745, 2019-01-08T02:58:31.303767745, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:58:31.335766196, 2019-01-08T02:58:37.303766196, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:58:37.335804700, 2019-01-08T02:58:43.303804700, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T02:58:43.335763216, 2019-01-08T02:58:49.303763216, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T03:05:07.336667418, 2019-01-08T03:05:07.804667418, 0xFF0000, waveform, 0
2019-01-08T03:09:49.337297081, 2019-01-08T03:09:55.305297081, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T03:09:55.337235569, 2019-01-08T03:10:01.305235569, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T03:10:01.337294101, 2019-01-08T03:10:07.305294101, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T03:10:07.337332606, 2019-01-08T03:10:13.305332606, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T03:10:13.337291121, 2019-01-08T03:10:19.305291121, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T03:10:19.337329626, 2019-01-08T03:10:25.305329626, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T03:12:49.337692141, 2019-01-08T03:12:55.305692141, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T03:12:55.337650656, 2019-01-08T03:13:01.305650656, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T03:20:07.338642835, 2019-01-08T03:20:07.806642835, 0xFF0000, waveform, 0
2019-01-08T03:32:37.340295672, 2019-01-08T03:32:43.308295672, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T03:32:43.340354204, 2019-01-08T03:32:49.308354204, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T03:35:07.340658307, 2019-01-08T03:35:07.808658307, 0xFF0000, waveform, 0
2019-01-08T03:41:37.341620922, 2019-01-08T03:41:43.309620922, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T03:41:43.341559410, 2019-01-08T03:41:49.309559410, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T03:41:49.341617941, 2019-01-08T03:41:55.309617941, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T03:41:55.341616511, 2019-01-08T03:42:01.309616511, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T03:42:01.341614961, 2019-01-08T03:42:07.309614961, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T03:42:07.341653466, 2019-01-08T03:42:13.309653466, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T03:42:13.341652035, 2019-01-08T03:42:19.309652035, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T03:42:19.341650485, 2019-01-08T03:42:25.309650485, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T03:50:07.342733740, 2019-01-08T03:50:07.810733740, 0xFF0000, waveform, 0
2019-01-08T04:05:07.344868898, 2019-01-08T04:05:07.812868898, 0xFF0000, waveform, 0
2019-01-08T04:20:07.346983790, 2019-01-08T04:20:07.814983790, 0xFF0000, waveform, 0
2019-01-08T04:35:07.348958611, 2019-01-08T04:35:07.816958611, 0xFF0000, waveform, 0
2019-01-08T04:50:07.350693464, 2019-01-08T04:50:07.818693464, 0xFF0000, waveform, 0
2019-01-08T04:54:25.351128935, 2019-01-08T04:54:31.319128935, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T04:54:31.351167440, 2019-01-08T04:54:37.319167440, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T04:55:13.351216912, 2019-01-08T04:55:19.319216912, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T04:55:19.351215481, 2019-01-08T04:55:25.319215481, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T04:56:01.351244926, 2019-01-08T04:56:07.319244926, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T04:56:07.351303458, 2019-01-08T04:56:13.319303458, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T04:56:49.351392984, 2019-01-08T04:56:55.319392984, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T04:56:55.351391434, 2019-01-08T04:57:01.319391434, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T04:57:37.351480960, 2019-01-08T04:57:43.319480960, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T04:57:43.351419448, 2019-01-08T04:57:49.319419448, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T05:05:07.352108359, 2019-01-08T05:05:07.820108359, 0xFF0000, waveform, 0
2019-01-08T05:20:07.353543162, 2019-01-08T05:20:07.821543162, 0xFF0000, waveform, 0
2019-01-08T05:35:07.354918003, 2019-01-08T05:35:07.822918003, 0xFF0000, waveform, 0
2019-01-08T05:50:07.356292963, 2019-01-08T05:50:07.824292963, 0xFF0000, waveform, 0
2019-01-08T05:57:37.356920361, 2019-01-08T05:57:43.324920361, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T05:57:43.356978893, 2019-01-08T05:57:49.324978893, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T05:57:49.356917381, 2019-01-08T05:57:55.324917381, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T05:57:55.356975793, 2019-01-08T05:58:01.324975793, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T05:58:49.357062339, 2019-01-08T05:58:55.325062339, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T05:58:55.357060790, 2019-01-08T05:59:01.325060790, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T05:59:01.357059359, 2019-01-08T05:59:07.325059359, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T05:59:07.357097864, 2019-01-08T05:59:13.325097864, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T05:59:13.357056379, 2019-01-08T05:59:19.325056379, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T05:59:19.357094883, 2019-01-08T05:59:25.325094883, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T06:05:07.357607722, 2019-01-08T06:05:07.825607722, 0xFF0000, waveform, 0
2019-01-08T06:20:07.358942627, 2019-01-08T06:20:07.826942627, 0xFF0000, waveform, 0
2019-01-08T06:26:13.359491109, 2019-01-08T06:26:19.327491109, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T06:26:19.359489560, 2019-01-08T06:26:25.327489560, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T06:26:25.359488010, 2019-01-08T06:26:31.327488010, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T06:26:31.359486579, 2019-01-08T06:26:37.327486579, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T06:26:37.359485030, 2019-01-08T06:26:43.327485030, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T06:26:43.359543561, 2019-01-08T06:26:49.327543561, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T06:26:49.359482049, 2019-01-08T06:26:55.327482049, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T06:26:55.359540581, 2019-01-08T06:27:01.327540581, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T06:27:01.359579086, 2019-01-08T06:27:07.327579086, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T06:27:07.359537601, 2019-01-08T06:27:13.327537601, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T06:27:13.359576106, 2019-01-08T06:27:19.327576106, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T06:27:19.359574556, 2019-01-08T06:27:25.327574556, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T06:35:07.360257506, 2019-01-08T06:35:07.828257506, 0xFF0000, waveform, 0
2019-01-08T06:50:01.361593842, 2019-01-08T06:50:07.329593842, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T06:50:07.361592292, 2019-01-08T06:50:13.329592292, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T06:50:07.361592292, 2019-01-08T06:50:07.829592292, 0xFF0000, waveform, 0
2019-01-08T06:51:13.361675858, 2019-01-08T06:51:19.329675858, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T06:51:19.361714363, 2019-01-08T06:51:25.329714363, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T06:51:25.361672878, 2019-01-08T06:51:31.329672878, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T06:51:31.361711263, 2019-01-08T06:51:37.329711263, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T06:52:13.361760854, 2019-01-08T06:52:19.329760854, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T06:52:19.361799359, 2019-01-08T06:52:25.329799359, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T06:52:25.361797809, 2019-01-08T06:52:31.329797809, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T06:52:31.361796259, 2019-01-08T06:52:37.329796259, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T06:52:49.361851811, 2019-01-08T06:52:55.329851811, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T06:52:55.361850261, 2019-01-08T06:53:01.329850261, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T07:05:07.362907171, 2019-01-08T07:05:07.830907171, 0xFF0000, waveform, 0
2019-01-08T07:14:01.363773584, 2019-01-08T07:14:07.331773584, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T07:14:07.363732099, 2019-01-08T07:14:13.331732099, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T07:14:25.363767623, 2019-01-08T07:14:31.331767623, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T07:14:31.363826155, 2019-01-08T07:14:37.331826155, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T07:14:37.363824605, 2019-01-08T07:14:43.331824605, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T07:14:43.363823056, 2019-01-08T07:14:49.331823056, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T07:15:01.363858580, 2019-01-08T07:15:07.331858580, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T07:15:07.363857150, 2019-01-08T07:15:13.331857150, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T07:15:13.363855600, 2019-01-08T07:15:19.331855600, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T07:15:19.363854050, 2019-01-08T07:15:25.331854050, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T07:20:07.364282011, 2019-01-08T07:20:07.832282011, 0xFF0000, waveform, 0
2019-01-08T07:32:25.365457415, 2019-01-08T07:32:31.333457415, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T07:32:31.365455985, 2019-01-08T07:32:37.333455985, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T07:35:07.365716934, 2019-01-08T07:35:07.833716934, 0xFF0000, waveform, 0
2019-01-08T07:45:25.366702318, 2019-01-08T07:45:31.334702318, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T07:45:31.366700768, 2019-01-08T07:45:37.334700768, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T07:45:49.366696357, 2019-01-08T07:45:55.334696357, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T07:45:55.366754770, 2019-01-08T07:46:01.334754770, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T07:46:01.366753339, 2019-01-08T07:46:07.334753339, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T07:46:07.366751790, 2019-01-08T07:46:13.334751790, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T07:46:13.366750240, 2019-01-08T07:46:19.334750240, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T07:46:19.366788744, 2019-01-08T07:46:25.334788744, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T07:46:25.366787314, 2019-01-08T07:46:31.334787314, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T07:46:31.366785764, 2019-01-08T07:46:37.334785764, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T07:46:37.366844296, 2019-01-08T07:46:43.334844296, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T07:46:43.366782784, 2019-01-08T07:46:49.334782784, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T07:50:07.367131710, 2019-01-08T07:50:07.835131710, 0xFF0000, waveform, 0
2019-01-08T08:01:49.368256092, 2019-01-08T08:01:55.336256092, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T08:01:55.368314623, 2019-01-08T08:02:01.336314623, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T08:02:01.368253111, 2019-01-08T08:02:07.336253111, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T08:02:07.368311643, 2019-01-08T08:02:13.336311643, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T08:02:37.368344187, 2019-01-08T08:02:43.336344187, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T08:02:43.368402600, 2019-01-08T08:02:49.336402600, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T08:03:13.368435144, 2019-01-08T08:03:19.336435144, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T08:03:19.368393659, 2019-01-08T08:03:25.336393659, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T08:05:07.368606567, 2019-01-08T08:05:07.836606567, 0xFF0000, waveform, 0
2019-01-08T08:05:25.368662118, 2019-01-08T08:05:31.336662118, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T08:05:31.368600606, 2019-01-08T08:05:37.336600606, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T08:06:25.368687152, 2019-01-08T08:06:31.336687152, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T08:06:31.368745565, 2019-01-08T08:06:37.336745565, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T08:20:07.370081424, 2019-01-08T08:20:07.838081424, 0xFF0000, waveform, 0
2019-01-08T08:25:49.370655894, 2019-01-08T08:25:55.338655894, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T08:25:55.370694398, 2019-01-08T08:26:01.338694398, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T08:28:13.370859861, 2019-01-08T08:28:19.338859861, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T08:28:19.370918393, 2019-01-08T08:28:25.338918393, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T08:28:49.370950937, 2019-01-08T08:28:55.338950937, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T08:28:55.371009349, 2019-01-08T08:29:01.339009349, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T08:35:07.371616363, 2019-01-08T08:35:07.839616363, 0xFF0000, waveform, 0
2019-01-08T08:41:25.372261762, 2019-01-08T08:41:31.340261762, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T08:41:31.372260212, 2019-01-08T08:41:37.340260212, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T08:42:13.372349739, 2019-01-08T08:42:19.340349739, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T08:42:19.372348308, 2019-01-08T08:42:25.340348308, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T08:42:49.372400760, 2019-01-08T08:42:55.340400760, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T08:42:55.372439265, 2019-01-08T08:43:01.340439265, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T08:50:07.373191237, 2019-01-08T08:50:07.841191237, 0xFF0000, waveform, 0
2019-01-08T08:56:25.373836636, 2019-01-08T08:56:31.341836636, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T08:56:31.373835086, 2019-01-08T08:56:37.341835086, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T09:00:13.374239563, 2019-01-08T09:00:19.342239563, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T09:00:19.374278068, 2019-01-08T09:00:25.342278068, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T09:05:07.374765992, 2019-01-08T09:05:07.842765992, 0xFF0000, waveform, 0
2019-01-08T09:11:37.375508427, 2019-01-08T09:11:43.343508427, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T09:11:43.375466942, 2019-01-08T09:11:49.343466942, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T09:12:01.375502467, 2019-01-08T09:12:07.343502467, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T09:12:07.375560998, 2019-01-08T09:12:13.343560998, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T09:12:13.375499486, 2019-01-08T09:12:19.343499486, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T09:12:19.375558018, 2019-01-08T09:12:25.343558018, 0x0000FF, waveform-continuous-burst, 2
